﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Data di inizio";"Data di fine";"Compensi";"Altri incarichi";"Viaggi di servizio";"Url"
"1";"Principale";"";"BALLO ANGELO ";"";"26/09/2019 00:00";"01/01/2025 00:00";"07/07/2021 10:51";"CONSIGLIERE";"27/08/2019";"27/08/2024";"";"";"";""
"2";"Allegato";"1";"ATTO DI NOMINA.pdf";"Nomina o Proclamazione";"26/09/2019 00:00";"01/01/2025 00:00";"26/09/2019 09:08";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=184&download=142952"
"3";"Allegato";"1";"CV BALLO ANGELO.pdf";"Curriculum";"26/09/2019 00:00";"01/01/2025 00:00";"26/09/2019 09:08";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=184&download=142953"
"4";"Principale";"";"VENTURI PIERGIORGIO";"";"26/09/2019 00:00";"01/01/2025 00:00";"07/07/2021 10:51";"CONSIGLIERE";"27/08/2019";"27/08/2024";"";"";"";""
"5";"Allegato";"4";"ATTO DI NOMINA.pdf";"Nomina o Proclamazione";"26/09/2019 00:00";"01/01/2025 00:00";"26/09/2019 09:13";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=184&download=142954"
"6";"Allegato";"4";"CV VENTURI PIERGIORGIO.pdf";"Curriculum";"26/09/2019 00:00";"01/01/2025 00:00";"26/09/2019 09:13";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=184&download=142955"
"7";"Principale";"";"VALDISOLO GIORGIO";"";"26/09/2019 00:00";"01/01/2025 00:00";"07/07/2021 10:51";"CONSIGLIERE";"27/08/2019";"27/08/2024";"";"";"";""
"8";"Allegato";"7";"DETERMINAZIONE INDENNITA AMMINISTRATORI";"Compensi";"08/11/2019 00:00";"01/01/2025 00:00";"26/11/2019 12:49";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=184&download=142956"
"9";"Allegato";"7";"ATTO DI NOMINA.pdf";"Nomina o Proclamazione";"26/09/2019 00:00";"01/01/2025 00:00";"26/09/2019 09:18";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=184&download=142957"
"10";"Allegato";"7";"CV VALDISOLO GIORGIO.pdf";"Curriculum";"26/09/2019 00:00";"01/01/2025 00:00";"26/09/2019 09:18";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=184&download=142958"
"11";"Principale";"";"BALDAN LINO";"";"26/09/2019 00:00";"01/01/2025 00:00";"07/07/2021 10:51";"CONSIGLIERE";"27/08/2019";"27/08/2024";"";"";"";""
"12";"Allegato";"11";"ATTO DI NOMINA.pdf";"Nomina o Proclamazione";"26/09/2019 00:00";"01/01/2025 00:00";"26/09/2019 09:24";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=184&download=142959"
"13";"Allegato";"11";"CV BALDAN LINO.pdf";"Curriculum";"26/09/2019 00:00";"01/01/2025 00:00";"26/09/2019 09:24";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=184&download=142960"
"14";"Principale";"";"PORTO ANNA MARIA";"";"26/09/2019 00:00";"01/01/2025 00:00";"07/07/2021 10:51";"PRESIDENTE DEL C.D.A.";"27/08/2019";"27/08/2024";"";"";"";""
"15";"Allegato";"14";"ATTO DI NOMINA.pdf";"Nomina o Proclamazione";"26/09/2019 00:00";"01/01/2025 00:00";"26/09/2019 10:41";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=184&download=142961"
"16";"Allegato";"14";"CV PORTO ANNA MARIA.pdf";"Curriculum";"26/09/2019 00:00";"01/01/2025 00:00";"26/09/2019 10:41";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=184&download=142962"
