﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"Indicatore di tempestività dei pagamenti e ammontare complessivo dei debiti";"";"30/01/2019 00:00";"01/01/2025 00:00";"30/01/2019 11:48";"4° trimestre 2018";"https://one33.robyone.net/Document.aspx?sid=118&cid=3274&download=8676"
"2";"Principale";"";"Indicatore annuale di tempestività dei pagamenti";"";"31/01/2019 00:00";"01/01/2025 00:00";"31/01/2019 14:57";"Anno 2018";"https://one33.robyone.net/Document.aspx?sid=118&cid=3274&download=8713"
"3";"Principale";"";"Indicatore di tempestività dei pagamenti e ammontare complessivo dei debiti";"";"24/04/2019 00:00";"01/01/2025 00:00";"24/04/2019 15:55";"1° trimestre 2019";"https://one33.robyone.net/Document.aspx?sid=118&cid=3274&download=8932"
"4";"Principale";"";"Indicatore di tempestività dei pagamenti e ammontare complessivo dei debiti";"";"24/07/2019 00:00";"01/01/2025 00:00";"24/07/2019 17:00";"2° trimestre 2019";"https://one33.robyone.net/Document.aspx?sid=118&cid=3274&download=9125"
"5";"Principale";"";"Indicatore di tempestività dei pagamenti e ammontare complessivo dei debiti";"";"29/10/2019 00:00";"01/01/2025 00:00";"29/10/2019 10:39";"3° trimestre 2019";"https://one33.robyone.net/Document.aspx?sid=118&cid=3274&download=9277"
"6";"Principale";"";"Indicatore di tempestività dei pagamenti e ammontare complessivo dei debiti";"";"29/01/2020 00:00";"01/01/2026 00:00";"29/01/2020 15:13";"4° trimestre 2019";"https://one33.robyone.net/Document.aspx?sid=118&cid=3274&download=9526"
"7";"Principale";"";"Indicatore annuale di tempestività dei pagamenti";"";"29/01/2020 00:00";"01/01/2026 00:00";"29/01/2020 15:14";"Anno 2019";"https://one33.robyone.net/Document.aspx?sid=118&cid=3274&download=9527"
"8";"Principale";"";"Indicatore di tempestività dei pagamenti e ammontare complessivo dei debiti";"";"29/04/2020 00:00";"01/01/2026 00:00";"29/04/2020 15:21";"1° trimestre 2020";"https://one33.robyone.net/Document.aspx?sid=118&cid=3274&download=9737"
"9";"Principale";"";"Indicatore di tempestività dei pagamenti e ammontare complessivo dei debiti";"";"21/07/2020 00:00";"01/01/2026 00:00";"21/07/2020 16:11";"2° trimestre 2020";"https://one33.robyone.net/Document.aspx?sid=118&cid=3274&download=10013"
"10";"Principale";"";"Indicatore di tempestività dei pagamenti e ammontare complessivo dei debiti";"";"28/10/2020 00:00";"01/01/2026 00:00";"28/10/2020 12:30";"3° trimestre 2020";"https://one33.robyone.net/Document.aspx?sid=118&cid=3274&download=10182"
"11";"Principale";"";"Indicatore di tempestività dei pagamenti e ammontare complessivo dei debiti";"";"29/01/2021 00:00";"01/01/2027 00:00";"29/01/2021 16:13";"4° trimestre 2020";"https://one33.robyone.net/Document.aspx?sid=118&cid=3274&download=10438"
"12";"Principale";"";"Indicatore annuale di tempestività dei pagamenti";"";"29/01/2021 00:00";"01/01/2027 00:00";"29/01/2021 16:15";"Anno 2020";"https://one33.robyone.net/Document.aspx?sid=118&cid=3274&download=10439"
"13";"Principale";"";"Indicatore di tempestività dei pagamenti e ammontare complessivo dei debiti";"";"29/04/2021 00:00";"01/01/2027 00:00";"29/04/2021 17:14";"1° trimestre 2021";"https://one33.robyone.net/Document.aspx?sid=118&cid=3274&download=10631"
"14";"Principale";"";"Indicatore di tempestività dei pagamenti e ammontare complessivo dei debiti";"";"16/07/2021 12:01";"01/01/2027 00:00";"16/07/2021 12:01";"2° trimestre 2021";"https://one33.robyone.net/Document.aspx?sid=118&cid=3274&download=173505"
"15";"Principale";"";"Indicatore di tempestività dei pagamenti e ammontare complessivo dei debiti";"";"28/10/2021 10:15";"01/01/2027 00:00";"28/10/2021 10:16";"3° trimestre 2021";"https://one33.robyone.net/Document.aspx?sid=118&cid=3274&download=503060"
"16";"Principale";"";"Indicatore di tempestività dei pagamenti e ammontare complessivo dei debiti";"";"28/01/2022 12:56";"01/01/2028 00:00";"28/01/2022 12:57";"4° trimestre 2021";"https://one33.robyone.net/Document.aspx?sid=118&cid=3274&download=536459"
"17";"Principale";"";"Indicatore annuale di tempestività dei pagamenti";"";"31/01/2022 16:17";"01/01/2028 00:00";"31/01/2022 16:18";"Anno 2021";"https://one33.robyone.net/Document.aspx?sid=118&cid=3274&download=537745"
"18";"Principale";"";"Indicatore di tempestività dei pagamenti e ammontare complessivo dei debiti";"";"29/04/2022 15:31";"01/01/2028 00:00";"29/04/2022 15:32";"1° trimestre 2022";"https://one33.robyone.net/Document.aspx?sid=118&cid=3274&download=554877"
"19";"Principale";"";"Indicatore di tempestività dei pagamenti e ammontare complessivo dei debiti";"";"22/07/2022 11:19";"01/01/2028 00:00";"22/07/2022 11:20";"2° trimestre 2022";"https://one33.robyone.net/Document.aspx?sid=118&cid=3274&download=568847"
"20";"Principale";"";"Indicatore di tempestività dei pagamenti e ammontare complessivo dei debiti";"";"26/10/2022 10:39";"01/01/2028 00:00";"26/10/2022 10:39";"3° trimestre 2022";"https://one33.robyone.net/Document.aspx?sid=118&cid=3274&download=586528"
"21";"Principale";"";"Indicatore di tempestività dei pagamenti e ammontare complessivo dei debiti";"";"30/01/2023 13:14";"01/01/2029 00:00";"30/01/2023 13:15";"4° trimestre 2022";"https://one33.robyone.net/Document.aspx?sid=118&cid=3274&download=609754"
"22";"Principale";"";"Indicatore annuale di  tempestività dei pagamenti";"";"31/01/2023 12:37";"01/01/2029 00:00";"31/01/2023 12:38";"Anno 2022";"https://one33.robyone.net/Document.aspx?sid=118&cid=3274&download=610313"
"23";"Principale";"";"Indicatore di tempestività dei pagamenti e ammontare complessivo dei debiti";"";"27/04/2023 10:14";"01/01/2029 00:00";"27/04/2023 10:15";"1° trimestre 2023";"https://one33.robyone.net/Document.aspx?sid=118&cid=3274&download=626097"
"24";"Principale";"";"Indicatore di tempestività dei pagamenti e ammontare complessivo dei debiti";"";"21/07/2023 12:16";"01/01/2029 00:00";"21/07/2023 12:17";"2° trimestre 2023";"https://one33.robyone.net/Document.aspx?sid=118&cid=3274&download=648472"
"25";"Principale";"";"Indicatore di tempestività dei pagamenti e ammontare complessivo dei debiti";"";"27/10/2023 09:33";"01/01/2029 00:00";"27/10/2023 09:34";"3° trimestre 2023";"https://one33.robyone.net/Document.aspx?sid=118&cid=3274&download=667408"
"26";"Principale";"";"Indicatore di tempestività dei pagamenti e ammontare complessivo dei debiti";"";"26/01/2024 09:47";"01/01/2030 00:00";"26/01/2024 09:48";"4° trimestre 2023";"https://one33.robyone.net/Document.aspx?sid=118&cid=3274&download=694487"
"27";"Principale";"";"Indicatore annuale di  tempestività dei pagamenti";"";"26/01/2024 09:48";"01/01/2030 00:00";"26/01/2024 09:49";"Anno 2023";"https://one33.robyone.net/Document.aspx?sid=118&cid=3274&download=694488"
"28";"Principale";"";"Indicatore di tempestività dei pagamenti e ammontare complessivo dei debiti";"";"26/04/2024 12:39";"01/01/2030 00:00";"26/04/2024 12:40";"1° trimestre 2024";"https://one33.robyone.net/Document.aspx?sid=118&cid=3274&download=715033"
