﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Inizio procedura";"Fine procedura";"Termine presentazione domande";"Numero di assunzioni";"Costo sostenuto";"Url"
"1";"Principale";"";"SELEZIONE PUBBLICA PER TITOLI PER LA NOMINA DEI MEMBRI DELLA COMMISSIONE GIUDICATRICE DEI CANDIDATI DELLA SELEZIONE PUBBLICA PER INCARICO LIBERO PROFESSIONALE DI SUPERVISORE DELLE ATTIVITA’ EDUCATIVE E PSICOTERAPEUTICHE DEI SERVIZI DELL’IPAB OPERE RIUNITE BUON PASTORE";"";"29/01/2019 00:00";"01/01/2025 00:00";"01/03/2019 13:10";"";"17/01/2019";"29/01/2019";"";"2";"0,00 €";""
"2";"Principale";"";"SELEZIONE PUBBLICA PER TITOLI PER LA NOMINA DEI MEMBRI DELLA COMMISSIONE GIUDICATRICE PER LA GARA D'APPALTO PER L'AFFIDAMENTO DI SERVIZI DI EDUCAZIONE E RIABILITAZIONE A FAVORE DI OSPITI DELLE STRUTTURE EDUCATIVE ED EDUCATIVO-RIABILITATIVE NONCHÉ DI SERVIZI ACCESSORI DI PULIZIA, RISTORAZIONE, MANUTENZIONI ORDINARIE E ATTIVITA’ CONNESSE";"";"05/06/2019 00:00";"01/01/2025 00:00";"29/06/2021 18:00";"";"05/06/2019";"19/08/2019";"";"0";"0,00 €";""
"3";"Allegato";"2";"AVVISO DI SELEZIONE";"";"05/06/2019 00:00";"01/01/2025 00:00";"05/06/2019 15:57";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=152&download=102012"
"4";"Allegato";"2";"Modello Domanda di partecipazione";"";"05/06/2019 00:00";"01/01/2025 00:00";"05/06/2019 15:57";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=152&download=102013"
"5";"Allegato";"2";"Riapertura termini ";"";"16/07/2019 00:00";"01/01/2025 00:00";"16/07/2019 16:33";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=152&download=102014"
"6";"Allegato";"2";"ESITI SELEZIONE";"";"26/08/2019 00:00";"01/01/2025 00:00";"26/08/2019 14:27";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=152&download=102015"
"7";"Principale";"";"BANDO DI CONCORSO PUBBLICO, PER TITOLI ED ESAMI, PER IL CONFERIMENTO DI N. 5 POSTI DI OPERATORE SOCIALE MULTICULTURALE PER IL CENTRO DARSENA QUALE ENTE ATTUATORE DEL PROGETTO FONTEGO SIPROIMI ADULTI (ex SPRAR) - SISTEMA DI PROTEZIONE PER TITOLARI DI PROTEZIONE INTERNAZIONALE E PER MINORI STRANIERI NON ACCOMPAGNATI - CAT. C POSIZIONE ECONOMICA C1, A TEMPO PIENO E DETERMINATO";"";"28/03/2019 00:00";"01/01/2025 00:00";"29/06/2021 18:00";"";"01/07/2019";"31/12/2019";"";"0";"0,00 €";""
"8";"Allegato";"7";"Bando di Concorso";"";"01/07/2019 00:00";"01/01/2025 00:00";"01/07/2019 13:21";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=152&download=102068"
"9";"Allegato";"7";"Domanda di partecipazione";"";"01/07/2019 00:00";"01/01/2025 00:00";"01/07/2019 13:22";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=152&download=102069"
"10";"Allegato";"7";"Esiti";"";"06/12/2019 00:00";"01/01/2025 00:00";"06/12/2019 12:54";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=152&download=102070"
"11";"Principale";"";"SELEZIONE PUBBLICA PER TITOLI PER LA NOMINA DEI MEMBRI DELLA COMMISSIONE PER LA “PROCEDURA NEGOZIATA SUL MERCATO ELETTRONICO DELLA PUBBLICA AMMINISTRAZIONE PER L’AFFIDAMENTO DEL SERVIZIO ATTINENTE ALL’ARCHITETTURA E INGEGNERIA CONSISTENTE NELLA PROGETTAZIONE DEFINITIVA, PROGETTAZIONE ESECUTIVA, COORDINAMENTO DELLA SICUREZZA IN FASE DI PROGETTAZIONE, COORDINAMENTO DELLA SICUREZZA IN FASE DI  ESECUZIONE, RELATIVI ALL’INTERVENTO DI RISTRUTTURAZIONE EDILIZIA DELL’EDIFICIO SITO IN VIA BOTTENIGO, 195 MARGHERA VENEZIA DISTINTO AL CATASTO URBANO FG. 1 2, MAPPALE 496 SUB 3 E 5, CATEGORIA B1, DESTINATO AD ACCOGLIERE UNA COMUNITA’ EDUCATIVO RIABILITATIVA CON 12 POSTI LETTO (CIG 79534377D6)”";"";"09/09/2019 00:00";"01/01/2025 00:00";"29/06/2021 18:01";"";"09/09/2019";"31/12/2019";"";"0";"0,00 €";""
"12";"Allegato";"11";"AVVISO DI SELEZIONE";"";"09/09/2019 00:00";"01/01/2025 00:00";"09/09/2019 16:33";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=152&download=102312"
"13";"Allegato";"11";"Domanda di partecipazione";"";"09/09/2019 00:00";"01/01/2025 00:00";"09/09/2019 16:33";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=152&download=102313"
"14";"Allegato";"11";"Riapertura termini ";"";"23/09/2019 00:00";"01/01/2025 00:00";"23/09/2019 17:07";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=152&download=102314"
"15";"Principale";"";"BANDO DI CONCORSO PUBBLICO, PER TITOLI ED ESAMI, PER L’ASSUNZIONE A TEMPO PIENO E DETERMINATO DI N. 1 UNITÀ NEL PROFILO DI ISTRUTTORE AMMINISTRATIVO, CAT. C, POSIZIONE ECONOMICA C1";"";"19/09/2019 00:00";"01/01/2025 00:00";"29/06/2021 18:01";"";"18/09/2019";"31/12/2019";"";"0";"0,00 €";""
"16";"Allegato";"15";"Bando di Concorso";"";"23/09/2019 00:00";"01/01/2025 00:00";"23/09/2019 17:14";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=152&download=102358"
"17";"Allegato";"15";"Domanda di partecipazione";"";"23/09/2019 00:00";"01/01/2025 00:00";"23/09/2019 17:15";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=152&download=102359"
"18";"Allegato";"15";"Candidati ammessi e calendario prove";"";"27/11/2019 00:00";"01/01/2025 00:00";"27/11/2019 15:43";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=152&download=102360"
"19";"Principale";"";"
Bando di Concorso per titoli ed esami per n. 1 posto di Istruttore Amministrativo C1 a tempo pieno e indeterminato e n. 1 posto di Collaboratore Amministrativo B3 a tempo parziale e indeterminato";"";"01/04/2020 00:00";"01/01/2026 00:00";"29/06/2021 18:03";"";"01/04/2020";"31/12/2020";"";"0";"0,00 €";""
"20";"Allegato";"19";"Bando di Concorso";"";"01/04/2020 00:00";"01/01/2026 00:00";"01/04/2020 17:54";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=152&download=103083"
"21";"Allegato";"19";"Modello Domanda di partecipazione";"";"01/04/2020 00:00";"01/01/2026 00:00";"01/04/2020 17:54";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=152&download=103084"
"22";"Allegato";"19";"Domanda di partecipazione - formato word";"";"01/04/2020 00:00";"01/01/2026 00:00";"01/04/2020 17:55";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=152&download=103085"
"23";"Allegato";"19";"Proroga termini presentazione domande di partecipazione al Concorso";"";"13/05/2020 00:00";"01/01/2026 00:00";"13/05/2020 16:41";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=152&download=103086"
"24";"Allegato";"19";"Nomina commissione di concorso";"";"09/06/2020 00:00";"01/01/2026 00:00";"09/06/2020 16:40";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=152&download=103087"
"25";"Allegato";"19";"Esito candidature e calendario prove scritte";"";"11/06/2020 00:00";"01/01/2026 00:00";"11/06/2020 12:52";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=152&download=103088"
"26";"Allegato";"19";"Esiti valutazione titoli e prova scritta e calendario prove orali ";"";"29/06/2020 00:00";"01/01/2026 00:00";"29/06/2020 18:43";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=152&download=103089"
"27";"Allegato";"19";"Esiti conclusivi e graduatoria finale";"";"20/07/2020 00:00";"01/01/2026 00:00";"20/07/2020 19:39";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=152&download=103090"
"28";"Principale";"";"AVVISO PROCEDURA SELETTIVA per l’ATTRIBUZIONE PROGRESSIONE ECONOMICA INTERNA AREE (PEIA) AI SENSI DELL’ART. 14 DEL CCNL 2019-2021 FUNZIONI LOCALI AL 20% DEI DIPENDENTI AVENTI DIRITTO A DECORRERE DALL’ANNO 2023";"";"06/09/2023 11:05";"01/01/2029 00:00";"06/09/2023 11:13";"";"06/09/2023";"";"21/09/2023";"0";"0,00 €";""
"29";"Allegato";"28";"AVVISO PROCEDURA SELETTIVA per l’ATTRIBUZIONE PROGRESSIONE ECONOMICA INTERNA AREE (PEIA) AI SENSI DELL’ART. 14 DEL CCNL 2019-2021 FUNZIONI LOCALI AL 20% DEI DIPENDENTI AVENTI DIRITTO A DECORRERE DALL’ANNO 2023";"";"06/09/2023 11:11";"01/01/2029 00:00";"06/09/2023 11:13";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=152&download=655613"
"30";"Allegato";"29";"Modello domanda";"";"06/09/2023 11:12";"01/01/2029 00:00";"06/09/2023 11:13";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=152&download=655614"
"31";"Principale";"";"Avviso per conferimento incarico di Posizione Organizzativa";"";"17/11/2023 14:21";"01/01/2029 00:00";"17/11/2023 14:25";"";"";"";"30/11/2023";"1";"0,00 €";""
"32";"Allegato";"31";"Avviso per conferimento incarico di Posizione Organizzativa";"";"17/11/2023 14:24";"01/01/2029 00:00";"17/11/2023 14:25";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=152&download=674719"
"33";"Allegato";"32";"Modello istanza - file editabile";"";"17/11/2023 14:25";"01/01/2029 00:00";"17/11/2023 14:25";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=152&download=674720"
"34";"Allegato";"32";"Modello istanza";"";"17/11/2023 14:25";"01/01/2029 00:00";"17/11/2023 14:25";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=152&download=674721"
"35";"Principale";"";"AVVISO DI SELEZIONE PER LA PROGRESSIONE TRA LE AREE AI SENSI DELL’ART. 13 c. 6 DEL CCNL FUNZIONI LOCALI 2019-2021 DEL 16/11/2022 RISERVATA AL PERSONALE DELL’ IPAB OPERE RIUNITE BUON PASTORE PER LA COPERTURA DI 1 “ISTRUTTORE AMMINISTRATIVO” PRESSO UFFICIO LOGISTICA E PATRIMONIO ALL’INTERNO DELL’AREA AMMINISTRATIVA";"";"29/12/2023 15:07";"01/01/2030 00:00";"20/02/2024 09:32";"";"29/12/2023";"";"15/01/2024";"1";"0,00 €";""
"36";"Allegato";"35";"MODELLO DOMANDA";"";"29/12/2023 15:08";"01/01/2029 00:00";"29/12/2023 15:09";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=152&download=688856"
"37";"Allegato";"35";"DETERMINAZIONE PROT. NR. 274/24 - NOMINA DEI MEMBRI DELLA COMMISSIONE PER LA PROGRESSIONE TRA LE AREE RISERVATA AL PERSONALE DELL’IPAB PER LA COPERTURA DI N. 1 POSTO DI “ISTRUTTORE AMMINISTRATIVO” PRESSO L’UFFICIO LOGISTICA E PATRIMONIO ALL’INTERNO DELL’AREA AMMINISTRATIVA”";"";"20/02/2024 09:16";"01/01/2030 00:00";"20/02/2024 09:32";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=152&download=700994"
"38";"Principale";"";"BANDO DI CONCORSO PUBBLICO PER TITOLI ED ESAMI PER LA COPERTURA DI N. 1 POSTO A TEMPO PIENO E INDETERMINATO DI PSICOLOGO AREA FUNZIONARI ED ELEVATA QUALIFICAZIONE CCNL 2019-2021 FUNZIONI LOCALI CUI CONFERIRE L’ INCARICO DI RESPONSABILE CLINICO DELLE COMUNITA’ EDUCATIVE E RIABILITATIVE, NONCHE’ DELLE ATTIVITA’ EDUCATIVE E PSICOTERAPEUTICHE DEI SERVIZI DELL’IPAB OPERE RIUNITE BUON PASTORE cod. Id 2024-026";"";"01/03/2024 14:02";"01/01/2030 00:00";"03/05/2024 11:07";"";"29/02/2024";"";"04/03/2024";"0";"0,00 €";""
"39";"Allegato";"38";"Bando di concorso";"";"01/03/2024 14:05";"01/01/2030 00:00";"01/03/2024 14:06";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=152&download=703654"
"40";"Allegato";"38";"DETERMINAZIONE DI REVOCA DELLE PROCEDURE CONCORSUALI ";"";"04/03/2024 17:53";"01/01/2030 00:00";"04/03/2024 17:54";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=152&download=704111"
"41";"Principale";"";"BANDO DI CONCORSO PUBBLICO PER TITOLI ED ESAMI PER LA COPERTURA DI N. 1 POSTO A TEMPO PIENO E INDETERMINATO DI PSICOLOGO AREA FUNZIONARI ED ELEVATA QUALIFICAZIONE CCNL 2019-2021 FUNZIONI LOCALI CUI CONFERIRE L’INCARICO DI RESPONSABILE CLINICO DELLE COMUNITÀ EDUCATIVE E RIABILITATIVE, NONCHÉ DELLE ATTIVITÀ EDUCATIVE E PSICOTERAPEUTICHE DEI SERVIZI DELL’IPAB OPERE RIUNITE BUON PASTORE - cod. ORBP/5.2024";"";"06/03/2024 15:37";"01/01/2030 00:00";"03/05/2024 11:02";"";"06/03/2024";"";"20/04/2024";"0";"0,00 €";""
"42";"Allegato";"41";"BANDO DI CONCORSO";"";"06/03/2024 15:39";"01/01/2030 00:00";"06/03/2024 15:40";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=152&download=704640"
"43";"Allegato";"41";"AVVISO DI MANIFESTAZIONE DI INTERESSE PER LA NOMINA A MEMBRO ESPERTO DELLA COMMISSIONE ESAMINATRICE DEL CONCORSO PUBBLICO PER TITOLI ED ESAMI PER LA COPERTURA DI N. 1 POSTO A TEMPO PIENO E INDETERMINATO DI PSICOLOGO AREA FUNZIONARI ED ELEVATA QUALIFICAZIONE CCNL 2019-2021 FUNZIONI LOCALI CUI CONFERIRE L’INCARICO DI RESPONSABILE CLINICO DELLE COMUNITA’ EDUCATIVE E RIABILITATIVE, NONCHE’ DELLE ATTIVITA’ EDUCATIVE E PSICOTERAPEUTICHE DEI SERVIZI DELL’IPAB OPERE RIUNITE BUON PASTORE";"";"22/03/2024 14:07";"01/01/2030 00:00";"22/03/2024 14:07";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=152&download=708035"
"44";"Allegato";"43";"Modello Manifestazione di Interesse";"";"22/03/2024 14:07";"01/01/2030 00:00";"22/03/2024 14:07";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=152&download=708037"
"45";"Allegato";"41";"Avviso proroga termini scadenza presentazione candidature";"";"05/04/2024 11:45";"01/01/2030 00:00";"05/04/2024 11:46";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=152&download=710811"
"46";"Allegato";"41";"Avviso proroga termini presentazione manifestazione d'interesse per nomina a membro esperto della commissione esaminatrice";"";"08/04/2024 17:04";"01/01/2030 00:00";"08/04/2024 17:06";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=152&download=711375"
"47";"Allegato";"41";"Chiarimenti caricamento allegati su piattaforma inPA per presentazione candidatura";"";"17/04/2024 11:14";"01/01/2030 00:00";"17/04/2024 11:16";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=152&download=713320"
"48";"Allegato";"41";"Avviso proroga termini scadenza presentazione candidature";"";"19/04/2024 12:10";"01/01/2030 00:00";"19/04/2024 12:11";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=152&download=713971"
"49";"Allegato";"41";"Avviso proroga termini presentazione manifestazione d'interesse per nomina a membro esperto della commissione esaminatrice";"";"19/04/2024 12:28";"01/01/2030 00:00";"19/04/2024 12:29";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=152&download=713984"
"50";"Allegato";"41";"DETERMINAZIONE DI REVOCA DELLE PROCEDURE CONCORSUALI";"";"02/05/2024 14:38";"01/01/2030 00:00";"02/05/2024 14:38";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=152&download=715976"
"51";"Principale";"";"BANDO DI CONCORSO PUBBLICO PER TITOLI ED ESAMI PER LA COPERTURA DI N. 1 POSTO A TEMPO PIENO E INDETERMINATO DI PSICOLOGO AREA FUNZIONARI ED ELEVATA QUALIFICAZIONE CCNL 2019-2021 FUNZIONI LOCALI CUI CONFERIRE L’ INCARICO DI RESPONSABILE CLINICO DELLE COMUNITA’ EDUCATIVE E RIABILITATIVE, NONCHE’ DELLE ATTIVITA’ EDUCATIVE E PSICOTERAPEUTICHE DEI SERVIZI DELL’IPAB OPERE RIUNITE BUON PASTORE id. ORBP/6.2024";"";"03/05/2024 11:08";"01/01/2030 00:00";"14/05/2024 14:40";"";"02/05/2024";"";"01/06/2024";"0";"0,00 €";""
"52";"Allegato";"51";"BANDO DI CONCORSO PUBBLICO PER TITOLI ED ESAMI PER LA COPERTURA DI N. 1 POSTO A TEMPO PIENO E INDETERMINATO DI PSICOLOGO AREA FUNZIONARI ED ELEVATA QUALIFICAZIONE CCNL 2019-2021 FUNZIONI LOCALI CUI CONFERIRE L’ INCARICO DI RESPONSABILE CLINICO DELLE COMUNITA’ EDUCATIVE E RIABILITATIVE, NONCHE’ DELLE ATTIVITA’ EDUCATIVE E PSICOTERAPEUTICHE DEI SERVIZI DELL’IPAB OPERE RIUNITE BUON PASTORE";"";"03/05/2024 11:14";"01/01/2030 00:00";"03/05/2024 11:15";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=152&download=716156"
"53";"Allegato";"51";"Avviso proroga termini presentazione manifestazione d'interesse per nomina a membro esperto della commissione esaminatrice";"";"14/05/2024 14:40";"01/01/2030 00:00";"14/05/2024 14:40";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=152&download=719053"
