﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Data di inizio";"Data di fine";"Compensi";"Altri incarichi";"Viaggi di servizio";"Url"
"1";"Principale";"";"BASSI PAOLO";"";"17/02/2021 00:00";"01/01/2027 00:00";"16/05/2023 08:35";"consigliere";"01/02/2021";"17/11/2021";"";"";"";""
"2";"Allegato";"1";"Indennità amministratore ";"Compensi";"22/04/2021 00:00";"01/01/2027 00:00";"21/05/2021 09:49";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=176&download=143684"
"3";"Allegato";"1";"doc06018120210217124319.pdf";"Nomina o Proclamazione";"17/02/2021 00:00";"01/01/2027 00:00";"17/02/2021 12:40";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=176&download=143685"
"4";"Allegato";"1";"doc06018020210217123752.pdf";"Curriculum";"17/02/2021 00:00";"01/01/2027 00:00";"17/02/2021 12:37";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=176&download=143686"
"5";"Principale";"";"FACCHETTI MARIO";"";"27/12/2021 09:26";"01/01/2027 00:00";"31/12/2021 09:07";"Presidente del Consiglio di Amministrazione.";"01/12/2021";"30/11/2026";"";"";"";""
"6";"Allegato";"5";"CONFERIMENTO INCARICO";"";"27/12/2021 09:51";"01/01/2027 00:00";"27/12/2021 09:53";"Delibera n. 34 del 01/12/2021 - Nomina ";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=176&download=520930"
"7";"Allegato";"5";"Titolarità di cariche ";"";"27/12/2021 09:53";"01/01/2027 00:00";"27/12/2021 09:57";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=176&download=520931"
"8";"Allegato";"5";"Dichiarazione insussistenza cause inconferibilità ed incompatibilità.";"";"27/12/2021 09:57";"01/01/2027 00:00";"27/12/2021 09:58";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=176&download=520932"
"9";"Allegato";"5";"COMPENSI";"";"27/12/2021 09:59";"01/01/2027 00:00";"27/12/2021 10:00";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=176&download=520934"
"10";"Allegato";"5";"curriculum vitae";"";"31/12/2021 09:06";"01/01/2027 00:00";"31/12/2021 09:07";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=176&download=522116"
"11";"Principale";"";"BELLINI LUCA";"";"27/12/2021 10:11";"01/01/2027 00:00";"16/05/2023 08:50";"Vicepresidente del Consiglio di Amministrazione";"01/12/2021";"30/11/2026";"";"";"";""
"12";"Allegato";"11";"CONFERIMENTO INCARICO";"";"27/12/2021 10:14";"01/01/2027 00:00";"27/12/2021 10:15";"Del. n. 35 del 01/12/2021 - Nomina ";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=176&download=520946"
"13";"Allegato";"11";"Titolarità di cariche ";"";"27/12/2021 10:17";"01/01/2027 00:00";"27/12/2021 10:18";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=176&download=520947"
"14";"Allegato";"11";"Dichiarazione insussistenza cause inconferibilità ed incompatibilità.";"";"27/12/2021 10:18";"01/01/2027 00:00";"27/12/2021 10:20";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=176&download=520948"
"15";"Allegato";"11";"COMPENSI";"";"27/12/2021 10:20";"01/01/2027 00:00";"27/12/2021 10:21";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=176&download=520949"
"16";"Allegato";"11";"Delibera n. 20 del 01/08/2022";"";"08/08/2022 08:49";"01/01/2028 00:00";"16/05/2023 08:50";"RIDETERMINAZIONE INDENNITA’ AMMINISTRATORI A DECORRERE DAL 1/1/2022";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=176&download=629385"
"17";"Principale";"";"GAMBARETTO VALENTINO";"";"27/12/2021 10:23";"01/01/2027 00:00";"16/05/2023 08:49";"Consigliere ";"01/12/2021";"30/11/2021";"";"";"";""
"18";"Allegato";"17";"NOMINA";"";"27/12/2021 10:33";"01/01/2027 00:00";"27/12/2021 10:34";"Del. 33 del 01/12/2021 ";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=176&download=520961"
