﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"DOCUMENTO DI ATTESTAZIONE OIV";"";"22/07/2020 00:00";"01/01/2026 00:00";"15/03/2022 12:12";"SCHEDA DI SINTESI AL 30/06/2020";"https://one33.robyone.net/Document.aspx?sid=134&cid=194&download=31"
"2";"Allegato";"1";"Scheda di sintesi anno 2019";"";"15/03/2022 12:09";"01/01/2028 00:00";"15/03/2022 12:12";"Scheda di sintesi anno 2019";"https://one33.robyone.net/Document.aspx?sid=134&cid=194&download=547240"
"3";"Principale";"";"DOCUMENTO DI ATTESTAZIONE OIV";"";"22/07/2020 00:00";"01/01/2026 00:00";"15/03/2022 12:12";"GRIGLIA RILEVAZIONE AL 30/06/2020";"https://one33.robyone.net/Document.aspx?sid=134&cid=194&download=32"
"4";"Allegato";"3";"Documento di Attestazione anno 2019";"";"15/03/2022 12:12";"01/01/2028 00:00";"15/03/2022 12:12";"Documento di Attestazione anno 2019";"https://one33.robyone.net/Document.aspx?sid=134&cid=194&download=547241"
"5";"Principale";"";"ALLEGATO 2.1 ALLA DELIBERA N. 141/2018- GRIGLIA DI RILEVAZIONE AL 31/03/2020 PUBBLICHE AMMINISTRAZIONI";"";"22/07/2020 00:00";"01/01/2026 00:00";"15/03/2022 12:17";"DOCUMENTO DI ALLEGATO 2.1 ALLA DELIBERA N. 141/2018- GRIGLIA DI RILEVAZIONE AL 31/03/2020 PUBBLICHE AMMINISTRAZIONIATTESTAZIONE OIV AL 30/06/2020";"https://one33.robyone.net/Document.aspx?sid=134&cid=194&download=33"
"6";"Allegato";"5";"ALLEGATO 2.1 ALLA DELIBERA N. 141/2018- GRIGLIA DI RILEVAZIONE AL 31/03/2020 PUBBLICHE AMMINISTRAZIONI";"";"15/03/2022 12:17";"01/01/2028 00:00";"15/03/2022 12:17";"ALLEGATO 2.1 ALLA DELIBERA N. 141/2018- GRIGLIA DI RILEVAZIONE AL 31/03/2020 PUBBLICHE AMMINISTRAZIONI";"https://one33.robyone.net/Document.aspx?sid=134&cid=194&download=547245"
"7";"Principale";"";"COMITATO UNICO DI GARANZIA (CUG)";"";"26/09/2019 00:00";"01/01/2025 00:00";"26/09/2019 12:16";"REGOLAMENTO ED AZIONI DEL COMITATO (CUG)";"https://one33.robyone.net/Document.aspx?sid=134&cid=194&download=59"
"8";"Principale";"";"ALLEGATO 2.1 ALLA DELIBERA N. 141/2018- GRIGLIA DI RILEVAZIONE AL 31/05/2021 PUBBLICHE AMMINISTRAZIONI";"";"15/03/2022 12:20";"01/01/2028 00:00";"15/03/2022 12:21";"ALLEGATO 2.1 ALLA DELIBERA N. 141/2018- GRIGLIA DI RILEVAZIONE AL 31/05/2021 PUBBLICHE AMMINISTRAZIONI";"https://one33.robyone.net/Document.aspx?sid=134&cid=194&download=547249"
"9";"Allegato";"8";"ALLEGATO 2.1 ALLA DELIBERA N. 141/2018- GRIGLIA DI RILEVAZIONE AL 31/05/2021 PUBBLICHE AMMINISTRAZIONI";"";"15/03/2022 12:21";"01/01/2028 00:00";"15/03/2022 12:21";"ALLEGATO 2.1 ALLA DELIBERA N. 141/2018- GRIGLIA DI RILEVAZIONE AL 31/05/2021 PUBBLICHE AMMINISTRAZIONI";"https://one33.robyone.net/Document.aspx?sid=134&cid=194&download=547250"
"10";"Principale";"";"documento di validazione della relazione sulla performance anno 2020";"";"13/05/2022 10:09";"01/01/2028 00:00";"13/05/2022 10:09";"documento di validazione della relazione sulla performance anno 2020";"https://one33.robyone.net/Document.aspx?sid=134&cid=194&download=557282"
"11";"Principale";"";"All 2.1 griglia di rilevazione 31/05/2022";"";"28/06/2022 12:08";"01/01/2028 00:00";"28/06/2022 12:10";"All 2.1 griglia di rilevazione 31/05/2022";"https://one33.robyone.net/Document.aspx?sid=134&cid=194&download=565295"
"12";"Principale";"";"All 1.1 Attestazione 31 05 2022";"";"28/06/2022 12:10";"01/01/2028 00:00";"28/06/2022 12:11";"All 1.1 Attestazione 31 05 2022";"https://one33.robyone.net/Document.aspx?sid=134&cid=194&download=565298"
"13";"Principale";"";"All 3 scheda di sintesi";"";"28/06/2022 12:11";"01/01/2028 00:00";"28/06/2022 12:12";"All 3 scheda di sintesi";"https://one33.robyone.net/Document.aspx?sid=134&cid=194&download=565299"
