﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"SCHEDA RELAZIONE RPCT 2020";"";"24/03/2021 00:00";"01/01/2027 00:00";"24/03/2021 08:23";"Scheda relazione annuale 2020 del Responsabile della prevenzione della corruzione e la trasparenza";"https://one33.robyone.net/Document.aspx?sid=131&cid=153&download=987"
"2";"Principale";"";"SCHEDA RELAZIONE RPCT 2019";"";"31/01/2020 00:00";"01/01/2026 00:00";"31/01/2020 13:10";"SCHEDA RELAZIONE RPCT 2019";"https://one33.robyone.net/Document.aspx?sid=131&cid=153&download=1265"
"3";"Principale";"";"ALLEGATO PIANO TRIENNALE PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA";"";"05/02/2019 00:00";"01/01/2025 00:00";"05/02/2019 12:11";"Allegato A delibera 1 del 31/01/2019";"https://one33.robyone.net/Document.aspx?sid=131&cid=153&download=1547"
"4";"Principale";"";"AGGIORNAMENTO PIANO TRIENNALE PER LA PREVENZIONE DELLA CORRUZIONE E LA TRASPARENZA";"";"05/02/2019 00:00";"01/01/2025 00:00";"05/02/2019 11:58";"DELIBERA 1 DEL 31/01/2019";"https://one33.robyone.net/Document.aspx?sid=131&cid=153&download=1549"
"5";"Principale";"";"SCHEDA RELAZIONE RPCT 2021";"";"27/01/2022 15:37";"01/01/2028 00:00";"27/01/2022 15:38";"";"https://one33.robyone.net/Document.aspx?sid=131&cid=153&download=535580"
"6";"Principale";"";"Attestazione allegato 1.1 delibera Anac 201/2022";"";"01/06/2022 10:46";"01/01/2028 00:00";"01/06/2022 10:48";"";"https://one33.robyone.net/Document.aspx?sid=131&cid=153&download=561664"
"7";"Principale";"";"Griglia allegato 2.1.A delibera 201/2022";"";"01/06/2022 10:48";"01/01/2028 00:00";"01/06/2022 10:56";"";"https://one33.robyone.net/Document.aspx?sid=131&cid=153&download=561676"
"8";"Principale";"";"Griglia allegato 2.1.A delibera 201/2022 FIRMATO";"";"01/06/2022 10:56";"01/01/2028 00:00";"01/06/2022 10:57";"";"https://one33.robyone.net/Document.aspx?sid=131&cid=153&download=561678"
"9";"Principale";"";"Scheda di sintesi allegato 3 delibera Anac 201/2022";"";"01/06/2022 10:57";"01/01/2028 00:00";"01/06/2022 10:57";"";"https://one33.robyone.net/Document.aspx?sid=131&cid=153&download=561679"
"10";"Principale";"";"PIANO TRIENNALE PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA 2022-2024";"";"22/04/2022 09:47";"01/01/2028 00:00";"10/06/2022 10:43";"";"https://one33.robyone.net/Document.aspx?sid=131&cid=153&download=563068"
"11";"Principale";"";"SCHEDA RELAZIONE RPCT ANNO 2022";"";"16/01/2023 10:54";"01/01/2029 00:00";"16/01/2023 10:55";"";"https://one33.robyone.net/Document.aspx?sid=131&cid=153&download=602861"
"12";"Principale";"";"Documento di attestazione allegato 1.1 delibera Anac 201/2022";"";"31/03/2023 10:11";"01/01/2029 00:00";"31/03/2023 10:12";"";"https://one33.robyone.net/Document.aspx?sid=131&cid=153&download=621439"
"13";"Principale";"";"Scheda di sintesi allegato 3 delibera  Anac 201/2022";"";"31/03/2023 10:12";"01/01/2029 00:00";"31/03/2023 10:12";"";"https://one33.robyone.net/Document.aspx?sid=131&cid=153&download=621440"
"14";"Principale";"";"Griglia di rilevazione allegato 2.1 delibera Anac 201/2022";"";"31/03/2023 10:13";"01/01/2029 00:00";"31/03/2023 10:13";"";"https://one33.robyone.net/Document.aspx?sid=131&cid=153&download=621441"
"15";"Principale";"";"ADOZIONE PIANO INTEGRATO DI ATTIVITA’ E ORGANIZZAZIONE (PIAO)- TRIENNIO 2023-2025";"";"09/05/2023 10:28";"01/01/2029 00:00";"09/05/2023 10:28";"PIAO";"https://one33-admin.robyone.net/Entities.aspx?sid=6"
"16";"Principale";"";"SCHEDA RELAZIONE RCPT 2023";"";"31/01/2024 13:00";"01/01/2030 00:00";"31/01/2024 13:00";"";"https://one33.robyone.net/Document.aspx?sid=131&cid=153&download=696627"
"17";"Principale";"";"DELIBERA N. 2/2024 NOMINA RCPT";"";"02/02/2024 13:43";"01/01/2030 00:00";"02/02/2024 13:44";"";"https://one33.robyone.net/Document.aspx?sid=131&cid=153&download=697517"
"18";"Principale";"";"PIANO INTEGRATO DI ATTIVITA' E ORGANIZZAZIONE 2024-2026 allegato delibera n. 5-2024";"";"14/03/2024 13:17";"01/01/2030 00:00";"14/03/2024 13:17";"";"https://one33.robyone.net/Document.aspx?sid=131&cid=153&download=706142"
