﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"Programma Annuale esercizio finanziario 2016";"";"12/07/2019 00:00";"01/01/2025 00:00";"12/07/2019 21:54";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=3282&download=20181"
"2";"Principale";"";"Conto Consuntivo esercizio finanziario 2015";"";"12/07/2019 00:00";"01/01/2025 00:00";"12/07/2019 21:55";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=3282&download=20182"
"3";"Principale";"";"Programma Annuale esercizio finanziario 2017";"";"12/07/2019 00:00";"01/01/2025 00:00";"12/07/2019 21:56";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=3282&download=20183"
"4";"Principale";"";"Conto Consuntivo esercizio finanziario 2016";"";"12/07/2019 00:00";"01/01/2025 00:00";"12/07/2019 21:56";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=3282&download=20184"
"5";"Principale";"";"Programma Annuale esercizio finanziario 2018";"";"12/07/2019 00:00";"01/01/2025 00:00";"12/07/2019 21:58";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=3282&download=20185"
"6";"Principale";"";"Conto Consuntivo esercizio finanziario 2017";"";"12/07/2019 00:00";"01/01/2025 00:00";"12/07/2019 21:58";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=3282&download=20186"
"7";"Principale";"";"Programma Annuale esercizio finanziario 2019";"";"12/07/2019 00:00";"01/01/2025 00:00";"12/07/2019 22:00";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=3282&download=20187"
"8";"Principale";"";"Conto Consuntivo esercizio finanziario 2018";"";"12/07/2019 00:00";"01/01/2025 00:00";"12/07/2019 22:01";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=3282&download=20188"
"9";"Principale";"";"Programma Annuale esercizio finanziario 2021";"";"17/05/2021 00:00";"01/01/2027 00:00";"17/05/2021 09:08";"Documentazione relativa al Programma Annuale 2021";"https://one33.robyone.net/Document.aspx?sid=100&cid=3282&download=22518"
"10";"Principale";"";"Conto consuntivo esercizio finanziario 2020";"";"26/05/2021 00:00";"01/01/2027 00:00";"26/05/2021 09:24";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=3282&download=22628"
"11";"Principale";"";"Programma Annuale 2022";"";"08/02/2022 08:58";"01/01/2028 00:00";"14/05/2022 09:04";"Programma Annuale 2022";"https://one33.robyone.net/Document.aspx?sid=100&cid=3282&download=557490"
"12";"Principale";"";"Conto Consuntivo e.f. 2021";"";"13/05/2022 17:00";"01/01/2028 00:00";"14/05/2022 09:25";"Conto Consuntivo e.f. 2021";"https://one33.robyone.net/Document.aspx?sid=100&cid=3282&download=557491"
