﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"1";"Principale";"";"Gara codice 77852385A2";"";"01/01/2019 00:00";"01/01/2027 00:00";"11/08/2021 14:34";"77852385A2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=77852385A2";"80005490240 - CASA DI RIPOSO SERSE PANIZZONI";"01/01/2019";"23-AFFIDAMENTO DIRETTO";"01278980246 - MARCHI SPA";"01278980246 - MARCHI SPA(295.000,00 € > 01/02/2019 - 31/07/2020)";"11.691,37 € - 18/04/2019;11.691,28 € - 03/06/2019;13.826,07 € - 17/06/2019;14.361,55 € - 25/07/2019;11.464,20 € - 23/08/2019;12.208,02 € - 20/09/2019;14.599,20 € - 29/10/2019;11.928,30 € - 29/11/2019;1.023,71 € - 13/01/2020;12.494,22 € - 13/01/2020;10.833,81 € - 24/01/2020;85,11 € - 27/02/2020;459,95 € - 27/02/2020;1.166,86 € - 13/02/2020;12.935,11 € - 20/04/2020;1.155,29 € - 08/05/2020;10.450,46 € - 08/05/2020;1.590,94 € - 25/05/2020;11.775,27 € - 25/05/2020;1.604,73 € - 29/06/2020;12.158,39 € - 29/06/2020;11.506,45 € - 22/06/2020;977,56 € - 07/02/2020;9.709,94 € - 07/02/2020;884,22 € - 27/02/2020;-33,50 € - 08/05/2020;-114,38 € - 07/02/2020;-47,24 € - 07/02/2020;-254,00 € - 27/02/2020;1.287,06 € - 07/07/2020;-462,58 € - 07/07/2020;9.979,72 € - 13/08/2020;1.546,24 € - 31/08/2020;1.313,49 € - 06/10/2020;1.258,16 € - 06/10/2020;10.127,72 € - 30/10/2020;9.833,95 € - 30/10/2020;970,66 € - 19/11/2020;437,25 € - 28/01/2021;1.366,94 € - 18/01/2021;12.090,54 € - 18/01/2021;474,99 € - 03/03/2021;57,36 € - 08/03/2021;9.233,86 € - 08/03/2021;7.164,60 € - 02/04/2021;7.164,60 € - 02/04/2021";"295.000,00 €";"275.977,45 €";"";""
"2";"Principale";"";"Gara codice Z0426B6668";"";"15/01/2019 00:00";"01/01/2027 00:00";"28/03/2024 16:59";"Z0426B6668";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0426B6668";"80005490240 - CASA DI RIPOSO SERSE PANIZZONI";"15/01/2019";"23-AFFIDAMENTO DIRETTO";"04225250234 - PULIMAV TECHNOLOGY SRL";"04225250234 - PULIMAV TECHNOLOGY SRL(4.620,00 € > 15/01/2019 - 31/12/2019)";"385,00 € - 03/04/2019;385,00 € - 18/04/2019;385,00 € - 03/06/2019;385,00 € - 17/06/2019;589,75 € - 25/07/2019;385,00 € - 23/08/2019;385,00 € - 19/09/2019;385,00 € - 29/10/2019;385,00 € - 29/11/2019;385,00 € - 09/01/2020;385,00 € - 29/01/2020;168,00 € - 29/01/2020;241,75 € - 27/02/2020;385,00 € - 27/03/2020";"4.620,00 €";"5.234,50 €";"";""
"3";"Principale";"";"Gara codice Z042757EEC";"";"01/01/2019 00:00";"01/01/2027 00:00";"11/02/2021 16:32";"Z042757EEC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z042757EEC";"80005490240 - CASA DI RIPOSO SERSE PANIZZONI";"01/01/2019";"23-AFFIDAMENTO DIRETTO";"03111720243 - STUDIO I.D.E.A. Sas di L.Petris & C.";"03111720243 - STUDIO I.D.E.A. Sas di L.Petris & C.(6.150,00 € > 01/01/2019 - 31/12/2019)";"400,00 € - 11/04/2019;410,00 € - 18/04/2019;1.190,00 € - 25/06/2019;600,00 € - 30/07/2019;400,00 € - 03/09/2019;480,00 € - 19/09/2019;500,00 € - 29/10/2019;480,00 € - 29/11/2019;180,00 € - 24/01/2020;1.488,00 € - 18/05/2020";"6.150,00 €";"6.128,00 €";"";""
"4";"Principale";"";"Gara codice Z0827E793D";"";"01/01/2019 00:00";"01/01/2027 00:00";"03/12/2021 12:27";"Z0827E793D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0827E793D";"80005490240 - CASA DI RIPOSO SERSE PANIZZONI";"01/01/2019";"23-AFFIDAMENTO DIRETTO";"02597730247 - TEAM SERVICE SRL";"02597730247 - TEAM SERVICE SRL(2.800,00 € > 01/01/2019 - 31/12/2020)";"83,07 € - 07/06/2019;1.190,00 € - 20/08/2019;80,00 € - 29/10/2019;100,00 € - 20/01/2020;150,00 € - 20/01/2020;1.180,00 € - 27/07/2020";"2.800,00 €";"2.783,07 €";"";""
"5";"Principale";"";"Gara codice Z082818F7F";"";"17/04/2019 00:00";"01/01/2027 00:00";"07/03/2024 17:28";"Z082818F7F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z082818F7F";"80005490240 - CASA DI RIPOSO SERSE PANIZZONI";"17/04/2019";"23-AFFIDAMENTO DIRETTO";"03421930243 - CRV S.A.S di MURARO DINO";"03421930243 - CRV S.A.S di MURARO DINO(500,00 € > 17/04/2019 - 31/12/2020)";"175,00 € - 14/06/2019;321,00 € - 23/09/2020;96,00 € - 30/10/2020";"500,00 €";"592,00 €";"";""
"6";"Principale";"";"Gara codice Z0C26E21AD";"";"01/01/2019 00:00";"01/01/2027 00:00";"11/02/2021 15:46";"Z0C26E21AD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0C26E21AD";"80005490240 - CASA DI RIPOSO SERSE PANIZZONI";"01/01/2019";"23-AFFIDAMENTO DIRETTO";"04347400287 - FRANCO & ZOPPELLO SNC";"04347400287 - FRANCO & ZOPPELLO SNC(300,00 € > 01/01/2019 - 31/12/2020)";"122,00 € - 22/02/2019;124,00 € - 27/03/2020";"300,00 €";"246,00 €";"";""
"7";"Principale";"";"Gara codice Z13269174E";"";"01/01/2019 00:00";"01/01/2026 00:00";"28/01/2020 10:20";"Z13269174E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z13269174E";" - CDR SERSEPANIZZONI";"01/01/2019";"23-AFFIDAMENTO DIRETTO";"04770550285 - HYDROSS SRL";"04770550285 - HYDROSS SRL(1.104,89 € > 01/01/2020 - 01/01/2020)";"41,88 € - 03/04/2019;79,16 € - 18/04/2019;28,29 € - 03/06/2019;123,82 € - 07/06/2019;508,34 € - 25/07/2019;94,51 € - 23/08/2019;198,33 € - 29/10/2019;30,56 € - 05/12/2019";"1.104,89 €";"1.104,89 €";"";""
"8";"Principale";"";"Gara codice Z162787E94";"";"11/03/2019 00:00";"01/01/2026 00:00";"28/01/2020 09:12";"Z162787E94";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z162787E94";" - CDR SERSEPANIZZONI";"11/03/2019";"23-AFFIDAMENTO DIRETTO";"02460710243 - ECORICERCHE SICUREZZA SRL";"02460710243 - ECORICERCHE SICUREZZA SRL(2.235,00 € > 01/01/2020 - 01/01/2020)";"885,00 € - 17/06/2019;525,00 € - 23/08/2019;825,00 € - 19/09/2019";"2.235,00 €";"2.235,00 €";"";""
"9";"Principale";"";"Gara codice Z1826C06B6";"";"17/01/2019 00:00";"01/01/2026 00:00";"28/03/2024 16:59";"Z1826C06B6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1826C06B6";" - CDR SERSEPANIZZONI";"17/01/2019";"23-AFFIDAMENTO DIRETTO";"04225250234 - PULIMAV TECHNOLOGY SRL";"04225250234 - PULIMAV TECHNOLOGY SRL(3.215,66 € > 01/07/2019 - 01/07/2019)";"554,55 € - 03/04/2019;147,55 € - 18/04/2019;527,10 € - 03/06/2019;346,30 € - 17/06/2019;434,61 € - 25/07/2019;636,50 € - 23/08/2019;569,05 € - 19/09/2019";"3.215,66 €";"3.215,66 €";"";""
"10";"Principale";"";"Gara codice Z192818E32";"";"17/04/2019 00:00";"01/01/2027 00:00";"12/08/2021 17:43";"Z192818E32";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z192818E32";"80005490240 - CASA DI RIPOSO SERSE PANIZZONI";"17/04/2019";"23-AFFIDAMENTO DIRETTO";"04057060248 - SS SERVICE Sas di Sinigaglia Stefano";"04057060248 - SS SERVICE Sas di Sinigaglia Stefano(2.200,00 € > 17/04/2019 - 31/12/2020)";"78,50 € - 07/06/2019;313,00 € - 11/07/2019;781,50 € - 09/09/2019;177,00 € - 29/11/2019;423,00 € - 20/04/2020;411,00 € - 07/07/2020";"2.200,00 €";"2.184,00 €";"";""
"11";"Principale";"";"Gara codice Z262709166";"";"01/02/2019 00:00";"01/01/2026 00:00";"09/04/2024 12:08";"Z262709166";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z262709166";" - CDR SERSEPANIZZONI";"01/02/2019";"23-AFFIDAMENTO DIRETTO";"12730090151 - RANDSTAD ITALIA SPA Societ&agrave; unipersonale";"12730090151 - RANDSTAD ITALIA SPA Societ&agrave; unipersonale(13.681,12 € > 01/07/2019 - 01/07/2019)";"2.475,33 € - 11/04/2019;2.658,36 € - 07/05/2019;2.892,43 € - 14/06/2019;3.100,80 € - 11/07/2019;2.554,20 € - 23/08/2019";"13.681,12 €";"13.681,12 €";"";""
"12";"Principale";"";"Gara codice Z2A27AB5C7";"";"01/01/2019 00:00";"01/01/2027 00:00";"27/02/2024 15:39";"Z2A27AB5C7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2A27AB5C7";"80005490240 - CASA DI RIPOSO SERSE PANIZZONI";"01/01/2019";"23-AFFIDAMENTO DIRETTO";"03314660287 - GRUPPO CONSULENTI AZIENDALI";"03314660287 - GRUPPO CONSULENTI AZIENDALI(12.600,00 € > 01/01/2019 - 31/12/2020)";"1.683,36 € - 18/04/2019;1.683,36 € - 25/07/2019;798,00 € - 24/10/2019;525,00 € - 29/10/2019;1.015,36 € - 20/01/2020;668,00 € - 20/01/2020;1.015,36 € - 08/05/2020;668,00 € - 08/05/2020;1.015,36 € - 27/07/2020;668,00 € - 27/07/2020;1.015,36 € - 05/11/2020;668,00 € - 05/11/2020;1.015,36 € - 28/01/2021;668,00 € - 28/01/2021";"12.600,00 €";"13.106,52 €";"";""
"13";"Principale";"";"Gara codice Z33283D5B8";"";"03/05/2019 00:00";"01/01/2026 00:00";"28/01/2020 09:12";"Z33283D5B8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z33283D5B8";" - CDR SERSEPANIZZONI";"03/05/2019";"23-AFFIDAMENTO DIRETTO";"01782000242 - POLAZZO GRANDIMPIANTI SRL";"01782000242 - POLAZZO GRANDIMPIANTI SRL(78,00 € > 01/01/2021 - 01/01/2021)";"78,00 € - 17/06/2019";"78,00 €";"78,00 €";"";""
"14";"Principale";"";"Gara codice Z3626D34F0";"";"01/01/2019 00:00";"01/01/2026 00:00";"28/01/2020 09:12";"Z3626D34F0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3626D34F0";" - CDR SERSEPANIZZONI";"01/01/2019";"23-AFFIDAMENTO DIRETTO";"03734300241 - PADOVAN AMOS E FIGLI SNC";"03734300241 - PADOVAN AMOS E FIGLI SNC(90,00 € > 01/04/2019 - 01/04/2019)";"90,00 € - 25/02/2019";"90,00 €";"90,00 €";"";""
"15";"Principale";"";"Gara codice Z412782B10";"";"01/04/2019 00:00";"01/01/2027 00:00";"05/02/2021 13:53";"Z412782B10";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z412782B10";"80005490240 - CASA DI RIPOSO SERSE PANIZZONI";"01/04/2019";"23-AFFIDAMENTO DIRETTO";"03278920248 - FERRACINA SRL";"03278920248 - FERRACINA SRL(4.450,00 € > 01/04/2019 - 31/12/2019)";"532,00 € - 07/06/2019;554,00 € - 01/07/2019;564,00 € - 31/07/2019;554,00 € - 09/09/2019;564,00 € - 04/10/2019;556,00 € - 11/11/2019;594,00 € - 29/11/2019;536,00 € - 13/01/2020;608,00 € - 17/01/2020";"4.450,00 €";"5.062,00 €";"";""
"16";"Principale";"";"Gara codice Z4226D3B1D";"";"01/01/2019 00:00";"01/01/2026 00:00";"08/04/2024 14:29";"Z4226D3B1D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4226D3B1D";" - CDR SERSEPANIZZONI";"01/01/2019";"23-AFFIDAMENTO DIRETTO";"02331000246 - SIDAF SRL";"02331000246 - SIDAF SRL(3.881,52 € > 31/12/2019 - 31/12/2019)";"1.261,51 € - 03/04/2019;467,61 € - 18/04/2019;410,27 € - 03/06/2019;493,29 € - 17/06/2019;524,35 € - 25/07/2019;724,49 € - 03/09/2019";"3.881,52 €";"3.881,52 €";"";""
"17";"Principale";"";"Gara codice Z4326BF9CA";"";"17/01/2019 00:00";"01/01/2027 00:00";"07/03/2024 17:28";"Z4326BF9CA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4326BF9CA";"80005490240 - CASA DI RIPOSO SERSE PANIZZONI";"17/01/2019";"23-AFFIDAMENTO DIRETTO";"03002040248 - VIATEK Srl";"03002040248 - VIATEK Srl(4.000,00 € > 17/01/2019 - 31/12/2019)";"478,43 € - 22/02/2019;154,15 € - 11/03/2019;204,00 € - 03/04/2019;495,15 € - 11/04/2019;149,74 € - 07/05/2019;486,36 € - 07/06/2019;152,30 € - 01/07/2019;477,94 € - 31/07/2019;136,96 € - 09/09/2019;476,10 € - 29/10/2019;146,50 € - 11/11/2019;500,01 € - 29/11/2019;144,24 € - 17/01/2020";"4.000,00 €";"4.001,88 €";"";""
"18";"Principale";"";"Gara codice Z4327E4F4B";"";"01/01/2019 00:00";"01/01/2027 00:00";"11/02/2021 15:30";"Z4327E4F4B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4327E4F4B";"80005490240 - CASA DI RIPOSO SERSE PANIZZONI";"01/01/2019";"23-AFFIDAMENTO DIRETTO";"04095550283 - CLEANER SNC";"04095550283 - CLEANER SNC(7.450,00 € > 01/01/2019 - 31/03/2019)";"945,26 € - 11/03/2019;1.174,97 € - 18/04/2019;88,52 € - 03/06/2019;714,35 € - 17/06/2019;743,68 € - 25/07/2019;1.219,80 € - 09/09/2019;1.035,87 € - 04/10/2019;49,60 € - 29/10/2019;904,48 € - 29/11/2019;365,09 € - 13/01/2020;757,58 € - 27/02/2020";"7.450,00 €";"7.999,20 €";"";""
"19";"Principale";"";"Gara codice Z472808810";"";"12/04/2019 00:00";"01/01/2026 00:00";"23/04/2024 17:50";"Z472808810";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z472808810";" - CDR SERSEPANIZZONI";"12/04/2019";"23-AFFIDAMENTO DIRETTO";"01149210294 - CLE  ELETTROMEDICALI SRL";"01149210294 - CLE  ELETTROMEDICALI SRL(630,00 € > 01/01/2021 - 01/01/2021)";"630,00 € - 17/06/2019";"630,00 €";"630,00 €";"";""
"20";"Principale";"";"Gara codice Z4D2767FDF";"";"01/01/2019 00:00";"01/01/2026 00:00";"03/12/2021 12:27";"Z4D2767FDF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4D2767FDF";" - CDR SERSEPANIZZONI";"01/01/2019";"23-AFFIDAMENTO DIRETTO";"02757310210 - SUPERX SRL";"02757310210 - SUPERX SRL(3.056,32 € > 01/04/2019 - 01/04/2019)";"754,07 € - 22/02/2019;975,12 € - 18/04/2019;776,69 € - 03/06/2019;511,78 € - 25/07/2019;38,66 € - 17/06/2019";"3.056,32 €";"3.056,32 €";"";""
"21";"Principale";"";"Gara codice Z51289D36A";"";"01/01/2019 00:00";"01/01/2026 00:00";"28/01/2020 09:12";"Z51289D36A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z51289D36A";" - CDR SERSEPANIZZONI";"01/01/2019";"23-AFFIDAMENTO DIRETTO";"03311520245 - PANTANO ERIKA";"03311520245 - PANTANO ERIKA(1.068,80 € > 31/12/2019 - 31/12/2019)";"1.068,80 € - 03/06/2019";"1.068,80 €";"1.068,80 €";"";""
"22";"Principale";"";"Gara codice Z5426F7C8F";"";"01/01/2019 00:00";"01/01/2027 00:00";"27/02/2024 15:40";"Z5426F7C8F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5426F7C8F";"80005490240 - CASA DI RIPOSO SERSE PANIZZONI";"01/01/2019";"23-AFFIDAMENTO DIRETTO";"04435720281 - ROBYONE SRL";"04435720281 - ROBYONE SRL(3.600,00 € > 01/01/2019 - 31/12/2019)";"3.000,00 € - 11/03/2019;600,00 € - 17/01/2020";"3.600,00 €";"3.600,00 €";"";""
"23";"Principale";"";"Gara codice Z56289EC4B";"";"29/05/2019 00:00";"01/01/2026 00:00";"27/02/2024 15:39";"Z56289EC4B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z56289EC4B";" - CDR SERSEPANIZZONI";"29/05/2019";"23-AFFIDAMENTO DIRETTO";"01263940288 - BELLETTI SRL";"01263940288 - BELLETTI SRL(4.441,00 € > 01/07/2019 - 01/07/2019)";"2.180,00 € - 17/05/2019;2.261,00 € - 20/08/2019";"4.441,00 €";"4.441,00 €";"";""
"24";"Principale";"";"Gara codice Z5726EF31F";"";"01/01/2019 00:00";"01/01/2026 00:00";"28/01/2020 09:12";"Z5726EF31F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5726EF31F";" - CDR SERSEPANIZZONI";"01/01/2019";"23-AFFIDAMENTO DIRETTO";"02423870241 - FANIN EGIDIO Snc di Fanin Egidio & C.";"02423870241 - FANIN EGIDIO Snc di Fanin Egidio & C.(520,00 € > 01/02/2019 - 01/02/2019)";"520,00 € - 03/04/2019";"520,00 €";"520,00 €";"";""
"25";"Principale";"";"Gara codice Z57276DDC0";"";"01/01/2019 00:00";"01/01/2027 00:00";"18/08/2021 13:36";"Z57276DDC0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z57276DDC0";"80005490240 - CASA DI RIPOSO SERSE PANIZZONI";"01/01/2019";"23-AFFIDAMENTO DIRETTO";"00857440242 - SORARIS SPA";"00857440242 - SORARIS SPA(4.000,00 € > 01/01/2019 - 31/12/2020)";"133,00 € - 03/04/2019;133,00 € - 18/04/2019;133,00 € - 03/06/2019;160,00 € - 17/06/2019;133,00 € - 25/07/2019;133,00 € - 23/08/2019;160,00 € - 29/10/2019;293,00 € - 29/11/2019;133,00 € - 13/01/2020;160,00 € - 27/02/2020;133,00 € - 27/03/2020;133,00 € - 08/05/2020;160,00 € - 25/05/2020;133,00 € - 07/07/2020;133,00 € - 28/07/2020;160,00 € - 14/09/2020;133,00 € - 30/10/2020;160,00 € - 20/11/2020;133,00 € - 18/01/2021;133,00 € - 28/01/2021;160,00 € - 08/03/2021";"4.000,00 €";"3.142,00 €";"";""
"26";"Principale";"";"Gara codice Z6226D40CC";"";"01/01/2019 00:00";"01/01/2027 00:00";"05/02/2021 11:08";"Z6226D40CC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6226D40CC";"80005490240 - CASA DI RIPOSO SERSE PANIZZONI";"01/01/2019";"23-AFFIDAMENTO DIRETTO";"03537710240 - LUCATELLO SRL";"03537710240 - LUCATELLO SRL(1.500,00 € > 01/01/2019 - 31/12/2019)";"152,47 € - 22/02/2019;40,99 € - 03/04/2019;253,08 € - 11/04/2019;225,41 € - 07/06/2019;168,66 € - 09/09/2019;118,87 € - 11/09/2019;117,56 € - 04/10/2019;64,46 € - 11/11/2019;70,51 € - 09/01/2020";"1.500,00 €";"1.212,01 €";"";""
"27";"Principale";"";"Gara codice Z6528754A3";"";"01/04/2019 00:00";"01/01/2027 00:00";"04/03/2024 14:43";"Z6528754A3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6528754A3";"80005490240 - CASA DI RIPOSO SERSE PANIZZONI";"01/04/2019";"23-AFFIDAMENTO DIRETTO";"03785130984 - SERENASSISTENZA SCRL";"03785130984 - SERENASSISTENZA SCRL(3.222,02 € > 01/04/2019 - 31/03/2021)";"487,78 € - 07/06/2019;443,03 € - 18/07/2019;366,95 € - 31/07/2019;537,00 € - 03/09/2019;416,18 € - 04/10/2019;478,83 € - 29/10/2019;492,25 € - 29/11/2019";"3.222,02 €";"3.222,02 €";"";""
"28";"Principale";"";"Gara codice Z682853258";"";"01/03/2019 00:00";"01/01/2026 00:00";"05/07/2022 12:19";"Z682853258";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z682853258";" - CDR SERSEPANIZZONI";"01/03/2019";"23-AFFIDAMENTO DIRETTO";"00197370281 - MALVESTIO Spa";"00197370281 - MALVESTIO Spa(357,75 € > 01/01/2021 - 01/01/2021)";"135,00 € - 27/05/2019;222,75 € - 31/07/2019";"357,75 €";"357,75 €";"";""
"29";"Principale";"";"Gara codice Z69285329D";"";"01/03/2019 00:00";"01/01/2026 00:00";"28/01/2020 09:12";"Z69285329D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z69285329D";" - CDR SERSEPANIZZONI";"01/03/2019";"23-AFFIDAMENTO DIRETTO";"02484690223 - HT MEDICAL SERVICE S.R.L.";"02484690223 - HT MEDICAL SERVICE S.R.L.(271,00 € > 01/01/2021 - 01/01/2021)";"271,00 € - 27/05/2019";"271,00 €";"271,00 €";"";""
"30";"Principale";"";"Gara codice Z6A26E2476";"";"01/01/2019 00:00";"01/01/2027 00:00";"15/02/2021 11:43";"Z6A26E2476";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6A26E2476";"80005490240 - CASA DI RIPOSO SERSE PANIZZONI";"01/01/2019";"23-AFFIDAMENTO DIRETTO";"03320210176 - FOLLI SISTEMI SRL";"03320210176 - FOLLI SISTEMI SRL(600,00 € > 01/01/2019 - 31/12/2020)";"258,00 € - 11/03/2019;105,00 € - 07/06/2019;258,00 € - 27/07/2020";"600,00 €";"621,00 €";"";""
"31";"Principale";"";"Gara codice Z6B2889FB1";"";"23/05/2019 00:00";"01/01/2027 00:00";"11/02/2021 16:22";"Z6B2889FB1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6B2889FB1";"80005490240 - CASA DI RIPOSO SERSE PANIZZONI";"23/05/2019";"23-AFFIDAMENTO DIRETTO";"00310180351 - COOPSERVICE S.Coop. p.a.";"00310180351 - COOPSERVICE S.Coop. p.a.(4.500,00 € > 23/05/2019 - 31/12/2019)";"1.520,00 € - 18/06/2019;85,00 € - 09/01/2020;30,00 € - 07/05/2020;30,00 € - 08/05/2020";"4.500,00 €";"1.665,00 €";"";""
"32";"Principale";"";"Gara codice Z6C2802E07";"";"29/01/2019 00:00";"01/01/2026 00:00";"07/03/2024 17:28";"Z6C2802E07";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6C2802E07";" - CDR SERSEPANIZZONI";"29/01/2019";"23-AFFIDAMENTO DIRETTO";"02645170248 - TECNOLUCE GROUP SNC";"02645170248 - TECNOLUCE GROUP SNC(539,00 € > 01/05/2019 - 01/05/2019)";"539,00 € - 03/06/2019";"539,00 €";"539,00 €";"";""
"33";"Principale";"";"Gara codice Z712796AE3";"";"01/01/2019 00:00";"01/01/2027 00:00";"08/04/2024 14:37";"Z712796AE3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z712796AE3";"80005490240 - CASA DI RIPOSO SERSE PANIZZONI";"01/01/2019";"23-AFFIDAMENTO DIRETTO";"ZMBSFN66P30L840M - IDRO GARDEN DI ZAMBON STEFANO";"ZMBSFN66P30L840M - IDRO GARDEN DI ZAMBON STEFANO(1.000,00 € > 01/01/2019 - 31/12/2021)";"331,57 € - 18/04/2019;190,45 € - 08/05/2020;66,72 € - 30/04/2021";"1.000,00 €";"588,74 €";"";""
"34";"Principale";"";"Gara codice Z7427D9B59";"";"01/01/2019 00:00";"01/01/2027 00:00";"08/04/2024 14:37";"Z7427D9B59";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7427D9B59";"80005490240 - CASA DI RIPOSO SERSE PANIZZONI";"01/01/2019";"23-AFFIDAMENTO DIRETTO";"04097650263 - LABORATORIO GIORGIONE SRL";"04097650263 - LABORATORIO GIORGIONE SRL(3.000,00 € > 01/01/2019 - 31/12/2020)";"255,42 € - 07/05/2019;210,08 € - 31/07/2019;25,41 € - 09/03/2020;145,15 € - 08/05/2020;139,56 € - 22/06/2020;33,08 € - 07/07/2020;13,00 € - 07/07/2020;235,00 € - 14/10/2020;185,00 € - 14/10/2020;1.800,00 € - 10/12/2020";"3.000,00 €";"3.041,70 €";"";""
"35";"Principale";"";"Gara codice Z75286EA28";"";"01/05/2019 00:00";"01/01/2026 00:00";"28/01/2020 09:12";"Z75286EA28";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z75286EA28";" - CDR SERSEPANIZZONI";"01/05/2019";"23-AFFIDAMENTO DIRETTO";"02294310244 - CAVINATO SNC DI CAVINATO FRANCESCO E C";"02294310244 - CAVINATO SNC DI CAVINATO FRANCESCO E C(269,67 € > 01/06/2019 - 01/06/2019)";"269,67 € - 07/06/2019";"269,67 €";"269,67 €";"";""
"36";"Principale";"";"Gara codice Z7B26B6620";"";"15/01/2019 00:00";"01/01/2026 00:00";"28/03/2024 16:59";"Z7B26B6620";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7B26B6620";" - CDR SERSEPANIZZONI";"15/01/2019";"23-AFFIDAMENTO DIRETTO";"04225250234 - PULIMAV TECHNOLOGY SRL";"04225250234 - PULIMAV TECHNOLOGY SRL(5.346,71 € > 01/07/2019 - 01/07/2019)";"885,28 € - 03/04/2019;786,91 € - 18/04/2019;1.117,05 € - 03/06/2019;852,49 € - 17/06/2019;885,28 € - 25/07/2019;819,70 € - 23/08/2019";"5.346,71 €";"5.346,71 €";"";""
"37";"Principale";"";"Gara codice Z7E28B5AFC";"";"17/06/2019 00:00";"01/01/2027 00:00";"18/02/2021 17:53";"Z7E28B5AFC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7E28B5AFC";"80005490240 - CASA DI RIPOSO SERSE PANIZZONI";"17/06/2019";"23-AFFIDAMENTO DIRETTO";"01303060287 - COMEX GROUP SRL";"01303060287 - COMEX GROUP SRL(5.800,00 € > 17/06/2019 - 31/12/2020)";"1.920,00 € - 25/06/2019;1.920,00 € - 11/11/2019;1.920,00 € - 29/09/2020";"5.800,00 €";"5.760,00 €";"";""
"38";"Principale";"";"Gara codice Z81272DFA8";"";"15/02/2019 00:00";"01/01/2026 00:00";"07/03/2024 17:28";"Z81272DFA8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z81272DFA8";" - CDR SERSEPANIZZONI";"15/02/2019";"23-AFFIDAMENTO DIRETTO";"01868170281 - MCR STUDIO LEGALE MIAZZI CESTER ROSSI ";"01868170281 - MCR STUDIO LEGALE MIAZZI CESTER ROSSI (6.595,03 € > 31/12/2019 - 31/12/2019)";"6.595,03 € - 18/04/2019";"6.595,03 €";"6.595,03 €";"";""
