﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"Bilancio economico annuale di previsione ";"";"21/03/2019 00:00";"01/01/2025 00:00";"21/03/2019 10:19";"Anno 2018";"https://one33.robyone.net/Document.aspx?sid=100&cid=163&download=19331"
"2";"Principale";"";"Documento di Programmazione Economico Finanziaria di durata triennale";"";"21/03/2019 00:00";"01/01/2025 00:00";"21/03/2019 10:21";"Anno 2018-2020";"https://one33.robyone.net/Document.aspx?sid=100&cid=163&download=19332"
"3";"Principale";"";"Relazione del Segretario Direttore in merito al Bilancio Economico Previsionale";"";"21/03/2019 00:00";"01/01/2025 00:00";"21/03/2019 10:22";"Anno 2018";"https://one33.robyone.net/Document.aspx?sid=100&cid=163&download=19333"
"4";"Principale";"";"Bilancio economico annuale di previsione ";"";"21/03/2019 00:00";"01/01/2025 00:00";"21/03/2019 13:25";"Anno 2019";"https://one33.robyone.net/Document.aspx?sid=100&cid=163&download=19334"
"5";"Principale";"";"Relazione del Segretario Direttore in merito al Bilancio Economico Previsionale";"";"21/03/2019 00:00";"01/01/2025 00:00";"21/03/2019 13:26";"Anno 2019";"https://one33.robyone.net/Document.aspx?sid=100&cid=163&download=19335"
"6";"Principale";"";"Documento di Programmazione Economico Finanziaria di durata triennale";"";"21/03/2019 00:00";"01/01/2025 00:00";"21/03/2019 13:26";"Anno 2019/2021";"https://one33.robyone.net/Document.aspx?sid=100&cid=163&download=19336"
"7";"Principale";"";"Bilancio scalare 2018";"";"27/06/2019 00:00";"01/01/2025 00:00";"27/06/2019 10:33";"Bilancio scalare 2018";"https://one33.robyone.net/Document.aspx?sid=100&cid=163&download=20163"
"8";"Principale";"";"Nota integrativa Bilancio 2018";"";"27/06/2019 00:00";"01/01/2025 00:00";"27/06/2019 10:35";"Nota integrativa Bilancio 2018";"https://one33.robyone.net/Document.aspx?sid=100&cid=163&download=20164"
"9";"Principale";"";"Bilancio economico annuale di previsione";"";"20/12/2019 00:00";"01/01/2025 00:00";"13/01/2020 14:36";"Anno 2020";"https://one33.robyone.net/Document.aspx?sid=100&cid=163&download=20547"
"10";"Principale";"";"Documento di Programmazione Economico Finanziaria di durata triennale";"";"20/12/2019 00:00";"01/01/2025 00:00";"13/01/2020 14:37";"Anno 2020/2022";"https://one33.robyone.net/Document.aspx?sid=100&cid=163&download=20548"
"11";"Principale";"";"Relazione sul Patrimonio e piano di valorizzazione";"";"20/12/2019 00:00";"01/01/2025 00:00";"13/01/2020 14:43";"Anno 2020";"https://one33.robyone.net/Document.aspx?sid=100&cid=163&download=20549"
"12";"Principale";"";"Relazione del Segretario Direttore in merito al Bilancio Economico Previsionale";"";"20/12/2019 00:00";"01/01/2025 00:00";"13/01/2020 14:45";"Anno 2020";"https://one33.robyone.net/Document.aspx?sid=100&cid=163&download=20550"
