﻿"Index";"Art";"Hauptverweis";"Titel";"Etiketten";"Beginn der Veröffentlichung";"Ende der Veröffentlichung";"Letzte Bearbeitung";"Beschreibung";"Inhalt"
"1";"Hauptinformation";"";"Formalizzazione della fornitura di fiori e addobbi floreali per l'anno 2022";"";"08/01/2024 11:45";"01/01/2030 00:00";"08/01/2024 14:11";"";""
"2";"Hauptinformation";"";"Conferimento incarico per redazione pratiche pensionistiche e di fine rapporto dipendenti Ente";"";"08/01/2024 11:59";"01/01/2030 00:00";"08/01/2024 14:13";"";""
"3";"Hauptinformation";"";"Liquidazione CTU - Esecuzione Immobiliare n. 361/2021 RGE - Tribunale di Vicenza";"";"08/01/2024 12:09";"01/01/2030 00:00";"08/01/2024 14:13";"";""
"4";"Hauptinformation";"";"Affidamento diretto servizio di riconfigurazione applicativi archiviazione documentale e protocollo";"";"08/01/2024 12:12";"01/01/2030 00:00";"08/01/2024 14:13";"";""
"5";"Hauptinformation";"";"Liquidazione spese condominiali";"";"08/01/2024 12:13";"01/01/2030 00:00";"08/01/2024 14:14";"";""
"6";"Hauptinformation";"";"Formalizzazione lavori-forniture-servizi in economia periodo 26/10/2023 - 23/11/2023.";"";"08/01/2024 12:15";"01/01/2030 00:00";"08/01/2024 14:14";"";""
"7";"Hauptinformation";"";"Formalizzazione affidamento diretto rinnovo contratto di noleggio multifunzione olivetti";"";"08/01/2024 12:16";"01/01/2030 00:00";"08/01/2024 14:14";"";""
"8";"Hauptinformation";"";"Affidamento diretto del servizio di assistenza tecnica programmata e straordinaria su unità di refrigerazione Systemair anno 2024";"";"08/01/2024 12:18";"01/01/2030 00:00";"08/01/2024 14:14";"";""
"9";"Hauptinformation";"";"Presa d’atto risultanze procedura comparativa per titoli e colloquio per il conferimento di incarico professionale in qualità di infermiere.";"";"08/01/2024 12:18";"01/01/2030 00:00";"08/01/2024 14:15";"";""
"10";"Hauptinformation";"";"Presa d’atto risultanze procedura comparativa per titoli e colloquio per il conferimento di incarico professionale in qualità di logopedista.";"";"08/01/2024 12:19";"01/01/2030 00:00";"08/01/2024 14:15";"";""
"11";"Hauptinformation";"";"Liquidazione fatture e richieste equivalenti di pagamento in scadenza nei mesi di dicembre 2023 e gennaio 2024";"";"08/01/2024 12:20";"01/01/2030 00:00";"08/01/2024 14:15";"";""
"12";"Hauptinformation";"";"Affidamento diretto per la sostituzione di nr. 3 radiatori ";"";"31/01/2024 11:59";"01/01/2030 00:00";"31/01/2024 12:47";"";""
"13";"Hauptinformation";"";"Affidamento fornitura di prodotti antilegionella e anticorrosivo";"";"31/01/2024 12:06";"01/01/2030 00:00";"31/01/2024 12:47";"";""
"14";"Hauptinformation";"";"Affidamento per fornitura buoni spesa periodo 2023/2024";"";"31/01/2024 12:09";"01/01/2030 00:00";"31/01/2024 12:47";"";""
"15";"Hauptinformation";"";"Affidamento lavori di tinteggiatura di alcuni locali dell'Ente";"";"31/01/2024 12:12";"01/01/2030 00:00";"31/01/2024 12:48";"";""
"16";"Hauptinformation";"";"Formalizzazione lavori-forniture-servizi in economia periodo 24/11/2023 - 22/12/2023.";"";"31/01/2024 12:18";"01/01/2030 00:00";"31/01/2024 12:49";"";""
"17";"Hauptinformation";"";"Affidamento incarico per il progetto Pet Therapy per il periodo dal 01.01.2024 al 31.12.2024.";"";"31/01/2024 12:24";"01/01/2030 00:00";"31/01/2024 12:49";"";""
"18";"Hauptinformation";"";"Incarico amministratore di sistema anno 2024";"";"31/01/2024 12:28";"01/01/2030 00:00";"31/01/2024 12:49";"";""
"19";"Hauptinformation";"";"Affidamento fornitura materiale informatico";"";"31/01/2024 12:34";"01/01/2030 00:00";"31/01/2024 12:50";"";""
"20";"Hauptinformation";"";"Liquidazione fondo spese Notaio per esecuzione immobiliare Rizzato/Pagiusco";"";"31/01/2024 12:39";"01/01/2030 00:00";"31/01/2024 12:50";"";""
"21";"Hauptinformation";"";"Presa d'atto degli aumenti del costo di noleggio e lavaggio della biancheria piana ";"";"31/01/2024 12:44";"01/01/2030 00:00";"31/01/2024 12:50";"";""
"22";"Hauptinformation";"";"Affidamento diretto per il servizio di verifica impianto di messa a terra e ispezione cancelli carrai ";"";"31/01/2024 02:33";"01/01/2030 00:00";"31/01/2024 15:40";"";""
"23";"Hauptinformation";"";"Rinnovo licenze antivirus";"";"31/01/2024 03:53";"01/01/2030 00:00";"31/01/2024 15:55";"";""
"24";"Hauptinformation";"";"Fornitura e installazione n.2 caldaie murali a condensazione. ";"";"31/01/2024 04:03";"01/01/2030 00:00";"31/01/2024 16:04";"";""
"25";"Hauptinformation";"";"Affidamento incarico libero professionale per espletamento attività di infermiere - periodo dal 01/10/2023 al 31/03/2024.";"";"13/02/2024 12:37";"01/01/2030 00:00";"13/02/2024 12:42";"";""
"26";"Hauptinformation";"";"Conferimento di un incarico libero professionale di carattere medico al Dott. L.D.V., dal 01.10.2023 al 30.09.2024.";"";"13/02/2024 12:45";"01/01/2030 00:00";"13/02/2024 12:46";"";""
"27";"Hauptinformation";"";"Proroga contratto di somministrazione di lavoro a tempo determinato per educatore tramite Agenzia per il lavoro STAFF S.p.A. dal 01.10.2023 al 31.01.2024 lavoratore C.B.";"";"13/02/2024 12:48";"01/01/2030 00:00";"13/02/2024 12:48";"";""
"28";"Hauptinformation";"";"Presa d’atto dimissioni dipendente sig.ra S.M. - Rettifica decreto. ";"";"13/02/2024 12:51";"01/01/2030 00:00";"13/02/2024 12:51";"";""
