﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"Manuale operativo per il sistema di valutazione del personale ";"";"15/11/2022 17:10";"01/01/2028 00:00";"15/11/2022 17:10";"(approvato con Deliberazione n. 29 del 13/09/2011)";"https://one33.robyone.net/Document.aspx?sid=58&cid=3348&download=576354"
"2";"Principale";"";"Schede di valutazione del personale";"";"15/11/2022 17:09";"01/01/2028 00:00";"15/11/2022 17:10";"";"https://one33.robyone.net/Document.aspx?sid=58&cid=3348&download=576356"
"3";"Allegato";"2";"Schede di valutazione del personale";"";"15/11/2022 17:09";"01/01/2028 00:00";"15/11/2022 17:10";"";"https://one33.robyone.net/Document.aspx?sid=58&cid=3348&download=576357"
"4";"Allegato";"2";"Schede di valutazione del personale";"";"15/11/2022 17:09";"01/01/2028 00:00";"15/11/2022 17:10";"";"https://one33.robyone.net/Document.aspx?sid=58&cid=3348&download=576358"
"5";"Allegato";"2";"Schede di valutazione del personale";"";"15/11/2022 17:09";"01/01/2028 00:00";"15/11/2022 17:10";"";"https://one33.robyone.net/Document.aspx?sid=58&cid=3348&download=576359"
"6";"Principale";"";"Sistema  di graduazione della retribuzione di posizione delle posizioni  organizzative: approvazione regolamento e criteri di graduazione e  attribuzione punteggi alla P.O. ";"";"17/05/2019 00:00";"01/01/2025 00:00";"26/09/2022 10:33";"approvato con atto del Legale Rappresentante n. 5 del 17.05.2019";"https://one33.robyone.net/Document.aspx?sid=58&cid=3348&download=576361"
"7";"Principale";"";"Regolamento incarichi Posizioni Organizzative";"";"31/12/2019 00:00";"01/01/2025 00:00";"26/09/2022 10:35";"";"https://one33.robyone.net/Document.aspx?sid=58&cid=3348&download=576362"
"8";"Principale";"";"Schede di valutazione del personale 2023";"";"20/07/2023 15:58";"01/01/2029 00:00";"20/07/2023 16:09";"";"https://one33.robyone.net/Document.aspx?sid=58&cid=3348&download=648349"
"9";"Allegato";"8";"Scheda valutazione Responsabile Attività Infermieristiche";"";"20/07/2023 15:59";"01/01/2029 00:00";"20/07/2023 16:00";"";"https://one33.robyone.net/Document.aspx?sid=58&cid=3348&download=648350"
"10";"Allegato";"8";"Scheda valutazione profili amministrativi e tecnici";"";"20/07/2023 16:04";"01/01/2029 00:00";"20/07/2023 16:06";"";"https://one33.robyone.net/Document.aspx?sid=58&cid=3348&download=648352"
"11";"Allegato";"8";"Scheda valutazione Istruttore Socio Assistenziale";"";"20/07/2023 16:06";"01/01/2029 00:00";"20/07/2023 16:06";"";"https://one33.robyone.net/Document.aspx?sid=58&cid=3348&download=648353"
"12";"Allegato";"8";"Scheda valutazione E.Q. e Dirigenti";"";"20/07/2023 16:06";"01/01/2029 00:00";"20/07/2023 16:07";"";"https://one33.robyone.net/Document.aspx?sid=58&cid=3348&download=648355"
"13";"Allegato";"8";"Scheda valutazione Infermieri";"";"20/07/2023 16:07";"01/01/2029 00:00";"20/07/2023 16:08";"";"https://one33.robyone.net/Document.aspx?sid=58&cid=3348&download=648356"
"14";"Allegato";"8";"Schede di valutazione OSS";"";"20/07/2023 16:08";"01/01/2029 00:00";"20/07/2023 16:08";"";"https://one33.robyone.net/Document.aspx?sid=58&cid=3348&download=648357"
"15";"Allegato";"8";"Scheda valutazione OSS Comunità Alloggio";"";"20/07/2023 16:08";"01/01/2029 00:00";"20/07/2023 16:09";"";"https://one33.robyone.net/Document.aspx?sid=58&cid=3348&download=648358"
"16";"Principale";"";"Aggiornamento Manuale operativo per il sistema di valutazione del personale";"";"20/07/2023 16:09";"01/01/2029 00:00";"20/07/2023 16:12";"(approvato con Delibera CdA n. 1 del 30/01/2023)";"https://one33.robyone.net/Document.aspx?sid=58&cid=3348&download=648359"
