﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Data di inizio";"Data di fine";"Compensi";"Altri incarichi";"Url"
"1";"Principale";"";"BORZINI RAG ROBERTA";"";"22/04/2022 10:05";"01/01/2026 00:00";"22/04/2022 10:09";"AFFIDAMENTO INCARICO RELATIVO AD ADEMPIMENTI FISCALI AL RAGIONIERE COMMERCIALISTA SIG.RA BORZINI ROBERTA PER L'ANNO 2021";"01/01/2021";"31/12/2022";"";"";""
"2";"Allegato";"1";"conferimento";"";"22/04/2022 10:07";"01/01/2026 00:00";"22/04/2022 10:09";"Delibera 6/2021";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=177&download=553613"
"3";"Principale";"";"FABIO FELICE MAZZILLI";"";"22/04/2022 10:35";"01/01/2026 00:00";"22/04/2022 10:38";"AFFIDAMENTO INCARICO DI RESPONSABILE GESTIONE RISCHIO AMIANTO AI SENSI DELL'ART.4 D.M. 6/9/1994 ";"01/03/2021";"01/03/2022";"";"";""
"4";"Allegato";"3";"conferimento";"";"22/04/2022 10:37";"01/01/2026 00:00";"22/04/2022 10:38";"Delibera 8/2021";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=177&download=553632"
"5";"Principale";"";"DE MARCO ILARIA";"";"22/04/2022 10:43";"01/01/2026 00:00";"22/04/2022 10:53";"CONVENZIONE CON LA SIG.RA DE MARCO ILARIA PER PRESTAZIONI FISIOTERAPICHE AGLI OSPITI DELL'ISTITUTO PER ANNO 2021";"01/01/2021";"31/12/2021";"";"";""
"6";"Allegato";"5";"conferimento";"";"22/04/2022 10:45";"01/01/2026 00:00";"22/04/2022 10:53";"Determina 01/2022";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=177&download=553642"
"7";"Principale";"";"PERUCCA LUISELLA";"";"22/04/2022 10:55";"01/01/2026 00:00";"22/04/2022 10:57";"CONFERIMENTO INCARICO ASSISTENTE SOCIALE PER L'ANNO 2021";"01/01/2021";"31/12/2021";"";"";""
"8";"Allegato";"7";"conferimento";"";"22/04/2022 10:56";"01/01/2026 00:00";"22/04/2022 10:57";"Determina 01/2022";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=177&download=553648"
"9";"Principale";"";"DOTT. GIOVANNI ANCHISI";"";"22/04/2022 11:03";"01/01/2026 00:00";"22/04/2022 11:08";"CONFERIMENTO INCARICO DI DIRETTORE SANITARIO E REFRENTE ICA NELLE MORE DELLA PROCEDURA DI INDIVIDUAZIONE DEL DS  DAL 1/10/2020 AL 30/11/2020";"01/10/2020";"30/11/2020";"";"";""
"10";"Allegato";"9";"conferimento";"";"22/04/2022 11:06";"01/01/2026 00:00";"22/04/2022 11:07";"Determina 173/2020";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=177&download=553655"
"11";"Principale";"";"DOTT. GIOVANNI ANCHISI";"";"22/04/2022 11:08";"01/01/2026 00:00";"22/04/2022 11:11";"INCARICO DIREZIONE SANITARIA E RESPONSABILE ICA DAL 1/12/2020 AL 30/11/2021";"01/12/2020";"30/11/2021";"";"";""
"12";"Allegato";"11";"conferimento";"";"22/04/2022 11:09";"01/01/2026 00:00";"22/04/2022 11:11";"Determina 221/2020";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=177&download=553660"
"13";"Principale";"";"ARGANESE DOMENICO";"";"22/04/2022 11:23";"01/01/2026 00:00";"22/04/2022 11:30";"CONFERIMENTO INCARICO COMMISSARIO SELEZIONE PUBBLICA INFERMIERI";"01/01/2021";"01/03/2020";"";"";""
"14";"Allegato";"13";"conferimento";"";"22/04/2022 11:29";"01/01/2026 00:00";"22/04/2022 11:30";"Determina 36/2021";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=177&download=553674"
"15";"Principale";"";"DOTT. GIOVANNI ANCHISI";"";"22/04/2022 11:31";"01/01/2026 00:00";"22/04/2022 11:33";"CONFERIMENTO INCARICO COMMISSARIO SELEZIONE PUBBLICA INFERMIERI";"01/01/2021";"01/03/2021";"";"";""
"16";"Allegato";"15";"conferimento";"";"22/04/2022 11:33";"01/01/2026 00:00";"22/04/2022 11:33";"Determina 36/2021";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=177&download=553678"
"17";"Principale";"";"DOTT.BRUSA D.SSA BRESICH D.SSA VADALA'";"";"22/04/2022 11:37";"01/01/2026 00:00";"22/04/2022 11:45";"NOMINA COMMISSIONE GIUDICATRICE CONCORSO PUBBLICO PER LA COPERTURA DI N. 3 POSTI DI INFERMIERI  A TEMPO PIENO E INDETERMINATO";"01/03/2020";"31/12/2020";"";"";""
"18";"Allegato";"17";"conferimento";"";"22/04/2022 11:43";"01/01/2026 00:00";"22/04/2022 11:45";"Determina 214/2020";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=177&download=553680"
"19";"Principale";"";"DOTT. GIOVANNI ANCHISI";"";"22/04/2022 11:56";"01/01/2026 00:00";"22/04/2022 11:58";"CONFERIMENTO INCARICO DIREZIONE SANITARIA E RESPONSABILE ICA SINO AL 30/11/2022";"01/12/2020";"30/11/2021";"";"";""
"20";"Allegato";"19";"conferimento";"";"22/04/2022 11:57";"01/01/2026 00:00";"22/04/2022 11:58";"Determine 213/2021";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=177&download=553682"
"21";"Principale";"";"MANINI DR ANDREA";"";"26/04/2022 09:30";"01/01/2026 00:00";"26/04/2022 09:49";"INCARICO DI COLLABORAZIONE  A ESPERTO ESTERNO IN MATERIA CONTABILE";"01/01/2022";"31/12/2022";"";"";""
"22";"Allegato";"21";"conferimento";"";"26/04/2022 09:48";"01/01/2026 00:00";"26/04/2022 09:49";"Determina 34";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=177&download=553802"
"23";"Principale";"";"DE MARCO ILARIA";"";"26/04/2022 09:40";"01/01/2026 00:00";"26/04/2022 10:48";"CONVENZIONE  PER PRESTAZIONI FISIOTERAPICHE AGLI OSPITI DELL'ISTITUTO PER ANNO 2022";"01/01/2022";"31/12/2022";"";"";""
"24";"Allegato";"23";"conferimento";"";"26/04/2022 10:46";"01/01/2026 00:00";"26/04/2022 10:48";"Determina 218";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=177&download=553834"
"25";"Principale";"";"DRUTTO ELENA";"";"26/04/2022 09:42";"01/01/2026 00:00";"26/04/2022 09:51";"CONVENZIONE PER PRESTAZIONI INFERMIERISTICHE AGLI OSPITI DELL'ISTITUTO PER IL PERIODO DAL 10/03/2022 AL 30/06/2022";"10/03/2022";"30/06/2022";"";"";""
"26";"Allegato";"25";"conferimento";"";"26/04/2022 09:50";"01/01/2026 00:00";"26/04/2022 09:51";"Delibera 10";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=177&download=553805"
"27";"Principale";"";"DR MARCELLO CACCIALUPI";"";"26/04/2022 10:55";"01/01/2026 00:00";"26/04/2022 11:00";"AFFIDAMENTO SERVIZIO DI SUPPORTO AL RUP - PROCEDURA PPP -  VALUTAZIONE TECNICA DEL PROGETTO    ";"25/02/2022";"31/12/2022";"";"";""
"28";"Allegato";"27";"conferimento";"";"26/04/2022 10:59";"01/01/2026 00:00";"26/04/2022 11:00";"Determina 35";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=177&download=553836"
"29";"Principale";"";"DR ANDREA MANINI";"";"16/11/2022 15:58";"01/01/2026 00:00";"16/11/2022 16:09";"COLLABORAZIONE A ESPERTO ESTRENO IN MATERIA CONTABILE";"01/11/2022";"";" -  -  > 12.000,00 €";"";""
"30";"Allegato";"29";"COLLABORAZIONE A ESPERTO ESTERNO IN MATERIA CONTABILE";"";"16/11/2022 16:05";"01/01/2026 00:00";"16/11/2022 16:06";"Determina 210 DEL 9/11/2022";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=177&download=590739"
