﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"1";"Principale";"";"Pagamento Fattura n.53/VP del 31/05/2019 - NOLEGGIO ESTINTORE A CO2 - DA KG. 5 - NOLEGGIO E RICARICA COMPRESO";"";"06/06/2019 00:00";"01/01/2026 00:00";"29/01/2020 11:38";"Z1B27EF4FF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1B27EF4FF";" - ISTITUTO COMPRENSIVO STATALE ""J. & G. PIAZZETTA""";"06/06/2019";"23-AFFIDAMENTO DIRETTO";"00863420261 - LAVI TREVIGIANA SRL";"00863420261 - LAVI TREVIGIANA SRL(199,00 € > 06/06/2019 - 06/06/2019)";"199,00 € - 06/06/2019";"199,00 €";"199,00 €"
"2";"Principale";"";"Pagamento Fattura n.00156PA del 30/05/2019 - Corso di formazione della durata di 2h presso la sede operativa Edugamma S.r.l. per applicativo EMOLUMENTI nei giorni 22 e 29 Maggio 2019";"";"10/06/2019 00:00";"01/01/2026 00:00";"29/01/2020 11:38";"Z2C286426E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2C286426E";" - ISTITUTO COMPRENSIVO STATALE ""J. & G. PIAZZETTA""";"10/06/2019";"23-AFFIDAMENTO DIRETTO";"10453380965 - EDUGAMMA S.R.L.";"10453380965 - EDUGAMMA S.R.L.(140,00 € > 10/06/2019 - 10/06/2019)";"140,00 € - 10/06/2019";"140,00 €";"140,00 €"
"3";"Principale";"";"Pagamento Fattura n.00571.19 del 22/03/2019 - RIPARAZIONE SU VS. DIFFUSORE ENERGY 10EP";"";"23/04/2019 00:00";"01/01/2026 00:00";"29/01/2020 11:38";"Z3327AF5F9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3327AF5F9";" - ISTITUTO COMPRENSIVO STATALE ""J. & G. PIAZZETTA""";"23/04/2019";"23-AFFIDAMENTO DIRETTO";"00175550268 - ESSE MUSIC STORE";"00175550268 - ESSE MUSIC STORE(86,06 € > 23/04/2019 - 23/04/2019)";"86,06 € - 23/04/2019";"86,06 €";"86,06 €"
"4";"Principale";"";"Pagamento Fattura n.20194E14378 del 14/05/2019 -  carta per esami";"";"28/05/2019 00:00";"01/01/2026 00:00";"30/01/2024 08:45";"Z462859FD1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z462859FD1";" - ISTITUTO COMPRENSIVO STATALE ""J. & G. PIAZZETTA""";"28/05/2019";"23-AFFIDAMENTO DIRETTO";"00150470342 - Gruppo Spaggiari Parma S.p.A.";"00150470342 - Gruppo Spaggiari Parma S.p.A.(212,45 € > 28/05/2019 - 28/05/2019)";"212,45 € - 28/05/2019";"212,45 €";"212,45 €"
"5";"Principale";"";"Pagamento Fattura n.0E0100027 del 23/01/2019 - CANONE SEMESTRALE NOLEGGIO DUPLO 210 GEN GIU 19";"";"09/04/2019 00:00";"01/01/2026 00:00";"25/01/2024 09:24";"Z5326D3002";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5326D3002";" - ISTITUTO COMPRENSIVO STATALE ""J. & G. PIAZZETTA""";"09/04/2019";"23-AFFIDAMENTO DIRETTO";"03317300261 - COPY LINE SNC DI CERNIC E     CASCIANO";"03317300261 - COPY LINE SNC DI CERNIC E     CASCIANO(740,00 € > 09/04/2019 - 24/07/2019)";"740,00 € - 24/07/2019";"740,00 €";"740,00 €"
"6";"Principale";"";"Pagamento Fattura n.906 del 31/05/2019 - materiale di pulizia";"";"25/06/2019 00:00";"01/01/2026 00:00";"29/01/2020 11:38";"Z6E2847BA2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6E2847BA2";" - ISTITUTO COMPRENSIVO STATALE ""J. & G. PIAZZETTA""";"25/06/2019";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"03787130289 - DITTA BIANCHI";"03787130289 - DITTA BIANCHI(2.981,30 € > 25/06/2019 - 25/06/2019)";"2.981,30 € - 25/06/2019";"2.981,30 €";"2.981,30 €"
"7";"Principale";"";"Pagamento Fattura n.20194E13450 del 03/05/2019 CIG: Z71283A5A - registri esame di stato";"";"06/06/2019 00:00";"01/01/2026 00:00";"30/01/2024 08:45";"Z71283A5A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z71283A5A";" - ISTITUTO COMPRENSIVO STATALE ""J. & G. PIAZZETTA""";"06/06/2019";"23-AFFIDAMENTO DIRETTO";"00150470342 - Gruppo Spaggiari Parma S.p.A.";"00150470342 - Gruppo Spaggiari Parma S.p.A.(196,75 € > 06/06/2019 - 06/06/2019)";"196,75 € - 06/06/2019";"196,75 €";"196,75 €"
"8";"Principale";"";"Pagamento Fattura n.21/FE del 28/02/2019 - LIM - LAVAGNA LUMINOSA SMART KIT LIM SBM685V 88"" + videoproiettore epson EB675W + casse acustiche S/N:C022JW28A0629 + NOTEBOOK LENOVO V130-15IKB 81HN - INTEL CORE I57200U / 2.5 GHZ - 4GB RAM - 256 SSD - MAST";"";"06/04/2019 00:00";"01/01/2026 00:00";"25/01/2024 09:24";"Z7826F9011";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7826F9011";" - ISTITUTO COMPRENSIVO STATALE ""J. & G. PIAZZETTA""";"06/04/2019";"23-AFFIDAMENTO DIRETTO";"00785360264 - TEAM  UFFICIO SNC";"00785360264 - TEAM  UFFICIO SNC(2.020,00 € > 06/04/2019 - 06/04/2019)";"2.020,00 € - 06/04/2019";"2.020,00 €";"2.020,00 €"
"9";"Principale";"";"Pagamento Fattura n.15/PA del 11/11/2019 -  progetto contatto con lo spazio stampe volantini-Cartolibreria GALLINA S.A.S. di Gallina K. &  C.";"";"14/12/2019 00:00";"01/01/2026 00:00";"29/01/2020 11:38";"Z8F2A81238";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8F2A81238";" - ISTITUTO COMPRENSIVO STATALE ""J. & G. PIAZZETTA""";"14/12/2019";"23-AFFIDAMENTO DIRETTO";"02255330264 - Cartolibreria GALLINA S.A.S. di Gallina K. &  C.";"02255330264 - Cartolibreria GALLINA S.A.S. di Gallina K. &  C.(106,56 € > 14/12/2019 - 14/12/2019)";"106,56 € - 14/12/2019";"106,56 €";"106,56 €"
"10";"Principale";"";"Pagamento Fattura n.4/A del 22/02/2019 - carte geografiche secondaria Crocetta";"";"06/04/2019 00:00";"01/01/2026 00:00";"29/01/2020 11:38";"Z92270DE8D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z92270DE8D";" - ISTITUTO COMPRENSIVO STATALE ""J. & G. PIAZZETTA""";"06/04/2019";"23-AFFIDAMENTO DIRETTO";"06519700485 - FRATELLI  MAROTTA SRLS";"06519700485 - FRATELLI  MAROTTA SRLS(552,12 € > 06/04/2019 - 06/04/2019)";"552,12 € - 06/04/2019";"552,12 €";"552,12 €"
"11";"Principale";"";"Pagamento Fattura n.FDS/372 del 29/01/2019 - NASTRO UNICOLORE PER OROLOGIO MAX1100/1500";"";"10/04/2019 00:00";"01/01/2026 00:00";"29/01/2020 11:38";"ZB126D485D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB126D485D";" - ISTITUTO COMPRENSIVO STATALE ""J. & G. PIAZZETTA""";"10/04/2019";"23-AFFIDAMENTO DIRETTO";"03109730261 - ORA TRE di Meneghini & Vecchiato";"03109730261 - ORA TRE di Meneghini & Vecchiato(30,00 € > 10/04/2019 - 10/04/2019)";"30,00 € - 10/04/2019";"30,00 €";"30,00 €"
"12";"Principale";"";"Pagamento Fattura n.0E0100026 del 23/01/2019 - MASTER DR416 DUPLO (2 ROLLS)CIG: ZC326D2FCD";"";"09/04/2019 00:00";"01/01/2026 00:00";"25/01/2024 09:24";"ZC326D2FCD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC326D2FCD";" - ISTITUTO COMPRENSIVO STATALE ""J. & G. PIAZZETTA""";"09/04/2019";"23-AFFIDAMENTO DIRETTO";"03317300261 - COPY LINE SNC DI CERNIC E     CASCIANO";"03317300261 - COPY LINE SNC DI CERNIC E     CASCIANO(281,00 € > 09/04/2019 - 09/04/2019)";"281,00 € - 09/04/2019";"281,00 €";"281,00 €"
"13";"Principale";"";"Pagamento Fattura n.20194E14279 del 13/05/2019 -  600CA REGISTRO DI CLASSE SCUOLE SECONDARIE GRADO IC PEDEROBBA";"";"28/05/2019 00:00";"01/01/2026 00:00";"30/01/2024 08:45";"ZC82854C38";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC82854C38";" - ISTITUTO COMPRENSIVO STATALE ""J. & G. PIAZZETTA""";"28/05/2019";"23-AFFIDAMENTO DIRETTO";"00150470342 - Gruppo Spaggiari Parma S.p.A.";"00150470342 - Gruppo Spaggiari Parma S.p.A.(72,00 € > 28/05/2019 - 28/05/2019)";"72,00 € - 28/05/2019";"72,00 €";"72,00 €"
"14";"Principale";"";"Pagamento Fattura n.0/3811 del 22/12/2018 - ACQUISTO LIBRI";"";"09/04/2019 00:00";"01/01/2026 00:00";"29/01/2020 11:38";"ZD426773B8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD426773B8";" - ISTITUTO COMPRENSIVO STATALE ""J. & G. PIAZZETTA""";"09/04/2019";"23-AFFIDAMENTO DIRETTO";"01063120222 - CENTRO STUDI ERIKSON S.R.L.";"01063120222 - CENTRO STUDI ERIKSON S.R.L.(288,21 € > 09/04/2019 - 09/04/2019)";"288,21 € - 09/04/2019";"288,21 €";"288,21 €"
"15";"Principale";"";"Pagamento Fattura n.122/03 del 04/04/2019 - /M BIGLIETTI INGRESSO MUSME";"";"23/04/2019 00:00";"01/01/2026 00:00";"29/01/2020 11:38";"ZD927B9A55";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD927B9A55";" - ISTITUTO COMPRENSIVO STATALE ""J. & G. PIAZZETTA""";"23/04/2019";"23-AFFIDAMENTO DIRETTO";"04762680280 - PALAZZO DELLA SALUTE SRL,00742430283 - UNIVERSITA' DI PADOVA";"04762680280 - PALAZZO DELLA SALUTE SRL(682,00 € > 23/04/2019 - 28/05/2019),00742430283 - UNIVERSITA' DI PADOVA(682,00 € > 23/04/2019 - 28/05/2019)";"682,00 € - 28/05/2019";"1.364,00 €";"682,00 €"
"16";"Principale";"";"Pagamento Fattura n.FATTPA 16_19 del 13/12/2019 RSPP anno 2019 Ing. Sardo Giuseppe";"";"31/12/2019 00:00";"01/01/2027 00:00";"30/01/2024 08:45";"Z892B339B0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z892B339B0";" - ISTITUTO COMPRENSIVO STATALE ""J. & G. PIAZZETTA""";"31/12/2019";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"SRDGPP74D08I754Q - SARDO GIUSEPPE";"SRDGPP74D08I754Q - SARDO GIUSEPPE(2.255,00 € > 31/12/2019 - 15/01/2020)";"2.255,00 € - 15/01/2020";"2.255,00 €";"2.255,00 €"
"17";"Principale";"";"Pagamento Fattura n.RA.94 del 04/03/2019 ROBYONE Modulo Data Protection Officer (DPO)Manutenzione Sito, rinnovo dominio Help Desk Consulenza Modulo Pubblicazione Atti Modulo Privacy e Richiesta Atti";"";"03/04/2019 00:00";"01/01/2026 00:00";"30/01/2024 08:45";"Z0426B6BAF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0426B6BAF";" - ISTITUTO COMPRENSIVO STATALE ""J. & G. PIAZZETTA""";"03/04/2019";"23-AFFIDAMENTO DIRETTO";"04435720281 - Robyone";"04435720281 - Robyone(1.228,00 € > 03/04/2019 - 03/04/2019)";"1.228,00 € - 03/04/2019";"1.228,00 €";"1.228,00 €"
"18";"Principale";"";"Pagamento Fattura n.69\PA del 31/05/2019 - fornitura carta A4";"";"24/07/2019 00:00";"01/01/2026 00:00";"30/01/2024 08:45";"Z0A283F6CA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0A283F6CA";" - ISTITUTO COMPRENSIVO STATALE ""J. & G. PIAZZETTA""";"24/07/2019";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"01308950268 - FELKART Srl";"01308950268 - FELKART Srl(1.428,00 € > 24/07/2019 - 24/07/2019)";"1.428,00 € - 24/07/2019";"1.428,00 €";"1.428,00 €"
"19";"Principale";"";"Pagamento Fattura n.FATTPA 2_19 del 15/06/2019 -  Incarico RSPP e formazione anno solare 2018";"";"26/06/2019 00:00";"01/01/2026 00:00";"30/01/2024 08:45";"Z3128D88B5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3128D88B5";" - ISTITUTO COMPRENSIVO STATALE ""J. & G. PIAZZETTA""";"26/06/2019";"01-PROCEDURA APERTA";"SRDGPP74D08I754Q - SARDO GIUSEPPE";"SRDGPP74D08I754Q - SARDO GIUSEPPE(2.255,00 € > 26/06/2019 - 26/06/2019)";"2.255,00 € - 26/06/2019";"2.255,00 €";"2.255,00 €"
"20";"Principale";"";"Pagamento Fattura n.1043/PA del 27/12/2018 Acquisto materiale di pronto soccorso";"";"03/04/2019 00:00";"01/01/2026 00:00";"30/01/2024 08:45";"Z442637870";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z442637870";" - ISTITUTO COMPRENSIVO STATALE ""J. & G. PIAZZETTA""";"03/04/2019";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"02032400265 - MEGAPHARMA OSPEDALIERA S.R.L.";"02032400265 - MEGAPHARMA OSPEDALIERA S.R.L.(206,28 € > 03/04/2019 - 03/04/2019)";"206,28 € - 03/04/2019";"206,28 €";"206,28 €"
"21";"Principale";"";"Pagamento Fattura n.2/PA del 24/06/2019 - Progetto di educazione all'ascolto e alla pratica musicale a.s. 2018/2019";"";"25/07/2019 00:00";"01/01/2026 00:00";"29/01/2020 11:38";"Z5228C26D4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5228C26D4";" - ISTITUTO COMPRENSIVO STATALE ""J. & G. PIAZZETTA""";"25/07/2019";"23-AFFIDAMENTO DIRETTO";"04546540263 - GIACOMO ZANIN";"04546540263 - GIACOMO ZANIN(3.850,00 € > 25/07/2019 - 25/07/2019)";"3.850,00 € - 25/07/2019";"3.850,00 €";"3.850,00 €"
"22";"Principale";"";"POLIZZA IW/2019/00287 ASSICURAZIONE INFORTUNI E R.C. ALUNNI E PERSONALE SCOLASTICO A.S. 2019/20 I.C. DI PEDEROBBA";"";"19/11/2019 00:00";"01/01/2026 00:00";"29/01/2020 11:38";"Z582AB46C1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z582AB46C1";" - ISTITUTO COMPRENSIVO STATALE ""J. & G. PIAZZETTA""";"19/11/2019";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"03967470968 - AMBIENTE SCUOLA S.R.L.";"03967470968 - AMBIENTE SCUOLA S.R.L.(8.727,60 € > 19/11/2019 - 27/11/2019)";"8.727,60 € - 27/11/2019";"8.727,60 €";"8.727,60 €"
"23";"Principale";"";"Pagamento Fattura n.24B/2019 del 28/02/2019 - N. 15 laboratori didattici svolti presso sc. secondaria I.C. di Pederobba dal 11.2.19 al 15.2.19";"";"06/04/2019 00:00";"01/01/2026 00:00";"30/01/2024 08:45";"Z602638FAC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z602638FAC";" - ISTITUTO COMPRENSIVO STATALE ""J. & G. PIAZZETTA""";"06/04/2019";"23-AFFIDAMENTO DIRETTO";"04415430281 - Gruppo Pleiadi Società Cooperativa Sociale";"04415430281 - Gruppo Pleiadi Società Cooperativa Sociale(1.333,33 € > 06/04/2019 - 06/04/2019)";"1.333,33 € - 06/04/2019";"1.333,33 €";"1.333,33 €"
"24";"Principale";"";"Pagamento Fattura n.0E0100024 del 23/01/2019 - FOTOCOPIATRICE RICOH Aficio MP3352CIG: Z67257BEDA";"";"09/04/2019 00:00";"01/01/2026 00:00";"25/01/2024 09:24";"Z67257BEDA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z67257BEDA";" - ISTITUTO COMPRENSIVO STATALE ""J. & G. PIAZZETTA""";"09/04/2019";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"03317300261 - COPY LINE SNC DI CERNIC E     CASCIANO";"03317300261 - COPY LINE SNC DI CERNIC E     CASCIANO(2.700,00 € > 09/04/2019 - 09/04/2019)";"2.700,00 € - 09/04/2019";"2.700,00 €";"2.700,00 €"
"25";"Principale";"";"Fattura n.000060PA19 del 07/02/2019 - ACQUISTO E INSTALLAZIONE VIDEOPROIETTORE EPSON EB-685W sn X2AF8X00353";"";"06/04/2019 00:00";"01/01/2026 00:00";"30/01/2024 08:45";"Z7726DD3A5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7726DD3A5";" - ISTITUTO COMPRENSIVO STATALE ""J. & G. PIAZZETTA""";"06/04/2019";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"00295900260 - FORNITECNICA SRL";"00295900260 - FORNITECNICA SRL(870,00 € > 06/04/2019 - 06/04/2019)";"870,00 € - 06/04/2019";"870,00 €";"870,00 €"
"26";"Principale";"";"Pagamento Fattura n.135/AV del 05/09/2019 - Biennale di Venezia";"";"18/11/2019 00:00";"01/01/2026 00:00";"29/01/2020 11:38";"Z8D2988DCD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8D2988DCD";" - ISTITUTO COMPRENSIVO STATALE ""J. & G. PIAZZETTA""";"18/11/2019";"23-AFFIDAMENTO DIRETTO";"00330320276 - Fondazione LA BIENNALE DI VENEZIA";"00330320276 - Fondazione LA BIENNALE DI VENEZIA(147,54 € > 18/11/2019 - 18/11/2019)";"147,54 € - 18/11/2019";"147,54 €";"147,54 €"
"27";"Principale";"";"Pagamento Fattura n.17 del 16/01/2019";"";"04/04/2019 00:00";"01/01/2026 00:00";"29/01/2020 11:38";"Z922610755";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z922610755";" - ISTITUTO COMPRENSIVO STATALE ""J. & G. PIAZZETTA""";"04/04/2019";"23-AFFIDAMENTO DIRETTO";"97717650580 - ASSOCIAZIONE EUROPA INCANTO";"97717650580 - ASSOCIAZIONE EUROPA INCANTO(306,00 € > 04/04/2019 - 04/04/2019)";"306,00 € - 04/04/2019";"306,00 €";"306,00 €"
"28";"Principale";"";"Pagamento Fattura n.0000001601/PA del 29/10/2019 - Madisoft S.p.A. (Nuvola) Registro Elettronico";"";"18/11/2019 00:00";"01/01/2026 00:00";"25/01/2024 09:24";"Z9828B36DA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9828B36DA";" - ISTITUTO COMPRENSIVO STATALE ""J. & G. PIAZZETTA""";"18/11/2019";"23-AFFIDAMENTO DIRETTO";"01818840439 - Madisoft S.p.A.";"01818840439 - Madisoft S.p.A.(1.200,00 € > 18/11/2019 - 18/11/2019)";"1.200,00 € - 18/11/2019";"1.200,00 €";"1.200,00 €"
"29";"Principale";"";"Pagamento Fattura n.1/PA del 13/06/2019 - Progetto PERCORSO EDUCAZIONE ALL'AFFETTIVITA' E ALLA SESSUALITA'";"";"26/06/2019 00:00";"01/01/2026 00:00";"29/01/2020 11:38";"ZA728C4690";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA728C4690";" - ISTITUTO COMPRENSIVO STATALE ""J. & G. PIAZZETTA""";"26/06/2019";"01-PROCEDURA APERTA";"SLDVNA83B67L565D - SOLDAN VANIA";"SLDVNA83B67L565D - SOLDAN VANIA(2.239,92 € > 26/06/2019 - 26/06/2019)";"2.239,92 € - 26/06/2019";"2.239,92 €";"2.239,92 €"
"30";"Principale";"";"Pagamento Fattura n.61/FE del 30/04/2019 - INTERVENTI TECNICI EFFETTUATI PRESSO VS. SEDE";"";"28/05/2019 00:00";"01/01/2026 00:00";"25/01/2024 09:24";"ZC727EBE5E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC727EBE5E";" - ISTITUTO COMPRENSIVO STATALE ""J. & G. PIAZZETTA""";"28/05/2019";"23-AFFIDAMENTO DIRETTO";"00785360264 - TEAM  UFFICIO SNC";"00785360264 - TEAM  UFFICIO SNC(2.761,00 € > 28/05/2019 - 28/05/2019)";"2.761,00 € - 28/05/2019";"2.761,00 €";"2.761,00 €"
"31";"Principale";"";"Pagamento Fattura n.127/FE del 26/07/2019 - - LICENZA ACRONIS BACKUP WINDOWS SERVER ESSENTIALS RINNOVO VALIDO PER UN ANNO";"";"26/08/2019 00:00";"01/01/2026 00:00";"25/01/2024 09:24";"ZCF292B0D8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCF292B0D8";" - ISTITUTO COMPRENSIVO STATALE ""J. & G. PIAZZETTA""";"26/08/2019";"23-AFFIDAMENTO DIRETTO";"00785360264 - TEAM  UFFICIO SNC";"00785360264 - TEAM  UFFICIO SNC(220,00 € > 26/08/2019 - 26/08/2019)";"220,00 € - 26/08/2019";"220,00 €";"220,00 €"
"32";"Principale";"";"Pagamento Fattura n.V3-1561 del 24/01/2019 -  MATERASSO BLU ANTISDR cm200x100x10h";"";"10/04/2019 00:00";"01/01/2026 00:00";"29/01/2020 11:38";"ZD826C7645";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD826C7645";" - ISTITUTO COMPRENSIVO STATALE ""J. & G. PIAZZETTA""";"10/04/2019";"23-AFFIDAMENTO DIRETTO";"02027040019 - BORGIONE - Centro Didattico";"02027040019 - BORGIONE - Centro Didattico(267,22 € > 10/04/2019 - 10/04/2019)";"267,22 € - 10/04/2019";"267,22 €";"267,22 €"
"33";"Principale";"";"Pagamento Fattura n.0000000365/PA del 08/05/2019 - Servizi Nuvola";"";"10/06/2019 00:00";"01/01/2026 00:00";"25/01/2024 09:24";"ZEA267BF43";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEA267BF43";" - ISTITUTO COMPRENSIVO STATALE ""J. & G. PIAZZETTA""";"10/06/2019";"23-AFFIDAMENTO DIRETTO";"01818840439 - Madisoft S.p.A.";"01818840439 - Madisoft S.p.A.(1.200,00 € > 10/06/2019 - 10/06/2019)";"1.200,00 € - 10/06/2019";"1.200,00 €";"1.200,00 €"
"34";"Principale";"";"Pagamento Fattura n.70/FE del 08/05/2019 - NOTEBOOK HP 250 G6 INTEL CORE i5-7200U 2.5GHz, RAM DA8GB, 15.6"", SSD DA 256GB, HD GRAPHICS 620, WINDOWS 10 PRO, GARANZIA 12 MESI S/N: CND85125PR";"";"28/05/2019 00:00";"01/01/2026 00:00";"25/01/2024 09:24";"ZED2848C37";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZED2848C37";" - ISTITUTO COMPRENSIVO STATALE ""J. & G. PIAZZETTA""";"28/05/2019";"23-AFFIDAMENTO DIRETTO";"00785360264 - TEAM  UFFICIO SNC";"00785360264 - TEAM  UFFICIO SNC(640,00 € > 28/05/2019 - 28/05/2019)";"640,00 € - 28/05/2019";"640,00 €";"640,00 €"
"35";"Principale";"";"Pagamento Fattura n.214 del 30/11/2018 Servizio Trasporto viaggi istruzione";"";"03/04/2019 00:00";"01/01/2025 00:00";"30/01/2024 08:45";"Z572257EB6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z572257EB6";" - ISTITUTO COMPRENSIVO STATALE ""J. & G. PIAZZETTA""";"03/04/2019";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"03854120262 - AUTOSERVIZI FAVARETTO SRL,00254020266 - Autoservizi Baratto srl,03331150262 - Autoservizi De Zen Michele s.a.s.,04706060268 - AUTOSERVIZI GUERRA SRL,03259350241 - Canil Viaggi Srl";"03854120262 - AUTOSERVIZI FAVARETTO SRL(1.322,73 € > 01/01/2018 - 31/12/2018),00254020266 - Autoservizi Baratto srl(1.322,73 € > 01/01/2018 - 31/12/2018),03331150262 - Autoservizi De Zen Michele s.a.s.(1.322,73 € > 01/01/2018 - 31/12/2018),04706060268 - AUTOSERVIZI GUERRA SRL(15.000,00 € > 01/01/2018 - 31/12/2018)";"8.705,45 € - 31/12/2018";"18.968,19 €";"8.705,45 €"
"36";"Principale";"";"Pagamento Fattura n.2019000848 del 07/02/2019 - POLIZZA NW/2018/00086/03";"";"23/04/2019 00:00";"01/01/2025 00:00";"23/04/2019 00:00";"ZD42506A33";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD42506A33";" - ISTITUTO COMPRENSIVO STATALE ""J. & G. PIAZZETTA""";"23/04/2019";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"03967470968 - AMBIENTE SCUOLA S.R.L.";"03967470968 - AMBIENTE SCUOLA S.R.L.(58,80 € > 01/09/2018 - 31/08/2019)";"8.660,40 € - 31/08/2019";"58,80 €";"8.660,40 €"
"37";"Principale";"";"Pagamento Fattura n.RA.489 del 15/12/2018";"";"03/04/2019 00:00";"01/01/2025 00:00";"30/01/2024 08:45";"ZDA239FE31";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDA239FE31";" - ISTITUTO COMPRENSIVO STATALE ""J. & G. PIAZZETTA""";"03/04/2019";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"04435720281 - Robyone";"04435720281 - Robyone(600,00 € > 01/01/2018 - 31/12/2018)";"800,00 € - 31/12/2018";"600,00 €";"800,00 €"
"38";"Principale";"";"Pagamento Fattura n.8719000397 del 16/01/2019";"";"03/04/2019 00:00";"01/01/2030 00:00";"18/04/2024 12:59";"ZE823C5FE5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE823C5FE5";"83005490269 - Istituto Comprensivo ""Jacopo e Giambattista Piazzetta""";"03/04/2019";"23-AFFIDAMENTO DIRETTO";"01114601006 - POSTE ITALIANE S.P.A. ALT Nord Est,97103880585 - Poste Italiane S.p.A.,03023130267 - TIPOGRAFIA ASOLANA S.R.L.";"01114601006 - POSTE ITALIANE S.P.A. ALT Nord Est(1.200,00 € > 01/01/2018 - 31/12/2018),97103880585 - Poste Italiane S.p.A.(4.782,26 € > 03/04/2019 - 03/04/2019),03023130267 - TIPOGRAFIA ASOLANA S.R.L.(4.782,26 € > 03/04/2019 - 03/04/2019)";"891,12 € - 31/12/2018;1.767,26 € - 31/12/2023;19,96 € - 11/04/2024;16,85 € - 05/02/2024;25,38 € - 26/02/2024;19,96 € - 11/03/2024";"10.764,52 €";"2.740,53 €"
