﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"Determina 102/2022 Diritto allo Studio";"";"26/04/2022 15:36";"01/01/2028 00:00";"26/04/2022 15:38";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=137&id=553918"
"2";"Allegato";"1";"Graduatoria";"";"26/04/2022 15:38";"01/01/2028 00:00";"26/04/2022 15:38";"Graduatoria anonimizzata";"https://one33.robyone.net/Document.aspx?sid=84&cid=137&download=553919"
"3";"Principale";"";"UFFICIO PATRIMONIO - ACQUISTI E GARE";"";"27/12/2022 15:29";"01/01/2028 00:00";"27/12/2022 15:29";"Elenco determinazioni dal 01/01/2022 al 30/04/2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=137&id=598789"
"4";"Allegato";"3";"UFFICIO PATRIMONIO - ACQUISTI E GARE";"";"27/12/2022 15:29";"01/01/2028 00:00";"27/12/2022 15:29";"Elenco determinazioni dal 01/01/2022 al 30/04/2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=137&download=598790"
"5";"Principale";"";"UFFICIO PATRIMONIO - ACQUISTI E GARE";"";"27/12/2022 15:35";"01/01/2028 00:00";"27/12/2022 15:35";"Elenco determinazioni dal 01/05/2022 al 31/08/2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=137&id=598797"
"6";"Allegato";"5";"UFFICIO PATRIMONIO - ACQUISTI E GARE";"";"27/12/2022 15:35";"01/01/2028 00:00";"27/12/2022 15:35";"Elenco determinazioni dal 01/05/2022 al 31/08/2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=137&download=598798"
"7";"Principale";"";"UFFICIO PATRIMONIO - ACQUISTI E GARE";"";"31/12/2021 13:20";"01/01/2027 00:00";"27/12/2022 15:57";"Elenco determinazioni dal 01/09/2021 al 31/12/2021";"https://one33.robyone.net/Document.aspx?sid=84&cid=137&id=598808"
"8";"Allegato";"7";"UFFICIO PATRIMONIO - ACQUISTI E GARE";"";"31/12/2021 13:20";"01/01/2027 00:00";"27/12/2022 15:57";"Elenco determinazioni dal 01/09/2021 al 31/12/2021 ";"https://one33.robyone.net/Document.aspx?sid=84&cid=137&download=598810"
"9";"Principale";"";"UFFICIO PATRIMONIO - ACQUISTI E GARE";"";"31/12/2021 09:57";"01/01/2027 00:00";"27/12/2022 16:07";"Elenco determinazioni dal 01/05/2021 al 31/08/2021";"https://one33.robyone.net/Document.aspx?sid=84&cid=137&id=598815"
"10";"Allegato";"9";"UFFICIO PATRIMONIO - ACQUISTI E GARE";"";"31/12/2021 09:57";"01/01/2027 00:00";"27/12/2022 16:07";"Elenco determinazioni dal 01/05/2021 al 31/08/2021";"https://one33.robyone.net/Document.aspx?sid=84&cid=137&download=598817"
"11";"Principale";"";"UFFICIO PATRIMONIO - ACQUISTI E GARE";"";"31/05/2021 09:57";"01/01/2027 00:00";"24/11/2023 08:26";"Elenco determinazioni dal 01/01/2021 al 30/04/2021";"https://one33.robyone.net/Document.aspx?sid=84&cid=137&id=598819"
"12";"Allegato";"11";"UFFICIO PATRIMONIO - ACQUISTI E GARE";"";"31/08/2021 09:57";"01/01/2027 00:00";"27/12/2022 16:11";"Elenco determinazioni dal 01/01/2021 al 30/04/2021";"https://one33.robyone.net/Document.aspx?sid=84&cid=137&download=598820"
"13";"Principale";"";"UFFICIO PATRIMONIO - ACQUISTI E GARE";"";"30/12/2022 14:00";"01/01/2028 00:00";"14/01/2023 06:16";"Elenco determinazioni dal 01/09/2022 al 31/12/2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=137&id=602704"
"14";"Allegato";"13";"UFFICIO PATRIMONIO - ACQUISTI E GARE";"";"30/12/2022 14:00";"01/01/2028 00:00";"14/01/2023 06:16";"Elenco determinazioni dal 01/09/2022 al 31/12/2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=137&download=602705"
"15";"Principale";"";"UFFICIO PATRIMONIO - ACQUISTI E GARE";"";"18/05/2023 12:59";"01/01/2029 00:00";"18/10/2023 13:01";"Elenco determinazioni dal 01/01/2023 al 30/04/2023";"https://one33.robyone.net/Document.aspx?sid=84&cid=137&id=665502"
"16";"Allegato";"15";"Elenco determinazioni dal 01/01/2023 al 30/04/2023";"";"18/05/2023 13:00";"01/01/2029 00:00";"18/10/2023 13:01";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=137&download=665503"
"17";"Principale";"";"UFFICIO PATRIMONIO - ACQUISTI E GARE";"";"08/10/2023 13:02";"01/01/2029 00:00";"18/10/2023 13:03";"Elenco determinazioni dal 01/05/2023 al 31/08/2023";"https://one33.robyone.net/Document.aspx?sid=84&cid=137&id=665505"
"18";"Allegato";"17";"Elenco determinazioni dal 01/05/2023 al 31/08/2023";"";"08/10/2023 13:02";"01/01/2029 00:00";"18/10/2023 13:03";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=137&download=665506"
"19";"Principale";"";"UFFICIO PATRIMONIO - ACQUISTI E GARE";"";"31/12/2020 12:23";"01/01/2026 00:00";"30/11/2023 04:22";"Elenco determinazione dal 01/07/2020 al 31/12/2020";"https://one33.robyone.net/Document.aspx?sid=84&cid=137&id=677210"
"20";"Allegato";"19";"Elenco determinazioni dal 01-07-2020 al 31-12-2020";"";"08/01/2021 08:26";"01/01/2026 00:00";"30/11/2023 04:22";"Elenco";"https://one33.robyone.net/Document.aspx?sid=84&cid=137&download=677212"
"21";"Principale";"";"UFFICIO PATRIMONIO - ACQUISTI E GARE";"";"03/07/2020 09:23";"01/01/2026 00:00";"30/11/2023 04:25";"Elenco determinazione dal 01/01/2020 al 30/06/2020";"https://one33.robyone.net/Document.aspx?sid=84&cid=137&id=681166"
"22";"Principale";"";"UFFICIO PATRIMONIO - ACQUISTI E GARE";"";"03/07/2019 09:52";"01/01/2025 00:00";"30/11/2023 04:53";"Elenco determinazione dal 01/01/2019 al 30/06/2019";"https://one33.robyone.net/Document.aspx?sid=84&cid=137&id=681167"
"23";"Principale";"";"UFFICIO PATRIMONIO - ACQUISTI E GARE";"";"31/12/2019 15:30";"01/01/2025 00:00";"30/11/2023 04:54";"Elenco determinazione dal 01/07/2019 al 31/12/2019";"https://one33.robyone.net/Document.aspx?sid=84&cid=137&id=681168"
"24";"Principale";"";"Elenco Determinazioni dal 01.01.2023 al 30.06.2023 Direzione_Risorse Umane";"";"30/06/2023 18:49";"01/01/2029 00:00";"01/12/2023 16:25";"Elenco";"https://one33.robyone.net/Document.aspx?sid=84&cid=137&id=682008"
"25";"Principale";"";"UFFICIO BILANCIO";"";"30/11/2023 19:33";"01/01/2029 00:00";"30/11/2023 19:33";"DETERMINA 20";"https://one33.robyone.net/Document.aspx?sid=84&cid=137&id=682016"
"26";"Principale";"";"UFFICIO BILANCIO";"";"30/11/2023 19:35";"01/01/2029 00:00";"30/11/2023 19:36";"DETERMINA 21";"https://one33.robyone.net/Document.aspx?sid=84&cid=137&id=682017"
"27";"Principale";"";"UFFICIO BILANCIO";"";"30/11/2023 19:36";"01/01/2029 00:00";"30/11/2023 19:37";"DETERMINA 23";"https://one33.robyone.net/Document.aspx?sid=84&cid=137&id=682018"
"28";"Principale";"";"UFFICIO BILANCIO";"";"30/11/2023 19:37";"01/01/2029 00:00";"30/11/2023 19:38";"DETERMINA 22";"https://one33.robyone.net/Document.aspx?sid=84&cid=137&id=682019"
"29";"Principale";"";"UFFICIO BILANCIO";"";"05/01/2024 10:33";"01/01/2030 00:00";"05/01/2024 10:34";"Determina 23";"https://one33.robyone.net/Document.aspx?sid=84&cid=137&id=689791"
"30";"Principale";"";"UFFICIO BILANCIO";"";"28/02/2024 09:57";"01/01/2030 00:00";"28/02/2024 09:58";"Determina 24";"https://one33.robyone.net/Document.aspx?sid=84&cid=137&id=702788"
