﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"COORDINATORE DEI SERVIZI SOCIO SANITARI";"";"01/09/2019 00:00";"01/01/2025 00:00";"25/06/2020 10:46";"dal 01.09.2019 ";"https://one33.robyone.net/Document.aspx?sid=39&cid=133&download=65632"
"2";"Principale";"";"COORDINATORE DEI SERVIZI AMMINISTRATIVI E CONTABILI”";"";"31/01/2020 00:00";"01/01/2026 00:00";"25/06/2020 10:48";"del 01/01/2020";"https://one33.robyone.net/Document.aspx?sid=39&cid=133&download=65633"
"3";"Principale";"";"Attribuzione dell'incarico relativo all'area delle posizioni organizzative, ai sensi degli artt. 13 e seguenti del CCNL 21/05/2018, alla dipendente Bastasin Chiara, in relazione alle funzioni di direzione dei servizi amministrativi e contabili - anno 2021";"";"19/01/2021 00:00";"01/01/2027 00:00";"19/01/2021 15:00";"dal 01/01/2021";"https://one33.robyone.net/Document.aspx?sid=39&cid=133&download=65672"
"4";"Principale";"";"Attribuzione dell'incarico relativo all'area delle posizioni organizzative, ai sensi degli artt. 13 e seguenti del CCNL 21/05/2018, alla dipendente Bordin Michela, in relazione alle funzioni di direzione dei servizi socio sanitari - anno 2021";"";"19/01/2021 00:00";"01/01/2027 00:00";"19/01/2021 15:01";"dal 01/01/2021";"https://one33.robyone.net/Document.aspx?sid=39&cid=133&download=65673"
"5";"Principale";"";"Attribuzione funzioni vicarie del dirigente Segretario Direttore - anno 2020";"";"29/12/2021 17:26";"01/01/2027 00:00";"29/12/2021 17:27";"Delibera n. 49 del 20/12/2019";"https://one33.robyone.net/Document.aspx?sid=39&cid=133&download=521719"
"6";"Principale";"";"Attribuzione funzioni vicarie del dirigente Segretario Direttore - anno 2021";"";"29/12/2021 17:27";"01/01/2027 00:00";"29/12/2021 17:28";"Delibera n. 34 del 29/12/2020";"https://one33.robyone.net/Document.aspx?sid=39&cid=133&download=521720"
"7";"Principale";"";"Attribuzione funzioni vicarie del dirigente Segretario Direttore - anno 2022";"";"27/06/2022 09:21";"01/01/2028 00:00";"27/06/2022 09:22";"Delibera n. 32 del 2/12/2021";"https://one33.robyone.net/Document.aspx?sid=39&cid=133&download=564959"
"8";"Principale";"";"Attribuzione dell'incarico relativo all'area delle Posizioni Organizzative, ai sensi degli artt. 13 e seguenti del CCNL 21/05/2018, alla dipendente Bastasin Chiara, in relazione alle funzioni di direzione dei Servizi Amministrativi e contabili - anno 2022.";"";"28/06/2022 12:16";"01/01/2028 00:00";"28/06/2022 12:17";"Determina n. 11 del 30/12/2021";"https://one33.robyone.net/Document.aspx?sid=39&cid=133&download=565302"
"9";"Principale";"";"Attribuzione dell'incarico relativo all'area delle Posizioni Organizzative, ai sensi degli artt. 13 e seguenti del CCNL 21/05/2018, alla dipendente Bordin Michela, in relazione alle funzioni di direzione dei Servizi socio sanitari - anno 2022.";"";"28/06/2022 12:17";"01/01/2028 00:00";"28/06/2022 12:17";"Determina n. 102 del 30/12/2021";"https://one33.robyone.net/Document.aspx?sid=39&cid=133&download=565303"
"10";"Principale";"";"Attribuzione funzioni vicarie del Dirigente Segretario Direttore - anno 2023.";"";"22/05/2023 16:55";"01/01/2029 00:00";"22/05/2023 16:55";"Delibera n. 40 del 27/12/2022";"https://one33.robyone.net/Document.aspx?sid=39&cid=133&download=630530"
"11";"Principale";"";"Attribuzione dell'incarico relativo all'area delle posizioni organizzative, ai sensi degli artt. 13 e seguenti del CCNL 21/05/2018, alla dipendente (OMISSIS), in relazione alle funzioni di direzione dei servizi amministrativi e contabili - anno 2023.";"";"11/09/2023 15:21";"01/01/2029 00:00";"11/09/2023 15:21";"Determina n. 106 del 30/12/2022";"https://one33.robyone.net/Document.aspx?sid=39&cid=133&download=656426"
"12";"Principale";"";"Attribuzione funzioni vicarie del Dirigente Segretario Direttore - anno 2024.";"";"16/01/2024 16:12";"01/01/2030 00:00";"16/01/2024 16:12";"Delibera n. 37 del 27/12/2023";"https://one33.robyone.net/Document.aspx?sid=39&cid=133&download=692073"
"13";"Principale";"";"Nuovo CCNL del personale del comparto Funzioni Locali 16/11/2022 - incarichi di elevata qualificazione.";"";"20/02/2024 10:37";"01/01/2030 00:00";"20/02/2024 10:37";"Determina n. 27 del 28/03/2023";"https://one33.robyone.net/Document.aspx?sid=39&cid=133&download=701024"
"14";"Principale";"";"Proroga attribuzione dell'incarico relativo all'area delle posizioni organizzative, ai sensi degli artt. 13 e seguenti del CCNL 21/05/2018, alla dipendente (OMISSIS), in relazione alle funzioni di direzione dei Servizi Amministrativi e Contabili, per il primo semestre dell'anno 2024.";"";"20/02/2024 10:41";"01/01/2030 00:00";"20/02/2024 10:41";"Determina n. 117 del 29/12/2023";"https://one33.robyone.net/Document.aspx?sid=39&cid=133&download=701027"
