﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"1";"Principale";"";"Gara codice 6714050156";"";"01/06/2016 00:00";"01/01/2027 00:00";"23/08/2021 14:32";"6714050156";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=6714050156";" - Fondazione Don Mozzatti d'Aprili";"01/06/2016";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"04223300239 - CROCE ROSSA ITALIANA Comitato Loc. Est Veronese";"04223300239 - CROCE ROSSA ITALIANA Comitato Loc. Est Veronese(52.000,00 € > 01/06/2016 - 31/05/2017)";"185,07 € - 26/07/2016;4.320,51 € - 29/08/2016;196,24 € - 28/09/2016;156,58 € - 04/11/2016;4.333,33 € - 05/12/2016";"52.000,00 €";"9.191,73 €"
"2";"Principale";"";"Gara codice X09174FE5B";"";"01/01/2016 00:00";"01/01/2027 00:00";"13/10/2022 09:24";"X09174FE5B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=X09174FE5B";" - Fondazione Don Mozzatti d'Aprili";"01/01/2016";"23-AFFIDAMENTO DIRETTO";"02341030241 - SAIV S.p.A.";"02341030241 - SAIV S.p.A.(7.400,00 € > 01/01/2016 - 31/12/2018)";"2.583,00 € - 26/04/2016;2.583,00 € - 19/05/2016;122,00 € - 02/08/2016";"7.400,00 €";"5.288,00 €"
"3";"Principale";"";"Gara codice X14174FE61";"";"21/01/2016 00:00";"01/01/2027 00:00";"13/10/2022 09:24";"X14174FE61";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=X14174FE61";" - Fondazione Don Mozzatti d'Aprili";"21/01/2016";"23-AFFIDAMENTO DIRETTO";"02341030241 - SAIV S.p.A.";"02341030241 - SAIV S.p.A.(229,00 € > 31/03/2016 - 31/03/2016)";"229,00 € - 29/03/2016";"229,00 €";"229,00 €"
"4";"Principale";"";"Gara codice X2019C9D9F";"";"10/05/2016 00:00";"01/01/2027 00:00";"13/10/2022 09:24";"X2019C9D9F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=X2019C9D9F";" - Fondazione Don Mozzatti d'Aprili";"10/05/2016";"23-AFFIDAMENTO DIRETTO";"02341030241 - SAIV S.p.A.";"02341030241 - SAIV S.p.A.(229,00 € > 30/06/2016 - 30/06/2016)";"229,00 € - 26/07/2016";"229,00 €";"229,00 €"
"5";"Principale";"";"Gara codice X26186A745";"";"21/03/2016 00:00";"01/01/2027 00:00";"13/10/2022 09:24";"X26186A745";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=X26186A745";" - Fondazione Don Mozzatti d'Aprili";"21/03/2016";"23-AFFIDAMENTO DIRETTO";"02341030241 - SAIV S.p.A.";"02341030241 - SAIV S.p.A.(229,00 € > 31/05/2016 - 31/05/2016)";"229,00 € - 19/05/2016";"229,00 €";"229,00 €"
"6";"Principale";"";"Gara codice X2B19C9DA5";"";"26/05/2016 00:00";"01/01/2027 00:00";"13/10/2022 09:24";"X2B19C9DA5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=X2B19C9DA5";" - Fondazione Don Mozzatti d'Aprili";"26/05/2016";"23-AFFIDAMENTO DIRETTO";"02341030241 - SAIV S.p.A.";"02341030241 - SAIV S.p.A.(110,00 € > 31/08/2016 - 31/08/2016)";"110,00 € - 26/08/2016";"110,00 €";"110,00 €"
"7";"Principale";"";"Gara codice X4119C9DB1";"";"01/06/2016 00:00";"01/01/2027 00:00";"17/08/2021 15:19";"X4119C9DB1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=X4119C9DB1";" - Fondazione Don Mozzatti d'Aprili";"01/06/2016";"23-AFFIDAMENTO DIRETTO";"RMBNNA46D54G224H - Rambaldi Anna";"RMBNNA46D54G224H - Rambaldi Anna(388,40 € > 31/03/2017 - 31/03/2017)";"388,40 € - 09/11/2016";"388,40 €";"388,40 €"
"8";"Principale";"";"Gara codice XA9186A748";"";"01/01/2016 00:00";"01/01/2027 00:00";"07/01/2022 16:12";"XA9186A748";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=XA9186A748";" - Fondazione Don Mozzatti d'Aprili";"01/01/2016";"23-AFFIDAMENTO DIRETTO";"00488410010 - TIM S.p.A.";"00488410010 - TIM S.p.A.(301,17 € > 01/01/2016 - 31/12/2016)";"49,80 € - 15/06/2016;106,86 € - 22/08/2016;88,49 € - 18/10/2016;56,02 € - 15/12/2016";"301,17 €";"301,17 €"
"9";"Principale";"";"Gara codice XEC15BFE40";"";"01/01/2016 00:00";"01/01/2030 00:00";"02/05/2024 14:15";"XEC15BFE40";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=XEC15BFE40";" - Fondazione Don Mozzatti d'Aprili";"01/01/2016";"23-AFFIDAMENTO DIRETTO";"10495590159 - ITALIANA AUDION SRL-Poste,97103880585 - POSTE ITALIANE SPA - BANCO POSTA";"10495590159 - ITALIANA AUDION SRL-Poste(631,40 € > 01/01/2016 - 31/12/2016),97103880585 - POSTE ITALIANE SPA - BANCO POSTA(300,00 € > 01/01/2016 - 31/12/2016)";"120,00 € - 30/03/2016;125,00 € - 04/04/2016;240,00 € - 04/11/2016;146,40 € - 01/02/2016;38,11 € - 31/08/2016;215,95 € - 28/08/2023;51,30 € - 28/08/2023;17,70 € - 28/08/2023";"931,40 €";"954,46 €"
"10";"Principale";"";"PARRUCCHIERA";"";"01/10/2016 00:00";"01/01/2027 00:00";"25/08/2021 14:27";"XD619C9DA7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=XD619C9DA7";" - Fondazione Don Mozzatti d'Aprili";"01/10/2016";"23-AFFIDAMENTO DIRETTO";"CRRSNN66B46L810X - CORRADINI AUSILIA ANNA,01751980234 - SALONE PATTY di Zambon Patrizia,FRRDNI81D70L273E - MODA CAPELLI di FERRANTE IDIANA";"CRRSNN66B46L810X - CORRADINI AUSILIA ANNA(4.765,50 € > 01/10/2016 - 30/09/2018)";"320,00 € - 03/02/2017;428,00 € - 08/05/2017;374,00 € - 25/07/2017;494,50 € - 24/10/2017;492,50 € - 18/01/2018;508,00 € - 03/05/2018;537,00 € - 24/07/2018;546,50 € - 11/10/2018;546,50 € - 29/10/2018;518,50 € - 20/02/2019";"4.765,50 €";"4.765,50 €"
"11";"Principale";"";"CANCELLERIA";"";"01/10/2016 00:00";"01/01/2027 00:00";"25/08/2021 14:42";"Z0C1B6999D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0C1B6999D";" - Fondazione Don Mozzatti d'Aprili";"01/10/2016";"23-AFFIDAMENTO DIRETTO";"02253960237 - CORSINI COMMERCIO CANCELLERIA SRL";"02253960237 - CORSINI COMMERCIO CANCELLERIA SRL(334,01 € > 30/11/2016 - 30/11/2016)";"334,01 € - 11/01/2017";"334,01 €";"334,01 €"
"12";"Principale";"";"CONSULENZA PRATICA ANTINCENDIO";"";"12/12/2016 00:00";"01/01/2027 00:00";"25/08/2021 14:42";"Z391C6BABB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z391C6BABB";" - Fondazione Don Mozzatti d'Aprili";"12/12/2016";"23-AFFIDAMENTO DIRETTO";"01796060208 - PROMETEO SRL,02843600236 - STUDIO TEC. ASS. Ingg. MARCOLUNGO A.  PAVANELLO A.";"01796060208 - PROMETEO SRL(1.300,00 € > 31/01/2017 - 31/01/2017)";"1.300,00 € - 16/06/2017";"1.300,00 €";"1.300,00 €"
"13";"Principale";"";"FORNITURA AUSILI";"";"16/11/2016 00:00";"01/01/2027 00:00";"22/09/2022 15:14";"Z571C0ABDF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z571C0ABDF";" - Fondazione Don Mozzatti d'Aprili";"16/11/2016";"23-AFFIDAMENTO DIRETTO";"01226800165 - EUROTEX SRL";"01226800165 - EUROTEX SRL(418,00 € > 31/01/2017 - 31/01/2017)";"418,00 € - 09/02/2017";"418,00 €";"418,00 €"
"14";"Principale";"";"CANCELLERIA";"";"21/11/2016 00:00";"01/01/2027 00:00";"25/08/2021 14:36";"Z6E1C1A344";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6E1C1A344";" - Fondazione Don Mozzatti d'Aprili";"21/11/2016";"23-AFFIDAMENTO DIRETTO";"02253960237 - CORSINI COMMERCIO CANCELLERIA SRL";"02253960237 - CORSINI COMMERCIO CANCELLERIA SRL(509,67 € > 03/01/2017 - 03/01/2017)";"11,00 € - 09/03/2017;498,67 € - 09/02/2017";"509,67 €";"509,67 €"
"15";"Principale";"";"TELEFONIA";"";"13/12/2016 00:00";"01/01/2027 00:00";"13/10/2022 09:24";"Z7C1C78328";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7C1C78328";" - Fondazione Don Mozzatti d'Aprili";"13/12/2016";"23-AFFIDAMENTO DIRETTO";"02341030241 - SAIV S.p.A.";"02341030241 - SAIV S.p.A.(139,00 € > 31/01/2017 - 31/01/2017)";"139,00 € - 03/03/2017";"139,00 €";"139,00 €"
"16";"Principale";"";"STOVIGLIE";"";"03/10/2016 00:00";"01/01/2027 00:00";"25/08/2021 14:23";"Z7F1B6993C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7F1B6993C";" - Fondazione Don Mozzatti d'Aprili";"03/10/2016";"23-AFFIDAMENTO DIRETTO";"00210840286 - FORALBERG FORNITURE ALBERGHIERE SRL,02754690242 - PENGO SPA,02409150287 - FRESCURA SPA";"00210840286 - FORALBERG FORNITURE ALBERGHIERE SRL(694,48 € > 31/12/2016 - 31/12/2016)";"694,48 € - 10/02/2017";"694,48 €";"694,48 €"
"17";"Principale";"";"STOVIGLIE MONOUSO";"";"06/12/2016 00:00";"01/01/2027 00:00";"25/08/2021 14:27";"Z821C65BB1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z821C65BB1";" - Fondazione Don Mozzatti d'Aprili";"06/12/2016";"23-AFFIDAMENTO DIRETTO";"RSSMRA64M71E469M - ECOLINEA di Rossi Maria";"RSSMRA64M71E469M - ECOLINEA di Rossi Maria(372,00 € > 31/12/2016 - 31/12/2016)";"372,00 € - 03/03/2017";"372,00 €";"372,00 €"
"18";"Principale";"";"STOVIGLIE";"";"22/11/2016 00:00";"01/01/2027 00:00";"25/08/2021 14:36";"ZA51C23674";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA51C23674";" - Fondazione Don Mozzatti d'Aprili";"22/11/2016";"23-AFFIDAMENTO DIRETTO";"02409150287 - FRESCURA SPA";"02409150287 - FRESCURA SPA(323,10 € > 31/12/2016 - 31/12/2016)";"323,10 € - 03/03/2017";"323,10 €";"323,10 €"
"19";"Principale";"";"MANUTENZIONE SOLLEVATORI";"";"03/11/2016 00:00";"01/01/2027 00:00";"25/08/2021 14:36";"ZCC1BD3B92";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCC1BD3B92";" - Fondazione Don Mozzatti d'Aprili";"03/11/2016";"23-AFFIDAMENTO DIRETTO";"01616450225 - HOSPITAL TRENTINE SAS";"01616450225 - HOSPITAL TRENTINE SAS(925,00 € > 31/01/2017 - 31/01/2017)";"925,00 € - 03/03/2017";"925,00 €";"925,00 €"
"20";"Principale";"";"CENTRALI TERMICHE";"";"25/11/2016 00:00";"01/01/2027 00:00";"25/08/2021 14:42";"ZD41C35B89";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD41C35B89";" - Fondazione Don Mozzatti d'Aprili";"25/11/2016";"23-AFFIDAMENTO DIRETTO";"03090480231 - OTTAVIANI GIANNI SRL";"03090480231 - OTTAVIANI GIANNI SRL(484,36 € > 31/12/2016 - 31/12/2017)";"484,36 € - 09/02/2017";"484,36 €";"484,36 €"
"21";"Principale";"";"TELEFONIA";"";"22/12/2016 00:00";"01/01/2027 00:00";"13/10/2022 09:24";"ZD81CA7085";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD81CA7085";" - Fondazione Don Mozzatti d'Aprili";"22/12/2016";"23-AFFIDAMENTO DIRETTO";"02341030241 - SAIV S.p.A.";"02341030241 - SAIV S.p.A.(139,00 € > 31/01/2017 - 31/01/2017)";"139,00 € - 06/04/2017";"139,00 €";"139,00 €"
"22";"Principale";"";"LOGOPEDISTA";"";"01/10/2016 00:00";"01/01/2025 00:00";"08/04/2019 11:48";"ZF61B699EF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF61B699EF";" - Fondazione Don Mozzatti d'Aprili";"01/10/2016";"23-AFFIDAMENTO DIRETTO";"04436900239 - BALDO ILARIA";"04436900239 - BALDO ILARIA(12.491,36 € > 01/10/2016 - 31/03/2018)";"1.150,16 € - 18/01/2017;1.150,16 € - 02/03/2017;1.927,56 € - 11/07/2017;1.473,08 € - 24/10/2017;1.365,44 € - 30/03/2018;1.365,44 € - 26/04/2018;1.580,72 € - 08/08/2018;690,00 € - 03/10/2018;1.499,30 € - 23/07/2018;289,50 € - 04/02/2019";"12.491,36 €";"12.491,36 €"
"23";"Principale";"";"Gara codice Z4B1C64DD9";"";"06/12/2016 00:00";"01/01/2026 00:00";"24/01/2020 15:04";"Z4B1C64DD9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4B1C64DD9";" - Fondazione Don Mozzatti d'Aprili";"06/12/2016";"23-AFFIDAMENTO DIRETTO";"08959351001 - VIVENDA SRL";"08959351001 - VIVENDA SRL(1.258,23 € > 31/03/2017 - 31/03/2017)";"1.258,23 € - 01/04/2019";"1.258,23 €";"1.258,23 €"
