﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"1";"Principale";"";"SERVIZIO DI CASSA";"";"23/02/2017 00:00";"01/01/2028 00:00";"12/04/2023 11:55";"Z4C1D8591B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4C1D8591B";"03882990405 - AZIENDA SERVIZI ALLA PERSONA DEL FORLIVESE";"23/02/2017";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"00348170101 - UNICREDIT SPA ,00182270405 - CASSA DEI RISPARMI FORLI E DELLA ROMAGNA,00799960158 - INTESA SAN PAOLO SPA ";"00182270405 - CASSA DEI RISPARMI FORLI E DELLA ROMAGNA(7.900,00 € > 01/05/2017 - 30/04/2021),00799960158 - INTESA SAN PAOLO SPA (30.875,00 € > 01/05/2017 - 30/04/2021)";"3.488,72 € - 31/12/2017;4.367,32 € - 31/12/2018;54,51 € - 03/01/2019;24,17 € - 03/01/2019;26,72 € - 03/01/2019;22,66 € - 03/01/2019;20,32 € - 03/01/2019;1,90 € - 03/01/2019;217,96 € - 09/01/2019;4,50 € - 11/01/2019;13,50 € - 15/01/2019;4,50 € - 15/01/2019;6,56 € - 17/01/2019;9,54 € - 07/01/2019;63,26 € - 04/02/2019;23,41 € - 04/02/2019;32,26 € - 04/02/2019;26,23 € - 04/02/2019;21,82 € - 04/02/2019;1,90 € - 04/02/2019;213,76 € - 07/02/2019;4,50 € - 13/02/2019;4,50 € - 13/02/2019;4,50 € - 14/02/2019;4,50 € - 15/02/2019;240,36 € - 08/01/2020;2,00 € - 02/01/2020;48,02 € - 03/01/2020;46,00 € - 03/01/2020;20,93 € - 03/01/2020;47,33 € - 03/01/2020;32,40 € - 03/01/2020;1,90 € - 03/01/2020;10,00 € - 08/01/2020;0,01 € - 08/01/2020;9,00 € - 13/01/2020;49,21 € - 03/02/2020;50,35 € - 03/02/2020;27,39 € - 03/02/2020;46,35 € - 03/02/2020;27,81 € - 03/02/2020;1,90 € - 03/02/2020;241,76 € - 06/02/2020;4,50 € - 12/02/2020;9,00 € - 12/02/2020;59,31 € - 03/03/2020;44,58 € - 03/03/2020;29,21 € - 03/03/2020;57,29 € - 03/03/2020;33,13 € - 03/03/2020;1,90 € - 03/03/2020;240,36 € - 06/03/2020;9,00 € - 12/03/2020;4,50 € - 13/03/2020;458,50 € - 31/03/2020;60,63 € - 02/04/2020;41,00 € - 02/04/2020;33,34 € - 02/04/2020;50,54 € - 02/04/2020;27,60 € - 02/04/2020;1,90 € - 02/04/2020;10,00 € - 06/04/2020;215,16 € - 08/04/2020;6,56 € - 08/04/2020;10,76 € - 09/04/2020;4,50 € - 15/04/2020;4,50 € - 16/04/2020;4,50 € - 17/04/2020;49,18 € - 02/07/2020;34,04 € - 02/07/2020;31,74 € - 02/07/2020;43,40 € - 02/07/2020;28,59 € - 02/07/2020;1,90 € - 02/07/2020;10,00 € - 06/07/2020;188,56 € - 06/07/2020;4,50 € - 10/07/2020;4,50 € - 13/07/2020;4,50 € - 14/07/2020;48,97 € - 03/08/2020;45,27 € - 03/08/2020;25,38 € - 03/08/2020;52,08 € - 03/08/2020;20,99 € - 03/08/2020;1,90 € - 03/08/2020;191,36 € - 06/08/2020;4,50 € - 12/08/2020;4,50 € - 13/08/2020;47,26 € - 02/10/2020;40,18 € - 02/10/2020;25,30 € - 02/10/2020;59,03 € - 02/10/2020;26,54 € - 02/10/2020;1,15 € - 02/10/2020;10,00 € - 06/10/2020;217,96 € - 09/10/2020;13,50 € - 16/10/2020;9,00 € - 16/10/2020;4,50 € - 19/10/2020;9,00 € - 19/10/2020;42,84 € - 03/06/2020;46,75 € - 03/06/2020;18,68 € - 03/06/2020;48,72 € - 03/06/2020;22,16 € - 03/06/2020;1,90 € - 03/06/2020;187,16 € - 05/06/2020;4,50 € - 08/06/2020;4,50 € - 12/06/2020;4,50 € - 15/06/2020;2,00 € - 30/06/2020;626,50 € - 30/06/2020;48,80 € - 02/09/2020;45,17 € - 02/09/2020;24,45 € - 02/09/2020;50,26 € - 02/09/2020;21,90 € - 02/09/2020;1,90 € - 02/09/2020;201,16 € - 04/09/2020;4,50 € - 11/09/2020;4,50 € - 14/09/2020;4,50 € - 14/09/2020;4,50 € - 17/09/2020;2,00 € - 30/09/2020;840,00 € - 30/09/2020;60,19 € - 04/05/2020;40,73 € - 04/05/2020;37,61 € - 04/05/2020;51,05 € - 04/05/2020;21,00 € - 04/05/2020;1,90 € - 04/05/2020;194,16 € - 06/05/2020;9,00 € - 12/05/2020;4,50 € - 12/05/2020;4,50 € - 13/05/2020;4,50 € - 13/05/2020;58,10 € - 03/11/2020;54,42 € - 03/11/2020;24,53 € - 03/11/2020;59,66 € - 03/11/2020;24,89 € - 03/11/2020;1,15 € - 03/11/2020;4,50 € - 10/11/2020;9,00 € - 17/11/2020;215,16 € - 06/11/2020;44,95 € - 02/12/2020;47,26 € - 02/12/2020;32,80 € - 02/12/2020;55,74 € - 02/12/2020;30,20 € - 02/12/2020;1,15 € - 02/12/2020;212,36 € - 10/12/2020;882,76 € - 31/12/2018;6.453,78 € - 31/12/2019;1,15 € - 02/04/2021;26,69 € - 02/04/2021;66,58 € - 02/04/2021;64,57 € - 02/04/2021;42,87 € - 02/04/2021;67,02 € - 02/04/2021;6,56 € - 07/04/2021;217,96 € - 07/04/2021;10,00 € - 07/04/2021;4,50 € - 14/04/2021;4,50 € - 15/04/2021;9,00 € - 15/04/2021;133,33 € - 14/01/2022";"38.775,00 €";"23.807,92 €";"";""
"2";"Principale";"";"ACQUISTO MATERIALE MONOUSO PER CUCINA  DOVADOLA";"";"23/02/2017 00:00";"01/01/2025 00:00";"10/12/2023 04:42";"ZBD1E86E28";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBD1E86E28";"03882990405 - AZIENDA SERVIZI ALLA PERSONA DEL FORLIVESE";"23/02/2017";"23-AFFIDAMENTO DIRETTO";"03459870402 - PIERI GROUP S.R.L.";"03459870402 - PIERI GROUP S.R.L.(2.386,43 € > 18/05/2017 - 30/06/2020)";"711,37 € - 31/12/2018;1.078,04 € - 01/10/2020;251,20 € - 31/12/2019;334,94 € - 31/12/2017";"2.386,43 €";"2.375,55 €";"";""
"3";"Principale";"";"SITO WEB AZIENDALE";"";"08/06/2017 00:00";"01/01/2026 00:00";"09/01/2024 14:39";"Z371EEBE21";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z371EEBE21";"03882990405 - AZIENDA SERVIZI ALLA PERSONA DEL FORLIVESE";"08/06/2017";"23-AFFIDAMENTO DIRETTO";"02943010369 - POLEIS SOCIETA' COOPERATIVA ";"02943010369 - POLEIS SOCIETA' COOPERATIVA (5.750,00 € > 08/06/2017 - 07/05/2019)";"5.250,00 € - 21/07/2020";"5.750,00 €";"5.250,00 €";"";""
"4";"Allegato";"3";"Determinazione n. 154 del 08/06/2017";"Delibera a contrarre";"09/07/2017 14:38";"01/01/2026 00:00";"09/01/2024 14:39";"";"";"";"";"";"";"";"";"";"";"Sito web aziendale";"https://one33.robyone.net/Document.aspx?sid=147&cid=137&download=690380"
"5";"Principale";"";"SERVIZIO DI PODOLOGIA";"";"14/07/2017 00:00";"01/01/2025 00:00";"10/12/2023 05:41";"Z8E1EB7E9C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8E1EB7E9C";"03882990405 - AZIENDA SERVIZI ALLA PERSONA DEL FORLIVESE";"14/07/2017";"23-AFFIDAMENTO DIRETTO";"NDRNNT69L54D705C - CENTRO BENESSERE DIVINA  DI ANDRIULLI ANTONIETTA";"NDRNNT69L54D705C - CENTRO BENESSERE DIVINA  DI ANDRIULLI ANTONIETTA(18.168,00 € > 14/07/2017 - 31/12/2021)";"4.057,00 € - 13/07/2019;1.290,00 € - 04/02/2019";"18.168,00 €";"5.347,00 €";"";""
"6";"Principale";"";"SERVIZIO TRASPORTO PASTI IN ESTERNO VALLATA DEL MONTONE";"";"01/07/2017 00:00";"01/01/2025 00:00";"13/12/2023 04:28";"Z4C1F4CEF8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4C1F4CEF8";"03882990405 - AZIENDA SERVIZI ALLA PERSONA DEL FORLIVESE";"01/07/2017";"23-AFFIDAMENTO DIRETTO";"02695360400 - DOVADOLA 3000 SOC. COOP.SOCIALE ONLUS";"02695360400 - DOVADOLA 3000 SOC. COOP.SOCIALE ONLUS(35.000,00 € > 01/07/2017 - 31/12/2021)";"5.836,80 € - 31/08/2018;1.900,00 € - 04/02/2019;1.900,00 € - 04/02/2019";"35.000,00 €";"9.636,80 €";"";""
"7";"Principale";"";"SERVIZIO DEODORIZZAZIONE AMBIENTALE";"";"16/11/2017 00:00";"01/01/2027 00:00";"08/01/2024 09:42";"ZDB20D00E5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDB20D00E5";"03882990405 - AZIENDA SERVIZI ALLA PERSONA DEL FORLIVESE";"16/11/2017";"23-AFFIDAMENTO DIRETTO";"08046760966 - ANTICIMEX SRL,03986581001 - RENTOKIL INITIAL ITALIA SPA,02974560100 - PAREDES ITALIA SpA";"03986581001 - RENTOKIL INITIAL ITALIA SPA(23.903,40 € > 01/02/2018 - 31/01/2021)";"257,60 € - 06/03/2020;541,53 € - 06/03/2020;322,53 € - 06/03/2020;536,30 € - 06/03/2020;346,28 € - 06/03/2020;257,60 € - 08/06/2020;541,53 € - 08/06/2020;322,53 € - 08/06/2020;536,30 € - 08/06/2020;346,28 € - 08/06/2020;257,60 € - 10/09/2020;541,53 € - 10/09/2020;322,53 € - 10/09/2020;536,30 € - 10/09/2020;346,28 € - 10/09/2020;541,53 € - 14/12/2020;322,53 € - 14/12/2020;536,30 € - 14/12/2020;346,28 € - 14/12/2020;257,60 € - 14/12/2020;13,33 € - 23/12/2020;5.975,21 € - 31/12/2018;7.997,20 € - 31/12/2019;257,60 € - 26/03/2021;554,86 € - 26/03/2021;322,53 € - 26/03/2021;536,30 € - 26/03/2021;346,28 € - 26/03/2021";"23.903,40 €";"24.020,27 €";"";""
"8";"Allegato";"7";"Determinazione n.160 del 22/03/2018";"Aggiudicazione";"08/04/2018 09:40";"01/01/2027 00:00";"08/01/2024 09:42";"";"";"";"";"";"";"";"";"";"";"Servizio di deodorizzazione ed igienizzazione ambientale";"https://one33.robyone.net/Document.aspx?sid=147&cid=137&download=689938"
"9";"Principale";"";"ARREDI DA CUCINA PIU MANUTENZIONE SU CHIAMATA";"";"01/07/2017 00:00";"01/01/2025 00:00";"09/01/2024 15:01";"ZEE1F21C43";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEE1F21C43";" - Azienda Servizi alla Persona del Forlivese";"01/07/2017";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"02089690404 - FORLI'' GRANDI IMPIANTI S.R.L. S.UNIP.,01051770368 - NILMA SPA,03843300405 - B2 SRL";"02089690404 - FORLI'' GRANDI IMPIANTI S.R.L. S.UNIP.(25.293,00 € > 01/07/2017 - 30/06/2019)";"3.375,32 € - 30/06/2019";"25.293,00 €";"3.375,32 €";"";""
"10";"Allegato";"9";"Determinazione n. 186 del 30/06/2017";"Delibera a contrarre";"09/07/2017 15:00";"01/01/2025 00:00";"09/01/2024 15:01";"";"";"";"";"";"";"";"";"";"";"Fornitura arredi da cucina e manutenzione attrezzature";"https://one33.robyone.net/Document.aspx?sid=147&cid=137&download=690386"
"11";"Principale";"";"FORNITURA MATERIALE ELETTRICO";"";"01/01/2017 00:00";"01/01/2025 00:00";"09/12/2023 11:47";"Z911FB55A8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z911FB55A8";"03882990405 - AZIENDA SERVIZI ALLA PERSONA DEL FORLIVESE";"01/01/2017";"23-AFFIDAMENTO DIRETTO";"02698210404 - ELFI S.P.A. ";"02698210404 - ELFI S.P.A. (970,00 € > 01/01/2017 - 31/12/2021)";"207,10 € - 30/06/2018;27,00 € - 04/02/2019";"970,00 €";"234,10 €";"";""
"12";"Principale";"";"FORNITURA GAS NATURALE";"";"13/11/2017 00:00";"01/01/2025 00:00";"08/01/2024 01:51";"7179910929";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=7179910929";"03882990405 - AZIENDA SERVIZI ALLA PERSONA DEL FORLIVESE";"13/11/2017";"23-AFFIDAMENTO DIRETTO";"01565370382 - SOENERGY S.R.L.";"01565370382 - SOENERGY S.R.L.(73.860,00 € > 13/11/2017 - 31/12/2021)";"4.600,76 € - 30/09/2018;47,08 € - 24/12/2019;50,09 € - 24/12/2019;91,44 € - 24/12/2019;76,97 € - 24/12/2019";"73.860,00 €";"4.866,34 €";"";""
"13";"Allegato";"12";"Determinazione n. 234 del 11/08/2017";"Delibera a contrarre";"15/09/2018 10:14";"01/01/2025 00:00";"08/01/2024 01:51";"";"";"";"";"";"";"";"";"";"";"Fornitura gas naturale";"https://one33.robyone.net/Document.aspx?sid=147&cid=137&download=689201"
"14";"Principale";"";"EXTRA A  PROGRAMMI INFORMATICI IN USO";"";"22/12/2017 00:00";"01/01/2029 00:00";"08/01/2024 01:57";"ZB62178613";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB62178613";"03882990405 - AZIENDA SERVIZI ALLA PERSONA DEL FORLIVESE";"22/12/2017";"23-AFFIDAMENTO DIRETTO";"01854700224 - CBA INFORMATICA S.R.L.,01845820222 - CBA  DR  S.T.P.  A R.L.,02649530280 - ZUCCHETTI HEALTHCARE S.R.L. ";"01854700224 - CBA INFORMATICA S.R.L.(8.315,20 € > 01/01/2018 - 31/12/2020),01845820222 - CBA  DR  S.T.P.  A R.L.(4.767,30 € > 01/01/2018 - 31/12/2020),02649530280 - ZUCCHETTI HEALTHCARE S.R.L. (187,50 € > 01/01/2023 - 31/12/2023)";"131,25 € - 12/01/2021;112,50 € - 16/03/2020;500,00 € - 08/06/2020;150,00 € - 08/06/2020;37,50 € - 01/07/2020;335,30 € - 23/12/2020;457,00 € - 23/12/2020;5.300,00 € - 31/12/2019;1.167,00 € - 31/12/2018;375,02 € - 16/03/2020;750,20 € - 08/06/2020;262,08 € - 23/12/2020;1.445,60 € - 09/06/2021;41,60 € - 21/02/2023;239,20 € - 18/04/2023;41,60 € - 19/04/2023;41,60 € - 08/09/2023;551,20 € - 05/07/2023;572,00 € - 05/07/2023;447,20 € - 05/07/2023;187,50 € - 08/09/2023";"13.270,00 €";"13.145,35 €";"";""
"15";"Allegato";"14";"Determinazione n. 417 del 29/12/2017 ";"Delibera a contrarre";"03/01/2018 10:28";"01/01/2029 00:00";"08/01/2024 01:57";"";"";"";"";"";"";"";"";"";"";"Programmi informatici in uso";"https://one33.robyone.net/Document.aspx?sid=147&cid=137&download=689202"
"16";"Principale";"";"FORNITURA CARBURANTE PER AUTOMEZZI";"";"19/04/2017 00:00";"01/01/2026 00:00";"10/12/2023 04:58";"Z511E48D3F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z511E48D3F";"03882990405 - AZIENDA SERVIZI ALLA PERSONA DEL FORLIVESE";"19/04/2017";"23-AFFIDAMENTO DIRETTO";"FRNSFN68H25D704W - FIORINI STEFANO ";"FRNSFN68H25D704W - FIORINI STEFANO (4.000,00 € > 19/04/2017 - 31/12/2019)";"730,34 € - 19/03/2019;150,82 € - 11/01/2019;308,20 € - 17/01/2019;42,62 € - 14/02/2019;59,02 € - 31/01/2020;730,34 € - 31/12/2017;1.450,01 € - 31/12/2018;846,71 € - 31/12/2019";"4.000,00 €";"4.318,06 €";"";""
"17";"Principale";"";"MANUTENZIONE PRESIDI ANTINCENDIO";"";"07/03/2017 00:00";"01/01/2026 00:00";"10/12/2023 04:48";"Z8B1DB7E62";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8B1DB7E62";"03882990405 - AZIENDA SERVIZI ALLA PERSONA DEL FORLIVESE";"07/03/2017";"23-AFFIDAMENTO DIRETTO";"01268820402 - ANTINCENDIO GUIDELLI P. & C. S.N.C. ,GLNLGU41P28I907Q - GIELLE,FRCGNN65C24D403Z - R.F. ANTINCENDIO,02313280394 - TECNOPROTEZIONE";"01268820402 - ANTINCENDIO GUIDELLI P. & C. S.N.C. (13.191,00 € > 01/05/2017 - 30/04/2020)";"2.198,50 € - 31/12/2017;37,50 € - 08/06/2020;15,00 € - 08/06/2020;30,00 € - 08/06/2020;2.116,00 € - 11/05/2020;4.467,00 € - 31/12/2018;4.887,00 € - 31/12/2019";"13.191,00 €";"13.751,00 €";"";""
"18";"Principale";"";"SERVIZIO DI TELEFONIA FISSA E TRASMISSIONE DATI";"";"13/06/2017 00:00";"01/01/2025 00:00";"10/12/2023 05:10";"ZDD1EFA81A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDD1EFA81A";"03882990405 - AZIENDA SERVIZI ALLA PERSONA DEL FORLIVESE";"13/06/2017";"23-AFFIDAMENTO DIRETTO";"00488410010 - TIM S.P.A.  DIREZIONE E COORDINAMENTO VIVENDI SA ";"00488410010 - TIM S.P.A.  DIREZIONE E COORDINAMENTO VIVENDI SA (35.000,00 € > 13/06/2017 - 31/12/2021)";"1.644,21 € - 06/02/2018;18,20 € - 25/01/2019;15,75 € - 25/01/2019;157,46 € - 25/01/2019;130,82 € - 25/01/2019;16,28 € - 25/01/2019;15,58 € - 25/01/2019;82,77 € - 25/01/2019;56,08 € - 25/01/2019;101,30 € - 25/01/2019;130,19 € - 25/01/2019;16,28 € - 25/01/2019;80,96 € - 25/01/2019;78,64 € - 25/01/2019;128,55 € - 25/01/2019;108,34 € - 25/01/2019;16,28 € - 25/01/2019;3,98 € - 25/01/2019;13,72 € - 25/01/2019;60,43 € - 25/01/2019;126,62 € - 25/01/2019;69,72 € - 25/01/2019;16,28 € - 25/01/2019";"35.000,00 €";"3.088,44 €";"";""
"19";"Principale";"";"FORNITURA CALZATURE PER DIPENDENTI";"";"15/06/2017 00:00";"01/01/2026 00:00";"09/01/2024 14:46";"Z6C1F03635";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6C1F03635";"03882990405 - AZIENDA SERVIZI ALLA PERSONA DEL FORLIVESE";"15/06/2017";"23-AFFIDAMENTO DIRETTO";"03411480373 - VOLTA PROFESSIONAL S.R.L. ";"03411480373 - VOLTA PROFESSIONAL S.R.L. (4.500,00 € > 15/06/2017 - 30/06/2020)";"3.667,91 € - 31/12/2017;28,98 € - 31/01/2020;23,82 € - 06/04/2020;93,00 € - 01/07/2020;28,98 € - 01/07/2020;113,98 € - 31/12/2018;479,79 € - 31/12/2019";"4.500,00 €";"4.436,46 €";"";""
"20";"Allegato";"19";"Determinazione n. 160 del 16/06/2017";"Delibera a contrarre";"09/07/2017 14:45";"01/01/2026 00:00";"09/01/2024 14:46";"";"";"";"";"";"";"";"";"";"";"Fornitura calzature";"https://one33.robyone.net/Document.aspx?sid=147&cid=137&download=690381"
"21";"Principale";"";"ADESIONE A CONVENZIONE CONSIP PER LA SICUREZZA (PDE+RSPP)";"";"10/07/2017 00:00";"01/01/2026 00:00";"10/12/2023 05:21";"Z871F4A8F2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z871F4A8F2";"03882990405 - AZIENDA SERVIZI ALLA PERSONA DEL FORLIVESE";"10/07/2017";"23-AFFIDAMENTO DIRETTO";"07120730150 - COM Metodi S.P.A. ";"07120730150 - COM Metodi S.P.A. (12.153,52 € > 10/07/2017 - 31/12/2021)";"287,09 € - 11/05/2020;287,09 € - 11/05/2020;287,09 € - 16/12/2020;287,09 € - 16/12/2020;3.407,55 € - 31/12/2018;5.814,96 € - 31/12/2019";"12.153,52 €";"10.370,87 €";"";""
"22";"Principale";"";"MANUTENZIONE IMPIANTI ELETTRICI E RILEVAZIONE FUMI";"";"14/08/2017 00:00";"01/01/2027 00:00";"22/01/2024 08:35";"7141425A55";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=7141425A55";"03882990405 - AZIENDA SERVIZI ALLA PERSONA DEL FORLIVESE";"14/08/2017";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"01436260408 - D.F. ELETTROTECNICA S.R.L.,02620920401 - ANTARIDI ROBERTO S.R.L.,00915650436 - B.IE SNC,02201760424 - CELLI IMPIANTI SRL,05922920961 - EOS ENGINEERING CONSULTING SRL,02820290647 - INTEC SERVICE SRL,04269490266 - L'OPEROSA SPA SOCIET' BENEFIT";"01436260408 - D.F. ELETTROTECNICA S.R.L.(73.860,00 € > 01/09/2017 - 31/08/2020)";"155,56 € - 04/03/2019;2.447,43 € - 04/03/2019;79,10 € - 20/05/2019;155,56 € - 20/05/2019;1.310,50 € - 28/11/2019;2.447,43 € - 20/05/2019;696,60 € - 20/05/2019;1.804,64 € - 20/05/2019;1.803,62 € - 18/11/2019;155,56 € - 16/03/2020;2.447,43 € - 16/03/2020;2.447,43 € - 28/06/2019;155,56 € - 28/06/2019;115,83 € - 27/09/2019;2.447,43 € - 27/09/2019;155,56 € - 18/11/2019;1.343,95 € - 28/11/2019;155,56 € - 22/01/2020;107,90 € - 22/01/2020;2.447,43 € - 22/01/2020;2.198,02 € - 22/01/2020;2.447,43 € - 01/07/2020;-155,56 € - 21/07/2020;155,56 € - 21/07/2020;155,56 € - 21/07/2020;155,56 € - 10/09/2020;2.447,43 € - 10/09/2020;5.795,72 € - 31/12/2017;29.301,05 € - 31/12/2018;98,28 € - 28/09/2020;2.196,91 € - 09/10/2020;155,56 € - 15/01/2021;2.447,43 € - 05/03/2021;2.447,43 € - 22/04/2021;155,56 € - 22/04/2021;16,38 € - 22/04/2021;257,64 € - 22/04/2021";"73.860,00 €";"73.156,04 €";"";""
"23";"Allegato";"22";"Det. 258 del 30/08/2017";"Aggiudicazione";"08/10/2017 09:15";"01/01/2027 00:00";"08/01/2024 09:44";"";"";"";"";"";"";"";"";"";"";"Det. 258 - Manutenzione impianto elettrici e rilevazione fumi";"https://one33.robyone.net/Document.aspx?sid=147&cid=137&download=689934"
"24";"Principale";"";"RITIRO E SMALTIMENTO RIFIUTI SPECIALI";"";"09/10/2017 00:00";"01/01/2025 00:00";"09/01/2024 05:45";"Z601F3850A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z601F3850A";"03882990405 - AZIENDA SERVIZI ALLA PERSONA DEL FORLIVESE";"09/10/2017";"23-AFFIDAMENTO DIRETTO";"01661780997 - PRIORITY SRL,02125030409 - ESA SNC,03033240106 - ECO ERIDANIA SPA";"01661780997 - PRIORITY SRL(15.087,50 € > 09/10/2017 - 31/12/2021)";"1.216,40 € - 04/02/2019";"15.087,50 €";"1.216,40 €";"";""
"25";"Allegato";"24";"Determinazione n. 207 del 14/07/2017";"Aggiudicazione";"09/10/2017 10:42";"01/01/2025 00:00";"09/01/2024 05:45";"";"";"";"";"";"";"";"";"";"";"SERVIZIO DI RITIRO E SMALTIMENTO DEI RIFIUTI SANITARI, RAEE E TONER, PRODOTTI PRESSO TUTTE LE STRUTTURE DELL’AZIENDA SERVIZI ALLA PERSONA DEL FORLIVESE: AGGIUDICAZIONE DEFINITIVA";"https://one33.robyone.net/Document.aspx?sid=147&cid=137&download=690187"
"26";"Principale";"";"ASSISTENZA STRAGIUDIZIALE DECRETI INGIUNTIVI E PRATICHE SFRATTO";"";"19/05/2017 00:00";"01/01/2026 00:00";"17/01/2024 17:31";"Z941EB0997";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z941EB0997";"03882990405 - AZIENDA SERVIZI ALLA PERSONA DEL FORLIVESE";"19/05/2017";"23-AFFIDAMENTO DIRETTO";"DFDSST60A30D643N - AVV. DE FEUDIS SEBASTIANO,MNTLSN74A20A965Q - AVV. MONTANARI ALESSANDRO,GRVNTN73T01H501G - STUDIO LEGALE GRAVALLESE,LRCGNN56D13C352O - STUDIO LEGALE LAURICELLA";"LRCGNN56D13C352O - STUDIO LEGALE LAURICELLA(10.400,00 € > 06/09/2017 - 05/09/2019)";"2.351,36 € - 12/02/2020;2.100,00 € - 29/06/2018;2.778,88 € - 06/06/2019;2.778,88 € - 14/10/2019";"10.400,00 €";"10.009,12 €";"";""
"27";"Allegato";"26";"Determinazione n. 268 del 06/09/2017";"Aggiudicazione";"10/10/2017 18:30";"01/01/2026 00:00";"17/01/2024 17:31";"";"";"";"";"";"";"";"";"";"";"SERVIZIO DI ASSISTENZA STRAGIUDIZIALE INERENTE L’ATTIVITA’ ED I PROCEDIMENTI AMMINISTRATIVI DELL’ENTE: AGGIUDICAZIONE";"https://one33.robyone.net/Document.aspx?sid=147&cid=137&download=692312"
"28";"Principale";"";"PRODOTTI PER CUCINA E LAVANDERIA";"";"17/11/2017 00:00";"01/01/2026 00:00";"16/12/2023 05:52";"ZCD20D4F7B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCD20D4F7B";"03882990405 - AZIENDA SERVIZI ALLA PERSONA DEL FORLIVESE";"17/11/2017";"23-AFFIDAMENTO DIRETTO";"02639970405 - E'' COSI'' S.R.L.,01183540416 - ITAL RACOON SRL,01328520935 - TECNO CLEAN SRL";"02639970405 - E'' COSI'' S.R.L.(27.403,34 € > 17/11/2017 - 14/11/2019)";"307,26 € - 20/05/2020;1.446,05 € - 20/05/2020;1.399,16 € - 20/05/2020;503,26 € - 20/05/2020;780,85 € - 20/05/2020;8.071,05 € - 31/12/2018;13.461,24 € - 31/12/2019";"27.403,34 €";"25.968,87 €";"";""
"29";"Allegato";"28";"Determinazione n. 347 del 21/11/2017";"Delibera a contrarre";"20/05/2020 08:44";"01/01/2026 00:00";"16/12/2023 05:52";"";"";"";"";"";"";"";"";"";"";"FORNITURA DI PRODOTTI DETERGENTI PER LE ATTREZZATURE IN USO PRESSO I LOCALI CUCINA E LAVANDERIA NELLE VARIE STRUTTURE DELL’ASP DEL FORLIVESE – AFFIDAMENTO DIRETTO AI SENSI DELL’ART.36, CO. 2, LETT. A), DEL D.LGS. 50/2016";"https://one33.robyone.net/Document.aspx?sid=147&cid=137&download=685636"
"30";"Principale";"";"GEST.MANUT.ORDINARIA E STRAORDINARIA IMPIANTI GAS MEDICALI";"";"15/12/2017 00:00";"01/01/2029 00:00";"14/11/2023 05:04";"Z012157EAA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z012157EAA";"03882990405 - AZIENDA SERVIZI ALLA PERSONA DEL FORLIVESE";"15/12/2017";"23-AFFIDAMENTO DIRETTO";"00831011200 - CER MEDICAL SRL ,01738810975 - AIR LIQUIDE SANITA SERVICE SPA";"00831011200 - CER MEDICAL SRL (9.000,00 € > 01/01/2018 - 31/12/2020)";"1.500,00 € - 31/01/2020;2.805,00 € - 04/03/2019;1.585,00 € - 31/12/2018;690,00 € - 31/12/2019;2.360,00 € - 22/02/2022;645,00 € - 11/10/2023";"9.000,00 €";"9.585,00 €";"";""
