﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"DECRETO LEGISLATIVO 30 marzo 2001, n. 165 Norme generali sull'ordinamento del lavoro alle dipendenze delle amministrazioni pubbliche";"";"21/09/2016 00:00";"31/12/2029 00:00";"29/11/2023 09:49";"";"http://www.normattiva.it/atto/caricaDettaglioAtto?atto.dataPubblicazioneGazzetta=2001-05-09&atto.codiceRedazionale=001G0219&currentPage=1"
"2";"Principale";"";"DECRETO DEL PRESIDENTE DELLA REPUBBLICA 8 marzo 1999, n. 275 Regolamento recante norme in materia di autonomia delle istituzioni scolastiche, ai sensi dell'art. 21 della legge 15 marzo 1997, n. 59. ";"";"21/09/2016 00:00";"31/12/2029 00:00";"29/11/2023 09:48";"";"http://www.normattiva.it/atto/caricaDettaglioAtto?atto.dataPubblicazioneGazzetta=1999-08-10&atto.codiceRedazionale=099G0339&currentPage=1"
"3";"Principale";"";"DECRETO LEGISLATIVO 16 aprile 1994, n. 297 Approvazione del testo unico delle disposizioni legislative vigenti in materia di istruzione, relative alle scuole di ogni ordine e grado";"";"21/09/2016 00:00";"31/12/2029 00:00";"29/11/2023 09:47";"";"http://www.normattiva.it/atto/caricaDettaglioAtto?atto.dataPubblicazioneGazzetta=1994-05-19&atto.codiceRedazionale=094G0291&currentPage=1"
"4";"Principale";"";"LEGGE 7 agosto 1990, n. 241 Nuove norme in materia di procedimento amministrativo e di diritto di accesso ai documenti amministrativi. ";"";"21/09/2016 00:00";"31/12/2029 00:00";"29/11/2023 09:47";"";"http://www.normattiva.it/atto/caricaDettaglioAtto?atto.dataPubblicazioneGazzetta=1990-08-18&atto.codiceRedazionale=090G0294&currentPage=1"
"5";"Principale";"";"Decreto Interministeriale n.129 del 28 agosto 2018";"";"29/11/2023 09:50";"01/01/2029 00:00";"29/11/2023 09:55";"";"https://www.gazzettaufficiale.it/"
"6";"Principale";"";"D.Lgs. n.36 del 31/03/2023 - Codice dei Contratti pubblici";"";"29/11/2023 09:52";"01/01/2029 00:00";"29/11/2023 09:53";"";"https://www.normattiva.it/"
"7";"Principale";"";"DPR n.81 del 13/06/2023 - Codice di comportamento dei dipendenti pubblici";"";"29/11/2023 09:53";"01/01/2029 00:00";"29/11/2023 09:54";"";"https://www.normattiva.it/"
"8";"Principale";"";"Contratti collettivi nazionali di lavoro";"";"29/11/2023 09:55";"01/01/2029 00:00";"29/11/2023 09:56";"";"https://www.aranagenzia.it/"
"9";"Principale";"";"D. Lgs.  196/2003 - Codice in materia di protezione dei dati personali";"";"29/11/2023 09:56";"01/01/2029 00:00";"29/11/2023 09:57";"";"https://www.normattiva.it/"
"10";"Principale";"";"D. Lgs. 82/2005 - Codice dell'amministrazione digitale";"";"29/11/2023 09:58";"01/01/2029 00:00";"29/11/2023 09:58";"";"https://www.normattiva.it/"
"11";"Principale";"";"D. Lgs. 184 del 12/04/2006 - Regolamento recante disciplina in materia di accesso ai documenti amministrativi";"";"29/11/2023 10:00";"01/01/2029 00:00";"29/11/2023 10:01";"";"https://www.normattiva.it/"
"12";"Principale";"";"Riferimenti normativi su organizzazione e attività: riferimenti normativi alle norme di legge statale pubblicate nella banca dati ""Normattiva"" che regolano l'istituzione, l'organizzazione e l'attività delle pubbliche amministrazioni	";"";"29/11/2023 10:02";"01/01/2029 00:00";"29/11/2023 10:02";"";"https://www.normattiva.it/"
