﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"Dati sui Pagamenti";"";"31/01/2019 00:00";"01/01/2025 00:00";"30/07/2019 10:54";"IV trimestre 2018";"https://one33.robyone.net/Document.aspx?sid=156&cid=3308&download=4963"
"2";"Principale";"";"Dati sui pagamenti";"";"30/04/2019 00:00";"01/01/2025 00:00";"30/07/2019 10:15";"1° trimestre 2019";"https://one33.robyone.net/Document.aspx?sid=156&cid=3308&download=5151"
"3";"Principale";"";"Ammontare complessivo dei debiti ";"";"30/04/2019 00:00";"01/01/2025 00:00";"30/07/2019 10:16";"1° trimestre 2019";"https://one33.robyone.net/Document.aspx?sid=156&cid=3308&download=5152"
"4";"Principale";"";"Ammontare complessivo dei debiti";"";"31/01/2019 00:00";"01/01/2025 00:00";"30/07/2019 11:06";"IV trimestre 2018";"https://one33.robyone.net/Document.aspx?sid=156&cid=3308&download=5154"
"5";"Principale";"";"Ammontare complessivo dei debiti";"";"30/07/2019 00:00";"01/01/2025 00:00";"04/11/2019 17:22";"2° trimestre 2019";"https://one33.robyone.net/Document.aspx?sid=156&cid=3308&download=5163"
"6";"Principale";"";"Dati sui pagamenti";"";"30/07/2019 00:00";"01/01/2025 00:00";"04/11/2019 17:21";"2° trimestre 2019";"https://one33.robyone.net/Document.aspx?sid=156&cid=3308&download=5166"
"7";"Principale";"";"Dati sui pagamenti";"";"30/10/2019 00:00";"01/01/2025 00:00";"05/11/2019 09:41";"3° trimestre 2019";"https://one33.robyone.net/Document.aspx?sid=156&cid=3308&download=5284"
"8";"Principale";"";"Ammontare complessivo dei debiti";"";"30/10/2019 00:00";"01/01/2025 00:00";"05/11/2019 11:15";"3° trimestre 2019";"https://one33.robyone.net/Document.aspx?sid=156&cid=3308&download=5285"
"9";"Principale";"";"Dati sui pagamenti";"";"30/01/2020 00:00";"01/01/2026 00:00";"11/02/2020 10:41";"4° trimestre 2019";"https://one33.robyone.net/Document.aspx?sid=156&cid=3308&download=5471"
"10";"Principale";"";"Ammontare complessivo dei debiti";"";"30/01/2020 00:00";"01/01/2026 00:00";"14/02/2020 10:24";"4° trimestre 2019";"https://one33.robyone.net/Document.aspx?sid=156&cid=3308&download=5477"
"11";"Principale";"";"Indicatore di tempestività";"";"30/01/2020 00:00";"01/01/2026 00:00";"14/02/2020 14:20";"Anno 2019";"https://one33.robyone.net/Document.aspx?sid=156&cid=3308&download=5478"
"12";"Principale";"";"Dati sui pagamenti";"";"30/04/2020 00:00";"01/01/2026 00:00";"08/06/2020 16:24";"1° trimestre 2020";"https://one33.robyone.net/Document.aspx?sid=156&cid=3308&download=5636"
"13";"Principale";"";"Ammontare debiti e n. imprese creditrici";"";"30/04/2020 00:00";"01/01/2026 00:00";"08/06/2020 16:25";"1° trimestre 2020";"https://one33.robyone.net/Document.aspx?sid=156&cid=3308&download=5638"
"14";"Principale";"";"Dati sui pagamenti";"";"30/07/2020 00:00";"01/01/2026 00:00";"11/08/2020 13:12";"2° trimestre 2020";"https://one33.robyone.net/Document.aspx?sid=156&cid=3308&download=5738"
"15";"Principale";"";"Ammontare debiti e n. imprese creditrici";"";"30/07/2020 00:00";"01/01/2026 00:00";"11/08/2020 13:12";"2° trimestre 2020";"https://one33.robyone.net/Document.aspx?sid=156&cid=3308&download=5739"
"16";"Principale";"";"Dati sui pagamenti";"";"30/10/2020 00:00";"01/01/2026 00:00";"01/11/2020 11:19";"3° trimestre 2020";"https://one33.robyone.net/Document.aspx?sid=156&cid=3308&download=5835"
"17";"Principale";"";"Ammontare debiti e n. imprese creditrici";"";"30/10/2020 00:00";"01/01/2026 00:00";"01/11/2020 11:19";"3° trimestre 2020";"https://one33.robyone.net/Document.aspx?sid=156&cid=3308&download=5836"
"18";"Principale";"";"Dati sui pagamenti";"";"30/01/2021 00:00";"01/01/2027 00:00";"01/02/2021 10:42";"4° trimestre 2020";"https://one33.robyone.net/Document.aspx?sid=156&cid=3308&download=5988"
"19";"Principale";"";"Ammontare debiti e  n. imprese creditrici";"";"30/01/2021 00:00";"01/01/2027 00:00";"01/02/2021 10:43";"4° trimestre 2020";"https://one33.robyone.net/Document.aspx?sid=156&cid=3308&download=5989"
"20";"Principale";"";"Dati sui pagamenti";"";"30/04/2021 00:00";"01/01/2027 00:00";"14/05/2021 12:05";"1° trimestre 2021";"https://one33.robyone.net/Document.aspx?sid=156&cid=3308&download=6131"
"21";"Principale";"";"Ammontare debiti e n. imprese creditrici";"";"30/04/2021 00:00";"01/01/2027 00:00";"14/05/2021 12:06";"1° trimestre 2021";"https://one33.robyone.net/Document.aspx?sid=156&cid=3308&download=6133"
"22";"Principale";"";"Dati sui pagamenti";"";"29/07/2021 16:32";"01/01/2027 00:00";"29/07/2021 16:34";"2° trimestre 2021";"https://one33.robyone.net/Document.aspx?sid=156&cid=3308&download=253497"
"23";"Principale";"";"Ammontare debiti e n. imprese creditrici";"";"29/07/2021 16:34";"01/01/2027 00:00";"29/07/2021 16:35";"2° trimestre 2021";"https://one33.robyone.net/Document.aspx?sid=156&cid=3308&download=253498"
"24";"Principale";"";"Ammontare debiti e  n. imprese creditrici";"";"29/10/2021 14:24";"01/01/2027 00:00";"29/10/2021 14:25";"3° trimestre 2021";"https://one33.robyone.net/Document.aspx?sid=156&cid=3308&download=503585"
"25";"Principale";"";"Dati sui pagamenti";"";"29/10/2021 14:25";"01/01/2027 00:00";"29/10/2021 14:25";"3° trimestre 2021";"https://one33.robyone.net/Document.aspx?sid=156&cid=3308&download=503586"
"26";"Principale";"";"Dati sui pagamenti";"";"31/01/2022 08:48";"01/01/2028 00:00";"02/02/2022 08:49";"4° trimestre 2021";"https://one33.robyone.net/Document.aspx?sid=156&cid=3308&download=538121"
"27";"Principale";"";"Ammontare debiti e n. imprese creditrici";"";"31/01/2022 08:50";"01/01/2028 00:00";"02/02/2022 08:50";"4° trimestre 2021";"https://one33.robyone.net/Document.aspx?sid=156&cid=3308&download=538123"
"28";"Principale";"";"Ammontare debiti e n. imprese creditrici";"";"02/05/2022 15:36";"01/01/2028 00:00";"02/05/2022 15:37";"1° trimestre 2022";"https://one33.robyone.net/Document.aspx?sid=156&cid=3308&download=555117"
"29";"Principale";"";"Dati sui pagamenti";"";"02/05/2022 15:37";"01/01/2028 00:00";"02/05/2022 15:38";"1° trimestre 2022";"https://one33.robyone.net/Document.aspx?sid=156&cid=3308&download=555118"
"30";"Principale";"";"Dati sui pagamenti";"";"27/07/2022 11:52";"01/01/2028 00:00";"27/07/2022 11:52";"2° trimestre 2022";"https://one33.robyone.net/Document.aspx?sid=156&cid=3308&download=569378"
"31";"Principale";"";"Ammontare debiti e n. imprese creditrici";"";"27/07/2022 11:53";"01/01/2028 00:00";"27/07/2022 11:53";"2° trimestre 2022";"https://one33.robyone.net/Document.aspx?sid=156&cid=3308&download=569380"
"32";"Principale";"";"Ammontare debiti e n. imprese creditrici";"";"27/10/2022 18:20";"01/01/2028 00:00";"27/10/2022 18:21";"3° trimestre 2022";"https://one33.robyone.net/Document.aspx?sid=156&cid=3308&download=587050"
"33";"Principale";"";"Dati sui pagamenti";"";"27/10/2022 18:21";"01/01/2028 00:00";"27/10/2022 18:22";"3° trimestre 2022";"https://one33.robyone.net/Document.aspx?sid=156&cid=3308&download=587051"
