﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Data di inizio";"Data di fine";"Compensi";"Altri incarichi";"Viaggi di servizio"
"1";"Principale";"";"Orlandin Andrea";"";"17/09/2021 10:41";"01/01/2027 00:00";"03/04/2023 12:10";"Presidente del Consiglio di Amministrazione dell'IPAB ""Andrea Danielato""";"16/09/2021";"03/04/2023";"";"";""
"2";"Principale";"";"Mischiari Luciana";"";"17/09/2021 10:40";"01/01/2027 00:00";"04/09/2023 11:50";"Vice-Presidente del Consiglio di Amministrazione dell'IPAB ""Andrea Danielato""";"16/09/2021";"05/04/2023";"";"";""
"3";"Principale";"";"Ruggini Valentino";"";"17/09/2021 10:39";"01/01/2027 00:00";"03/04/2023 12:15";"Consigliere dell'IPAB ""Andrea Danielato""";"16/09/2021";"23/01/2023";"";"";""
"4";"Principale";"";"Cassetta Bruno ";"";"17/09/2021 10:38";"01/01/2027 00:00";"04/09/2023 11:51";"Consigliere dell'IPAB ""Andrea Danielato""";"16/09/2021";"11/04/2023";"";"";""
"5";"Principale";"";"Armarolli Ilaria";"";"17/09/2021 10:37";"01/01/2027 00:00";"04/09/2023 11:52";"Consigliere dell'IPAB ""Andrea Danielato""";"16/09/2021";"05/04/2023";"";"";""
"6";"Principale";"";"Pacchiega Katia";"";"22/08/2023 11:56";"01/01/2029 00:00";"22/08/2023 11:57";"Presidente del Consiglio di Amministrazione dell'IPAB ""Andrea Danielato""";"05/06/2023";"";"";"";""
"7";"Principale";"";"Pavanato Paolo";"";"22/08/2023 11:57";"01/01/2029 00:00";"22/08/2023 11:58";"Vice-Presidente del Consiglio di Amministrazione dell'IPAB ""Andrea Danielato""";"05/06/2023";"";"";"";""
"8";"Principale";"";"Crepaldi Mirco";"";"22/08/2023 11:58";"01/01/2029 00:00";"22/08/2023 11:58";"Consigliere dell'IPAB ""Andrea Danielato""";"05/06/2023";"";"";"";""
"9";"Principale";"";"Frizzarin Maria Stella";"";"22/08/2023 11:58";"01/01/2029 00:00";"22/08/2023 12:00";"Consigliera dell'IPAB ""Andrea Danielato""";"05/06/2023";"";"";"";""
"10";"Principale";"";"Ronchi Antonio ";"";"22/08/2023 12:00";"01/01/2029 00:00";"22/08/2023 12:00";"Consigliere dell'IPAB ""Andrea Danielato""";"05/06/2023";"";"";"";""
