﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"1";"Principale";"";"SERVIZIO ASSISTENZA";"";"05/03/2013 00:00";"01/01/2025 00:00";"21/01/2019 15:17";"Z1A08F1093";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1A08F1093";" - ASP OPUS CIVIUM";"05/03/2013";"23-AFFIDAMENTO DIRETTO";"02028720353 - ABLS TEAM SNC di Breveglieri Marco e C.";"02028720353 - ABLS TEAM SNC di Breveglieri Marco e C.(50,00 € > 04/03/2014 - 04/03/2014)";"50,00 € - 31/12/2013";"50,00 €";"50,00 €"
"2";"Principale";"";"SERVIZIO SOSTEGNO DISABILI";"";"04/10/2013 00:00";"01/01/2025 00:00";"21/01/2019 16:00";"ZDC0BC90DE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDC0BC90DE";" - ASP OPUS CIVIUM";"04/10/2013";"23-AFFIDAMENTO DIRETTO";"01854840350 - ANNI MAGICI Associazione Sportiva Dilettantistica";"01854840350 - ANNI MAGICI Associazione Sportiva Dilettantistica(2.925,00 € > 04/10/2013 - 04/10/2013)";"2.925,00 € - 31/12/2013";"2.925,00 €";"2.925,00 €"
"3";"Principale";"";"SERVIZIO ASSISTENZA";"";"18/03/2013 00:00";"01/01/2025 00:00";"21/01/2019 15:19";"Z56092641B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z56092641B";" - ASP OPUS CIVIUM";"18/03/2013";"23-AFFIDAMENTO DIRETTO";"01355370352 - ARESTINTORI UNO DI BARBIERI & C. SNC";"01355370352 - ARESTINTORI UNO DI BARBIERI & C. SNC(95,00 € > 30/09/2013 - 30/09/2013)";"95,00 € - 31/12/2013";"95,00 €";"95,00 €"
"4";"Principale";"";"FORNITURA BENI";"";"09/05/2013 00:00";"01/01/2025 00:00";"21/01/2019 15:34";"Z9909D52C6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9909D52C6";" - ASP OPUS CIVIUM";"09/05/2013";"23-AFFIDAMENTO DIRETTO";"01355370352 - ARESTINTORI UNO DI BARBIERI & C. SNC";"01355370352 - ARESTINTORI UNO DI BARBIERI & C. SNC(130,00 € > 31/08/2013 - 31/08/2013)";"111,00 € - 31/12/2013";"130,00 €";"111,00 €"
"5";"Principale";"";"SERVIZIO ASSICURAZIONI TECNICA AUTOM. TRASP. DISABILI";"";"13/11/2013 00:00";"01/01/2025 00:00";"21/01/2019 16:05";"ZE50C5D611";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE50C5D611";" - ASP OPUS CIVIUM";"13/11/2013";"23-AFFIDAMENTO DIRETTO";"00132190356 - ARICAR SPA";"00132190356 - ARICAR SPA(450,00 € > 12/11/2014 - 12/11/2014)";"217,16 € - 11/03/2015";"450,00 €";"217,16 €"
"6";"Principale";"";"SERVIZIO ASSICURAZIONI TECNICA ATUOM. TRASP. DISABILI";"";"23/12/2013 00:00";"01/01/2025 00:00";"21/01/2019 16:09";"ZC20D1723D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC20D1723D";" - ASP OPUS CIVIUM";"23/12/2013";"23-AFFIDAMENTO DIRETTO";"00132190356 - ARICAR SPA";"00132190356 - ARICAR SPA(736,00 € > 31/12/2013 - 31/12/2013)";"736,00 € - 01/04/2014";"736,00 €";"736,00 €"
"7";"Principale";"";"SERVIZIO MANUTENZIONE ATTREZZATURE";"";"01/01/2013 00:00";"01/01/2025 00:00";"08/11/2023 17:19";"ZB207ECE46";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB207ECE46";" - ASP OPUS CIVIUM";"01/01/2013";"23-AFFIDAMENTO DIRETTO";"05503160011 - ARJO ITALIA SPA";"05503160011 - ARJO ITALIA SPA(2.000,00 € > 31/12/2013 - 31/12/2013)";"630,00 € - 31/12/2013;417,01 € - 06/02/2014";"2.000,00 €";"1.047,01 €"
"8";"Principale";"";"FORNITURA BENI";"";"07/06/2013 00:00";"01/01/2025 00:00";"21/01/2019 15:37";"Z220A4B857";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z220A4B857";" - ASP OPUS CIVIUM";"07/06/2013";"23-AFFIDAMENTO DIRETTO";"02126380357 - ASSOCIAZIONE AL CASTLEIN";"02126380357 - ASSOCIAZIONE AL CASTLEIN(2.000,00 € > 31/07/2013 - 31/07/2013)";"446,00 € - 31/12/2013";"2.000,00 €";"446,00 €"
"9";"Principale";"";"ACQUISTO AUTOVETTURA";"";"12/02/2013 00:00";"01/01/2025 00:00";"21/01/2019 15:13";"ZDB08A1CE2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDB08A1CE2";" - ASP OPUS CIVIUM";"12/02/2013";"23-AFFIDAMENTO DIRETTO";"01205010356 - AUTOSTILE Spa";"01205010356 - AUTOSTILE Spa(11.775,00 € > 28/02/2013 - 28/02/2013)";"9.788,71 € - 31/12/2013";"11.775,00 €";"9.788,71 €"
"10";"Principale";"";"SERVIZIO MANUTENZIONE ATTREZZATURE";"";"14/01/2013 00:00";"01/01/2025 00:00";"21/01/2019 15:12";"ZBB0821605";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBB0821605";" - ASP OPUS CIVIUM";"14/01/2013";"23-AFFIDAMENTO DIRETTO";"BRTGLN70M01B819B - BERTESI GIULIANO Impianti Frigoriferi";"BRTGLN70M01B819B - BERTESI GIULIANO Impianti Frigoriferi(500,00 € > 28/02/2013 - 28/02/2013)";"452,00 € - 31/12/2013";"500,00 €";"452,00 €"
"11";"Principale";"";"FORNITURA ATTREZZATURE ";"";"25/11/2013 00:00";"01/01/2025 00:00";"21/01/2019 16:07";"Z480C8AE66";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z480C8AE66";" - ASP OPUS CIVIUM";"25/11/2013";"23-AFFIDAMENTO DIRETTO";"01447080357 - BIGLIARDI  di Bigliardi Luca e C. snc";"01447080357 - BIGLIARDI  di Bigliardi Luca e C. snc(328,00 € > 31/12/2013 - 31/12/2013)";"342,62 € - 01/04/2014";"328,00 €";"342,62 €"
"12";"Principale";"";"SERVIZIO MANUTENZIONE";"";"09/05/2013 00:00";"01/01/2025 00:00";"21/01/2019 15:34";"ZA909D532A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA909D532A";" - ASP OPUS CIVIUM";"09/05/2013";"23-AFFIDAMENTO DIRETTO";"BNOVNI58M07C218A - BONI IVAN";"BNOVNI58M07C218A - BONI IVAN(935,00 € > 30/06/2013 - 30/06/2013)";"935,00 € - 31/12/2013";"935,00 €";"935,00 €"
"13";"Principale";"";"FORNITURA ATTREZZATURE";"";"05/09/2013 00:00";"01/01/2025 00:00";"21/01/2019 15:45";"Z540B5EA65";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z540B5EA65";" - ASP OPUS CIVIUM";"05/09/2013";"23-AFFIDAMENTO DIRETTO";"BNRPLA62S06H223B - BONORI PAOLO E FIGLIO di Bonori Paolo";"BNRPLA62S06H223B - BONORI PAOLO E FIGLIO di Bonori Paolo(1.640,00 € > 31/03/2014 - 31/03/2014)";"1.640,00 € - 22/05/2014";"1.640,00 €";"1.640,00 €"
"14";"Principale";"";"SERVIZIO MANUTENZIONE";"";"05/02/2013 00:00";"01/01/2025 00:00";"16/01/2024 11:53";"Z6708833BD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6708833BD";" - ASP OPUS CIVIUM";"05/02/2013";"23-AFFIDAMENTO DIRETTO";"00279210355 - CACCIAVELLANI &amp; PAGLIA SNC";"00279210355 - CACCIAVELLANI &amp; PAGLIA SNC(500,00 € > 31/12/2013 - 31/12/2013)";"336,17 € - 31/12/2013";"500,00 €";"336,17 €"
"15";"Principale";"";"SERVIZIO MANUTENZION IMM.LI";"";"23/04/2013 00:00";"01/01/2025 00:00";"21/01/2019 15:30";"Z5D09A47CC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5D09A47CC";" - ASP OPUS CIVIUM";"23/04/2013";"23-AFFIDAMENTO DIRETTO";"01213480351 - F.LLI CARRI S.N.C. DI CARRI ERMETE E GIANCARLO";"01213480351 - F.LLI CARRI S.N.C. DI CARRI ERMETE E GIANCARLO(2.720,00 € > 30/06/2013 - 30/06/2013)";"2.720,00 € - 31/12/2013";"2.720,00 €";"2.720,00 €"
"16";"Principale";"";"FORNITURA BENI";"";"01/01/2013 00:00";"01/01/2025 00:00";"21/01/2019 15:00";"Z2E07ECEF9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2E07ECEF9";" - ASP OPUS CIVIUM";"01/01/2013";"23-AFFIDAMENTO DIRETTO";"01458130356 - CARTOLERIA MAGICA S.N.C. di Chierici G. e Turci N.";"01458130356 - CARTOLERIA MAGICA S.N.C. di Chierici G. e Turci N.(1.000,00 € > 31/12/2013 - 31/12/2013)";"274,70 € - 06/02/2014";"1.000,00 €";"274,70 €"
"17";"Principale";"";"SERVIZIO UTILIZZO CUCINA";"";"01/01/2013 00:00";"01/01/2025 00:00";"21/01/2019 14:59";"Z7007ECF1D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7007ECF1D";" - ASP OPUS CIVIUM";"01/01/2013";"23-AFFIDAMENTO DIRETTO";"01786700359 - CASAINSIEME Fondazione Onlus";"01786700359 - CASAINSIEME Fondazione Onlus(1.000,00 € > 31/12/2013 - 31/12/2013)";"716,58 € - 31/12/2013;238,14 € - 06/02/2014;80,46 € - 22/05/2014";"1.000,00 €";"1.035,18 €"
"18";"Principale";"";"SERVIZIO ASSISTENZA SOFTWARE";"";"01/01/2013 00:00";"01/01/2025 00:00";"08/11/2023 16:46";"Z3507CA4EF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3507CA4EF";" - ASP OPUS CIVIUM";"01/01/2013";"23-AFFIDAMENTO DIRETTO";"01854700224 - CBA INFORMATICA SRL";"01854700224 - CBA INFORMATICA SRL(3.140,00 € > 31/12/2013 - 31/12/2013)";"3.140,00 € - 31/12/2013";"3.140,00 €";"3.140,00 €"
"19";"Principale";"";"SERVIZIO AFFITTO LOCALI";"";"29/03/2013 00:00";"01/01/2025 00:00";"21/01/2019 15:28";"Z1B0953198";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1B0953198";" - ASP OPUS CIVIUM";"29/03/2013";"23-AFFIDAMENTO DIRETTO";"01691260358 - CENTRO ANCH'IO Soc. Coop.va";"01691260358 - CENTRO ANCH'IO Soc. Coop.va(150,00 € > 30/04/2013 - 30/04/2013)";"100,00 € - 31/12/2013";"150,00 €";"100,00 €"
"20";"Principale";"";"SERVIZIO AFFITTO LOCALI";"";"09/12/2013 00:00";"01/01/2025 00:00";"21/01/2019 16:08";"Z390CCB5BB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z390CCB5BB";" - ASP OPUS CIVIUM";"09/12/2013";"23-AFFIDAMENTO DIRETTO";"01691260358 - CENTRO ANCH'IO Soc. Coop.va";"01691260358 - CENTRO ANCH'IO Soc. Coop.va(160,00 € > 31/12/2013 - 31/12/2013)";"172,13 € - 06/02/2014";"160,00 €";"172,13 €"
"21";"Principale";"";"FORNITURA BENI";"";"25/03/2013 00:00";"01/01/2025 00:00";"21/01/2019 15:26";"Z9809413A7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9809413A7";" - ASP OPUS CIVIUM";"25/03/2013";"23-AFFIDAMENTO DIRETTO";"00148780356 - COOP. CONSUMATORI NORDEST S.C.R.L.";"00148780356 - COOP. CONSUMATORI NORDEST S.C.R.L.(175,00 € > 30/04/2013 - 30/04/2013)";"159,09 € - 31/12/2013";"175,00 €";"159,09 €"
"22";"Principale";"";"SERVIZIO MANUTENZIONE";"";"01/01/2013 00:00";"01/01/2027 00:00";"29/06/2022 14:06";"Z6B07ECFBA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6B07ECFBA";" - ASP OPUS CIVIUM";"01/01/2013";"23-AFFIDAMENTO DIRETTO";"00310180351 - COOPSERVICE S.Coop p.A.";"00310180351 - COOPSERVICE S.Coop p.A.(500,00 € > 31/12/2013 - 31/12/2013)";"480,00 € - 06/02/2014";"500,00 €";"480,00 €"
"23";"Principale";"";"SERVIZIO GRAFICO";"";"18/03/2013 00:00";"01/01/2025 00:00";"16/01/2024 11:53";"Z020926309";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z020926309";" - ASP OPUS CIVIUM";"18/03/2013";"23-AFFIDAMENTO DIRETTO";"01681870356 - COPYSERVICE SNC DI MORA SIMONETTA E C.";"01681870356 - COPYSERVICE SNC DI MORA SIMONETTA E C.(40,00 € > 30/06/2013 - 30/06/2013)";"";"40,00 €";"0,00 €"
"24";"Principale";"";"FORNITURA BENI";"";"29/04/2013 00:00";"01/01/2025 00:00";"16/01/2024 11:53";"Z3809AEF4A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3809AEF4A";" - ASP OPUS CIVIUM";"29/04/2013";"23-AFFIDAMENTO DIRETTO";"01681870356 - COPYSERVICE SNC DI MORA SIMONETTA E C.";"01681870356 - COPYSERVICE SNC DI MORA SIMONETTA E C.(560,00 € > 31/07/2013 - 31/07/2013)";"450,00 € - 31/12/2013";"560,00 €";"450,00 €"
"25";"Principale";"";"SERVIZIO GRAFICO";"";"07/10/2013 00:00";"01/01/2025 00:00";"16/01/2024 11:53";"Z670BCF0CB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z670BCF0CB";" - ASP OPUS CIVIUM";"07/10/2013";"23-AFFIDAMENTO DIRETTO";"01681870356 - COPYSERVICE SNC DI MORA SIMONETTA E C.";"01681870356 - COPYSERVICE SNC DI MORA SIMONETTA E C.(80,00 € > 30/11/2013 - 30/11/2013)";"80,00 € - 31/12/2013";"80,00 €";"80,00 €"
"26";"Principale";"";"SERVIZIO GRAFICO";"";"23/12/2013 00:00";"01/01/2025 00:00";"16/01/2024 11:53";"Z760D17258";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z760D17258";" - ASP OPUS CIVIUM";"23/12/2013";"23-AFFIDAMENTO DIRETTO";"01681870356 - COPYSERVICE SNC DI MORA SIMONETTA E C.";"01681870356 - COPYSERVICE SNC DI MORA SIMONETTA E C.(246,00 € > 31/12/2013 - 31/12/2013)";"246,00 € - 01/04/2014";"246,00 €";"246,00 €"
"27";"Principale";"";"FORNITURA BENI";"";"09/07/2013 00:00";"01/01/2025 00:00";"21/01/2019 15:42";"ZDB0AB3CF5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDB0AB3CF5";" - ASP OPUS CIVIUM";"09/07/2013";"23-AFFIDAMENTO DIRETTO";"01734440348 - DOLCELINEA SRL";"01734440348 - DOLCELINEA SRL(60,00 € > 31/07/2013 - 31/07/2013)";"53,13 € - 31/12/2013";"60,00 €";"53,13 €"
"28";"Principale";"";"FORNITURA BENI";"";"16/04/2013 00:00";"01/01/2025 00:00";"21/01/2019 15:30";"Z16098A3A6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z16098A3A6";" - ASP OPUS CIVIUM";"16/04/2013";"23-AFFIDAMENTO DIRETTO";"00598140358 - EMILPNEUS DI SAGRADI E DONELLI S.N.C.";"00598140358 - EMILPNEUS DI SAGRADI E DONELLI S.N.C.(400,00 € > 30/06/2013 - 30/06/2013)";"398,00 € - 31/12/2013";"400,00 €";"398,00 €"
"29";"Principale";"";"SERVIZIO SOGGIORNO ANZIANI";"";"21/05/2013 00:00";"01/01/2025 00:00";"21/01/2019 15:35";"Z2E09FEF0C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2E09FEF0C";" - ASP OPUS CIVIUM";"21/05/2013";"23-AFFIDAMENTO DIRETTO";"01999990409 - EUROCOOP SOC. COOP.VA";"01999990409 - EUROCOOP SOC. COOP.VA(3.870,00 € > 30/06/2013 - 30/06/2013)";"3.049,09 € - 31/12/2013";"3.870,00 €";"3.049,09 €"
"30";"Principale";"";"FORNITURA BENI";"";"25/11/2013 00:00";"01/01/2025 00:00";"17/11/2021 16:12";"Z3A0C8AE8C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3A0C8AE8C";" - ASP OPUS CIVIUM";"25/11/2013";"23-AFFIDAMENTO DIRETTO";"02491880353 - GIOCAREGGIO SRLS";"02491880353 - GIOCAREGGIO SRLS(586,07 € > 31/12/2013 - 31/12/2013)";"586,07 € - 01/04/2014";"586,07 €";"586,07 €"
"31";"Principale";"";"FORNITURA ARREDI";"";"03/12/2013 00:00";"01/01/2025 00:00";"17/11/2021 16:12";"Z660CB175B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z660CB175B";" - ASP OPUS CIVIUM";"03/12/2013";"23-AFFIDAMENTO DIRETTO";"02491880353 - GIOCAREGGIO SRLS";"02491880353 - GIOCAREGGIO SRLS(2.138,75 € > 31/01/2014 - 31/01/2014)";"2.138,75 € - 01/04/2014";"2.138,75 €";"2.138,75 €"
"32";"Principale";"";"SERVIZIO GRAFICO";"";"04/03/2013 00:00";"01/01/2025 00:00";"21/01/2019 15:17";"Z1108EF4A8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1108EF4A8";" - ASP OPUS CIVIUM";"04/03/2013";"23-AFFIDAMENTO DIRETTO";"01808890352 - GRAFIC SERVICE SNC";"01808890352 - GRAFIC SERVICE SNC(150,00 € > 31/03/2013 - 31/03/2013)";"150,00 € - 31/12/2013";"150,00 €";"150,00 €"
"33";"Principale";"";"FORNITURA BENI";"";"20/06/2013 00:00";"01/01/2025 00:00";"21/01/2019 15:39";"Z700A76B06";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z700A76B06";" - ASP OPUS CIVIUM";"20/06/2013";"23-AFFIDAMENTO DIRETTO";"01808890352 - GRAFIC SERVICE SNC";"01808890352 - GRAFIC SERVICE SNC(520,00 € > 31/07/2013 - 31/07/2013)";"520,00 € - 31/12/2013";"520,00 €";"520,00 €"
"34";"Principale";"";"SERVIZIO ASSICURAZIONI RCA ";"";"05/03/2013 00:00";"01/01/2025 00:00";"21/01/2019 15:18";"Z4308EE8A4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4308EE8A4";" - ASP OPUS CIVIUM";"05/03/2013";"23-AFFIDAMENTO DIRETTO";"00885741009 - GROUPAMA ASSICURAZIONI SPA";"00885741009 - GROUPAMA ASSICURAZIONI SPA(1.496,00 € > 04/03/2014 - 04/03/2014)";"1.496,00 € - 31/12/2013";"1.496,00 €";"1.496,00 €"
"35";"Principale";"";"FORNITURA CARBURANTI";"";"09/04/2013 00:00";"01/01/2025 00:00";"21/01/2019 15:29";"ZC3096C6B5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC3096C6B5";" - ASP OPUS CIVIUM";"09/04/2013";"23-AFFIDAMENTO DIRETTO";"MMIRST532S15D934T - IEMMI ERNESTO ";"MMIRST532S15D934T - IEMMI ERNESTO (400,00 € > 31/12/2013 - 31/12/2013)";"200,28 € - 31/12/2013";"400,00 €";"200,28 €"
"36";"Principale";"";"SERVIZIO SOSTEGNO DISABILI";"";"01/01/2013 00:00";"01/01/2025 00:00";"21/01/2019 14:57";"Z9607ED088";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9607ED088";" - ASP OPUS CIVIUM";"01/01/2013";"23-AFFIDAMENTO DIRETTO";"02102780356 - IL PICCOLO PRINCIPE SOC. COOP. SOCIALE";"02102780356 - IL PICCOLO PRINCIPE SOC. COOP. SOCIALE(16.500,00 € > 31/12/2013 - 31/12/2013)";"16.415,90 € - 06/02/2014";"16.500,00 €";"16.415,90 €"
"37";"Principale";"";"SERVIZIO HACCP";"";"06/03/2013 00:00";"01/01/2025 00:00";"21/01/2019 15:18";"Z2108FC4E8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2108FC4E8";" - ASP OPUS CIVIUM";"06/03/2013";"23-AFFIDAMENTO DIRETTO";"01571510997 - IREN Acqua Gas S.p.a.";"01571510997 - IREN Acqua Gas S.p.a.(429,00 € > 31/12/2013 - 31/12/2013)";"429,00 € - 24/03/2014";"429,00 €";"429,00 €"
"38";"Principale";"";"FORNITURA BENI";"";"29/04/2013 00:00";"01/01/2025 00:00";"21/01/2019 15:33";"ZA709AEED0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA709AEED0";" - ASP OPUS CIVIUM";"29/04/2013";"23-AFFIDAMENTO DIRETTO";"00774240246 - ITERSAN SPA";"00774240246 - ITERSAN SPA(304,15 € > 31/07/2013 - 31/07/2013)";"304,15 € - 31/12/2013";"304,15 €";"304,15 €"
"39";"Principale";"";"SERVIZIO MANUTENZIONE";"";"20/05/2013 00:00";"01/01/2025 00:00";"16/01/2024 11:53";"ZF209FAD3D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF209FAD3D";" - ASP OPUS CIVIUM";"20/05/2013";"23-AFFIDAMENTO DIRETTO";"00687330357 - LA TECNOCOPIE S.R.L.";"00687330357 - LA TECNOCOPIE S.R.L.(1.100,00 € > 29/11/2014 - 29/11/2014)";"278,49 € - 31/12/2013;190,98 € - 24/07/2014";"1.100,00 €";"469,47 €"
"40";"Principale";"";"SERVIZIO CONSULENZA";"";"01/01/2013 00:00";"01/01/2025 00:00";"21/01/2019 14:56";"ZA407ED258";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA407ED258";" - ASP OPUS CIVIUM";"01/01/2013";"23-AFFIDAMENTO DIRETTO";"00978380350 - LABANTI e PASINI e ASSOCIATI SAS di Salsi William";"00978380350 - LABANTI e PASINI e ASSOCIATI SAS di Salsi William(3.500,00 € > 31/12/2013 - 31/12/2013)";"2.500,00 € - 31/12/2013";"3.500,00 €";"2.500,00 €"
"41";"Principale";"";"FORNITURA BENI";"";"10/09/2013 00:00";"01/01/2025 00:00";"21/01/2019 15:58";"ZF40B6CDD9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF40B6CDD9";" - ASP OPUS CIVIUM";"10/09/2013";"23-AFFIDAMENTO DIRETTO";"02498400353 - L' ANGOLO SNC di Farri Patrizia E C.";"02498400353 - L' ANGOLO SNC di Farri Patrizia E C.(200,00 € > 31/12/2013 - 31/12/2013)";"176,00 € - 29/01/2015";"200,00 €";"176,00 €"
"42";"Principale";"";"SERVIZIO LAVANDERIA";"";"20/05/2013 00:00";"01/01/2025 00:00";"21/01/2019 15:35";"Z4809F9FC6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4809F9FC6";" - ASP OPUS CIVIUM";"20/05/2013";"23-AFFIDAMENTO DIRETTO";"01590020358 - L'ARCOBALENO DI CHIESI EDI";"01590020358 - L'ARCOBALENO DI CHIESI EDI(2.000,00 € > 30/06/2013 - 30/06/2013)";"1.081,00 € - 31/12/2013";"2.000,00 €";"1.081,00 €"
"43";"Principale";"";"SERVIZIO RICREATIVI";"";"20/06/2013 00:00";"01/01/2025 00:00";"21/01/2019 14:30";"Z900A76BCE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z900A76BCE";" - ASP OPUS CIVIUM";"20/06/2013";"23-AFFIDAMENTO DIRETTO";"MGNLCU77C05H223N - LG EVOLUTION di Magnani Luca ";"MGNLCU77C05H223N - LG EVOLUTION di Magnani Luca (80,00 € > 31/07/2013 - 31/07/2013)";"80,00 € - 31/12/2013";"80,00 €";"80,00 €"
"44";"Principale";"";"SERVIZIO ASSICURAZIONI  RC PATRIMONIALE";"";"31/12/2013 00:00";"01/01/2025 00:00";"18/01/2019 13:24";"Z6A0D12D6B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6A0D12D6B";" - ASP OPUS CIVIUM";"31/12/2013";"23-AFFIDAMENTO DIRETTO";"10655700150 - LLOYD'S (Rappresentanza Generale per l'Italia)";"10655700150 - LLOYD'S (Rappresentanza Generale per l'Italia)(2.440,00 € > 31/12/2014 - 31/12/2014)";"2.440,00 € - 28/02/2014";"2.440,00 €";"2.440,00 €"
"45";"Principale";"";"SERVIZIO PUBBLICAZIONE";"";"19/04/2013 00:00";"01/01/2025 00:00";"21/01/2019 15:30";"Z0E09963A0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0E09963A0";" - ASP OPUS CIVIUM";"19/04/2013";"23-AFFIDAMENTO DIRETTO";"04705810150 - A. MANZONI E C. S.P.A.";"04705810150 - A. MANZONI E C. S.P.A.(950,00 € > 31/05/2013 - 31/05/2013)";"906,70 € - 31/12/2013";"950,00 €";"906,70 €"
"46";"Principale";"";"SERVIZIO PUBBLICAZIONE";"";"30/08/2013 00:00";"01/01/2025 00:00";"21/01/2019 15:44";"Z710B503F5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z710B503F5";" - ASP OPUS CIVIUM";"30/08/2013";"23-AFFIDAMENTO DIRETTO";"04705810150 - A. MANZONI E C. S.P.A.";"04705810150 - A. MANZONI E C. S.P.A.(750,00 € > 30/09/2013 - 30/09/2013)";"691,70 € - 31/12/2013";"750,00 €";"691,70 €"
"47";"Principale";"";"SERVIZIO ATTIVITA' MOTORIA";"";"20/11/2013 00:00";"01/01/2025 00:00";"23/12/2022 08:38";"ZED0C7A606";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZED0C7A606";" - ASP OPUS CIVIUM";"20/11/2013";"23-AFFIDAMENTO DIRETTO";"01506490356 - MARCONI BASKET ADS";"01506490356 - MARCONI BASKET ADS(600,00 € > 31/12/2013 - 31/12/2013)";"600,00 € - 06/02/2014";"600,00 €";"600,00 €"
"48";"Principale";"";"SERVIZIO PARRUCCHIERA";"";"01/01/2013 00:00";"01/01/2025 00:00";"21/01/2019 14:57";"Z3707ED35C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3707ED35C";" - ASP OPUS CIVIUM";"01/01/2013";"23-AFFIDAMENTO DIRETTO";"PRMMGH69A71M208K - ACCONCIATURE MARGHERITA di Primavera Margherita";"PRMMGH69A71M208K - ACCONCIATURE MARGHERITA di Primavera Margherita(3.500,00 € > 31/12/2013 - 31/12/2013)";"1.943,82 € - 31/12/2013;525,41 € - 06/02/2014";"3.500,00 €";"2.469,23 €"
"49";"Principale";"";"FORNITURA BENI";"";"03/06/2013 00:00";"01/01/2025 00:00";"21/01/2019 15:36";"ZAC0A33CD6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAC0A33CD6";" - ASP OPUS CIVIUM";"03/06/2013";"23-AFFIDAMENTO DIRETTO";"02630120166 - MEDIA MARKET SPA Media World";"02630120166 - MEDIA MARKET SPA Media World(300,00 € > 31/07/2013 - 31/07/2013)";"196,69 € - 31/12/2013";"300,00 €";"196,69 €"
