﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"Determina per emanazione avviso di selezione";"";"14/02/2022 09:53";"01/01/2028 00:00";"17/05/2022 09:57";"Determina per progetto ""Lettorato in lingua tedesca per le classi terze""";"https://one33.robyone.net/Document.aspx?sid=164&cid=43&download=557878"
"2";"Principale";"";"Avviso di selezione progetto";"";"14/02/2022 09:58";"01/01/2028 00:00";"17/05/2022 09:59";"Avviso di selezione progetto ""Lettorato in lingua tedesca per le classi terze""";"https://one33.robyone.net/Document.aspx?sid=164&cid=43&download=557879"
"3";"Principale";"";"Determina per emanazione avviso di selezione";"";"21/03/2022 10:00";"01/01/2028 00:00";"17/05/2022 10:01";"Determina per progetto ""Lettura""";"https://one33.robyone.net/Document.aspx?sid=164&cid=43&download=557880"
"4";"Principale";"";"Avviso di selezione progetto";"";"21/03/2022 10:01";"01/01/2028 00:00";"17/05/2022 10:02";"Avviso di selezione progetto ""Lettura""";"https://one33.robyone.net/Document.aspx?sid=164&cid=43&download=557881"
"5";"Principale";"";"Determina per emanazione avviso di selezione";"";"05/11/2021 10:09";"01/01/2027 00:00";"17/05/2022 10:09";"Determina per progetto ""Certificazione lingua tedesca""";"https://one33.robyone.net/Document.aspx?sid=164&cid=43&download=557886"
"6";"Principale";"";"Avviso di selezione progetto";"";"06/11/2021 10:10";"01/01/2027 00:00";"17/05/2022 10:11";"Avviso di selezione progetto ""certificazione lingua tedesca""";"https://one33.robyone.net/Document.aspx?sid=164&cid=43&download=557889"
"7";"Principale";"";"Determina per emanazione avviso di selezione";"";"07/03/2022 10:23";"01/01/2028 00:00";"17/05/2022 10:25";"Determina per progetto ""lettorato in lingua inglese""";"https://one33.robyone.net/Document.aspx?sid=164&cid=43&download=557892"
"8";"Principale";"";"Avviso di selezione progetto";"";"07/03/2022 10:25";"01/01/2028 00:00";"17/05/2022 10:26";"Avviso di selezione progetto ""Lettorato in lingua inglese""";"https://one33.robyone.net/Document.aspx?sid=164&cid=43&download=557893"
"9";"Principale";"";"Determina per emanazione avviso di selezione";"";"21/02/2022 10:47";"01/01/2028 00:00";"17/05/2022 10:47";"Determina per progetto ""Lettorato in lingua spagnola""";"https://one33.robyone.net/Document.aspx?sid=164&cid=43&download=557908"
"10";"Principale";"";"Avviso di selezione progetto";"";"21/02/2022 10:48";"01/01/2028 00:00";"17/05/2022 10:48";"Avviso di selezione progetto ""Lettorato in lingua spagnola""";"https://one33.robyone.net/Document.aspx?sid=164&cid=43&download=557909"
"11";"Principale";"";"Determina per emanazione avviso di selezione";"";"18/11/2021 10:53";"01/01/2027 00:00";"17/05/2022 10:54";"Determina per progetto ""affettività scuola primaria"", ""affettività scuola secondaria"", ""sportello ascolto""";"https://one33.robyone.net/Document.aspx?sid=164&cid=43&download=557910"
"12";"Principale";"";"Avviso di selezione progetto";"";"18/11/2021 10:54";"01/01/2027 00:00";"17/05/2022 10:55";"Avviso di selezione progetto ""affettività scuola primaria"", ""affettività scuola secondaria"" e ""sportello ascolto""";"https://one33.robyone.net/Document.aspx?sid=164&cid=43&download=557913"
"13";"Principale";"";"Avviso di selezione progetto";"";"30/11/2021 10:58";"01/01/2027 00:00";"17/05/2022 10:58";"Avviso di selezione progetto ""affettività scuola secondaria""";"https://one33.robyone.net/Document.aspx?sid=164&cid=43&download=557915"
"14";"Principale";"";"Determina per emanazione avviso di selezione";"";"18/09/2021 11:14";"01/01/2027 00:00";"17/05/2022 11:15";"Determina per progetto ""giochiamo con le parole e i numeri""";"https://one33.robyone.net/Document.aspx?sid=164&cid=43&download=557924"
"15";"Principale";"";"Avviso di selezione progetto";"";"18/11/2021 11:16";"01/01/2027 00:00";"17/05/2022 11:17";"Avviso di selezione progetto ""giochiamo con le parole e i numeri""";"https://one33.robyone.net/Document.aspx?sid=164&cid=43&download=557925"
"16";"Principale";"";"Avviso di selezione pubblica per il reperimento di esperti interni/esterni: a.s. 2022/23 progetto “Certificazione Lingua Inglese Key”";"";"26/09/2022 12:22";"01/01/2028 00:00";"26/09/2022 12:29";"Avviso di selezione pubblica per il reperimento di esperti interni/esterni:  a.s. 2022/23 progetto “Certificazione Lingua Inglese Key”";"https://one33.robyone.net/Document.aspx?sid=164&cid=43&download=576433"
"17";"Allegato";"16";"Avviso di selezione pubblica per il reperimento di esperti interni/esterni: a.s. 2022/23 progetto “Certificazione Lingua Inglese Key”";"";"26/09/2022 12:26";"01/01/2028 00:00";"26/09/2022 12:29";"a.s. 2022/23 progetto “Certificazione Lingua Inglese Key” - domanda di partecipazione";"https://one33.robyone.net/Document.aspx?sid=164&cid=43&download=576435"
"18";"Principale";"";"Avviso selezione esperti Affettività primaria e secondaria-Sportello ascolto";"";"04/10/2022 15:03";"01/01/2028 00:00";"04/10/2022 15:38";"Avviso di selezione pubblica per reperimento esperti interni/esterni a.s. 2022/23 -progetti:  Affettività primaria e secondaria-Sportello ascolto";"https://one33.robyone.net/Document.aspx?sid=164&cid=43&download=581611"
"19";"Allegato";"18";"Avviso selezione esperti Affettività primaria e secondaria-Sportello ascolto";"";"04/10/2022 15:37";"01/01/2028 00:00";"04/10/2022 15:38";"Avviso di selezione pubblica per reperimento esperti interni/esterni a.s. 2022/23 -progetti: Affettività primaria e secondaria-Sportello ascolto";"https://one33.robyone.net/Document.aspx?sid=164&cid=43&download=581627"
"20";"Principale";"";"Individuazione candidato";"";"26/10/2022 07:58";"01/01/2028 00:00";"26/10/2022 07:59";"Individuazione candidato";"https://one33.robyone.net/Document.aspx?sid=164&cid=43&download=586457"
"21";"Principale";"";"verbale valutazione offerte affettività primaria as 2022-23";"";"18/10/2022 13:36";"01/01/2028 00:00";"02/11/2022 13:39";"verbale valutazione offerte affettività primaria as 2022-23";"https://one33.robyone.net/Document.aspx?sid=164&cid=43&download=587741"
"22";"Principale";"";"verbale valutazione offerte affettività secondaria as 2022-23";"";"18/10/2022 13:39";"01/01/2028 00:00";"02/11/2022 13:40";"verbale valutazione offerte affettività secondaria as 2022-23";"https://one33.robyone.net/Document.aspx?sid=164&cid=43&download=587742"
"23";"Principale";"";"verbale valutazione offerte affettività secondaria as 2022-23";"";"18/10/2022 13:39";"01/01/2028 00:00";"02/11/2022 13:40";"verbale valutazione offerte affettività secondaria as 2022-23";"https://one33.robyone.net/Document.aspx?sid=164&cid=43&download=587743"
"24";"Principale";"";"verbale valutazione offerte sportello ascolto  as 2022-23";"";"18/10/2022 13:41";"01/01/2028 00:00";"02/11/2022 13:41";"verbale valutazione offerte sportello ascolto  as 2022-23";"https://one33.robyone.net/Document.aspx?sid=164&cid=43&download=587744"
"25";"Principale";"";"AGGIUDICAZIONE PROVVISORIA -AFFETTIVITA' SECONDARIA";"";"04/11/2022 11:15";"01/01/2028 00:00";"07/11/2022 11:17";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=43&download=588428"
"26";"Principale";"";"AGGIUDICAZIONE PROVVISORIA -AFFETTIVITA' PRIMARIA";"";"04/11/2022 11:18";"01/01/2028 00:00";"07/11/2022 11:18";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=43&download=588429"
"27";"Principale";"";"AGGIUDICAZIONE PROVVISORIA -SPORTELLO ASCOLTO";"";"04/11/2022 11:18";"01/01/2028 00:00";"07/11/2022 11:21";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=43&download=588430"
"28";"Principale";"";"bando di selezione esperto ""giochiamo con le parole e i numeri"" a.s. 22-23";"";"10/11/2022 11:26";"01/01/2028 00:00";"10/11/2022 11:29";"bando di selezione esperto ""giochiamo con le parole e i numeri"" a.s. 22-23";"https://one33.robyone.net/Document.aspx?sid=164&cid=43&download=589310"
"29";"Allegato";"28";"domanda partecipazione- bando di selezione giochiamo con le parole ed i numeri a.s. 22-23";"";"10/11/2022 11:28";"01/01/2028 00:00";"10/11/2022 11:29";"domanda partecipazione- bando di selezione giochiamo con le parole ed i numeri a.s. 22-23";"https://one33.robyone.net/Document.aspx?sid=164&cid=43&download=589312"
"30";"Principale";"";"indagine mercato servizi assicurativi a.s. 2022-23";"";"19/11/2022 12:22";"01/01/2028 00:00";"26/11/2022 12:23";"indagine mercato servizi assicurativi a.s. 2022-23";"https://one33.robyone.net/Document.aspx?sid=164&cid=43&download=592738"
"31";"Principale";"";"DETERMINA A CONTRARRE PER CONVENZIONE DI CASSA ";"";"25/11/2022 15:14";"01/01/2028 00:00";"02/12/2022 15:15";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=43&download=594455"
"32";"Principale";"";"LETERA DI INVITO PER CONVENZIONE DI CASSA";"";"25/11/2022 15:17";"01/01/2028 00:00";"02/12/2022 15:18";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=43&download=594456"
"33";"Principale";"";"Avviso Esperto Interno A scuola di futuro ";"";"03/12/2022 11:02";"01/01/2028 00:00";"03/12/2022 11:24";"Avviso interno reclutamento esperto Pon Avviso n. 33956 Azione 10.2.2 A scuola di Futuro ";"https://one33.robyone.net/Document.aspx?sid=164&cid=43&download=594488"
"34";"Allegato";"33";"Disponibilità partecipazione";"";"03/12/2022 11:06";"01/01/2028 00:00";"03/12/2022 11:11";"Disponibilità di partecipazione alla procedura selettiva";"https://one33.robyone.net/Document.aspx?sid=164&cid=43&download=594492"
"35";"Allegato";"33";"Curriculum vitae";"";"03/12/2022 11:12";"01/01/2028 00:00";"03/12/2022 11:14";"Curriculum Vitae";"https://one33.robyone.net/Document.aspx?sid=164&cid=43&download=594493"
"36";"Allegato";"33";"Autovalutazione titoli";"";"03/12/2022 11:14";"01/01/2028 00:00";"03/12/2022 11:17";"Scheda sintetica con autovalutazione titoli e punteggi";"https://one33.robyone.net/Document.aspx?sid=164&cid=43&download=594494"
"37";"Allegato";"33";"Dichiarazione";"";"03/12/2022 11:18";"01/01/2028 00:00";"03/12/2022 11:20";"Dichiarazione di possesso delle competenze tecnico-professionali";"https://one33.robyone.net/Document.aspx?sid=164&cid=43&download=594496"
"38";"Allegato";"33";"Privacy";"";"03/12/2022 11:20";"01/01/2028 00:00";"03/12/2022 11:23";"Dichiarazione privacy";"https://one33.robyone.net/Document.aspx?sid=164&cid=43&download=594497"
"39";"Allegato";"33";"Domanda di partecipazione";"";"03/12/2022 11:23";"01/01/2028 00:00";"03/12/2022 11:24";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=43&download=594499"
"40";"Principale";"";"Avviso interno reclutamento esperto Pon Avviso n. 33956Azione 10.1.1 A scuola di teatro";"";"03/12/2022 12:17";"01/01/2028 00:00";"03/12/2022 12:24";"Avviso interno reclutamento esperto Pon Avviso n. 33956Azione 10.1.1 A scuola di teatro";"https://one33.robyone.net/Document.aspx?sid=164&cid=43&download=594513"
"41";"Allegato";"40";"Disponibilità partecipazione";"";"03/12/2022 12:19";"01/01/2028 00:00";"03/12/2022 12:20";"Disponibilità di partecipazione alla procedura selettiva A scuola di teatro";"https://one33.robyone.net/Document.aspx?sid=164&cid=43&download=594514"
"42";"Allegato";"40";"Curriculum vitae";"";"03/12/2022 12:20";"01/01/2028 00:00";"03/12/2022 12:20";"Curriculum Vitae";"https://one33.robyone.net/Document.aspx?sid=164&cid=43&download=594515"
"43";"Allegato";"40";"Autovalutazione titoli";"";"03/12/2022 12:21";"01/01/2028 00:00";"03/12/2022 12:21";"Scheda sintetica con autovalutazione titoli e punteggi";"https://one33.robyone.net/Document.aspx?sid=164&cid=43&download=594516"
"44";"Allegato";"40";"Dichiarazione";"";"03/12/2022 12:21";"01/01/2028 00:00";"03/12/2022 12:22";"Dichiarazione di possesso delle competenze tecnico-professionali";"https://one33.robyone.net/Document.aspx?sid=164&cid=43&download=594517"
"45";"Allegato";"40";"Privacy";"";"03/12/2022 12:22";"01/01/2028 00:00";"03/12/2022 12:22";"Dichiarazione privacy";"https://one33.robyone.net/Document.aspx?sid=164&cid=43&download=594518"
"46";"Allegato";"40";"Domanda di partecipazione";"";"03/12/2022 12:22";"01/01/2028 00:00";"03/12/2022 12:24";"Domanda di partecipazione alla selezione della figura di esperto";"https://one33.robyone.net/Document.aspx?sid=164&cid=43&download=594519"
"47";"Principale";"";"Avviso selezione interno Tutor A scuola di Futuro";"";"03/12/2022 12:51";"01/01/2028 00:00";"03/12/2022 12:58";"Avviso interno reclutamento TUTOR Pon Avviso n. 33956 Azione 10.2.2 A scuola di Futuro ";"https://one33.robyone.net/Document.aspx?sid=164&cid=43&download=594522"
"48";"Allegato";"47";"Disponibilità partecipazione";"";"03/12/2022 12:53";"01/01/2028 00:00";"03/12/2022 12:54";"Disponibilità di partecipazione alla procedura selettiva";"https://one33.robyone.net/Document.aspx?sid=164&cid=43&download=594523"
"49";"Allegato";"47";"Autovalutazione titoli";"";"03/12/2022 12:54";"01/01/2028 00:00";"03/12/2022 12:54";"Scheda sintetica con autovalutazione titoli e punteggi";"https://one33.robyone.net/Document.aspx?sid=164&cid=43&download=594525"
"50";"Allegato";"47";"Dichiarazione";"";"03/12/2022 12:54";"01/01/2028 00:00";"03/12/2022 12:55";"Dichiarazione di possesso delle competenze tecnico-professionali";"https://one33.robyone.net/Document.aspx?sid=164&cid=43&download=594526"
"51";"Allegato";"47";"Curriculum vitae";"";"03/12/2022 12:55";"01/01/2028 00:00";"03/12/2022 12:56";"Curriculum Vitae";"https://one33.robyone.net/Document.aspx?sid=164&cid=43&download=594527"
"52";"Allegato";"47";"Privacy";"";"03/12/2022 12:56";"01/01/2028 00:00";"03/12/2022 12:56";"Dichiarazione privacy";"https://one33.robyone.net/Document.aspx?sid=164&cid=43&download=594528"
"53";"Allegato";"47";"Domanda di partecipazione";"";"03/12/2022 12:57";"01/01/2028 00:00";"03/12/2022 12:58";"Domanda di partecipazione alla selezione della figura di tutor";"https://one33.robyone.net/Document.aspx?sid=164&cid=43&download=594529"
"54";"Principale";"";"Avviso selezione interno Tutor A scuola di teatro";"";"03/12/2022 13:25";"01/01/2028 00:00";"03/12/2022 13:27";"Avviso interno reclutamento TUTOR  Pon Avviso n. 33956 Azione 10.1.1 A scuola di Teatro ";"https://one33.robyone.net/Document.aspx?sid=164&cid=43&download=594530"
"55";"Principale";"";"Disponibilità partecipazione";"";"03/12/2022 13:27";"01/01/2028 00:00";"03/12/2022 13:33";"Disponibilità di partecipazione alla procedura selettiva";"https://one33.robyone.net/Document.aspx?sid=164&cid=43&download=594531"
"56";"Principale";"";"Curriculum vitae";"";"03/12/2022 13:33";"01/01/2028 00:00";"03/12/2022 13:34";"Curriculum Vitae";"https://one33.robyone.net/Document.aspx?sid=164&cid=43&download=594532"
"57";"Principale";"";"Autovalutazione titoli";"";"03/12/2022 13:34";"01/01/2028 00:00";"03/12/2022 13:35";"Scheda sintetica con autovalutazione titoli e punteggi";"https://one33.robyone.net/Document.aspx?sid=164&cid=43&download=594533"
"58";"Principale";"";"Dichiarazione";"";"03/12/2022 13:35";"01/01/2028 00:00";"03/12/2022 13:35";"Dichiarazione di possesso delle competenze tecnico-professionali";"https://one33.robyone.net/Document.aspx?sid=164&cid=43&download=594534"
"59";"Principale";"";"Privacy";"";"03/12/2022 13:36";"01/01/2028 00:00";"03/12/2022 13:36";"Dichiarazione privacy";"https://one33.robyone.net/Document.aspx?sid=164&cid=43&download=594535"
"60";"Principale";"";"Domanda di partecipazione";"";"03/12/2022 13:36";"01/01/2028 00:00";"03/12/2022 13:37";"Domanda di partecipazione alla selezione della figura di tutor";"https://one33.robyone.net/Document.aspx?sid=164&cid=43&download=594536"
"61";"Principale";"";"PROGETTO GIOCHIAMO CON LE PAROLE E I NUMERI";"";"05/12/2022 11:21";"01/01/2028 00:00";"05/12/2022 11:23";"VERBALE DI VALUTAZIONE OFFERTE GIOCHIAMO CON LE PAROLE E I NUMERI AS 2022-23";"https://one33.robyone.net/Document.aspx?sid=164&cid=43&download=594626"
"62";"Principale";"";"AGGIUDICAZIONE PROVVISORIA -GIOCHIAMO CON LE PAROLE E I NUMERI";"";"09/12/2022 07:52";"01/01/2028 00:00";"09/12/2022 07:54";"INDIVIDUAZIONE CANDIDATO ""GIOCHIAMO CON LE PAROLE E I NUMERI""";"https://one33.robyone.net/Document.aspx?sid=164&cid=43&download=595287"
"63";"Principale";"";"Avviso di selezione pubblica per reperimento di esperti interni/esterni a.s. 2022/23 progetto Lettura";"";"12/12/2022 13:15";"01/01/2028 00:00";"12/12/2022 13:19";"Avviso di selezione pubblica per reperimento di esperti interni/esterni a.s. 2022/23 progetto Lettura";"https://one33.robyone.net/Document.aspx?sid=164&cid=43&download=595697"
"64";"Allegato";"63";"Domanda di partecipazione  alla selezione esperti interni/esterni a.s. 2022/23 progetto Lettura";"";"12/12/2022 13:18";"01/01/2028 00:00";"12/12/2022 13:19";"Domanda di partecipazione  alla selezione esperti interni/esterni a.s. 2022/23 progetto Lettura";"https://one33.robyone.net/Document.aspx?sid=164&cid=43&download=595702"
"65";"Principale";"";"Avviso di selezione pubblica per reperimento di esperti interni/esterni a.s. 2022/23";"";"19/12/2022 11:24";"01/01/2028 00:00";"19/12/2022 11:26";"Avviso di selezione pubblica per reperimento di esperti interni/esterni a.s. 2022/23 progetto Certificazione Lingua Tedesca";"https://one33.robyone.net/Document.aspx?sid=164&cid=43&download=596859"
"66";"Allegato";"65";"Domanda di partecipazione  alla selezione esperti interni/esterni a.s. 2022/23 progetto Certificazione Lingua Tedesca";"";"19/12/2022 11:25";"01/01/2028 00:00";"19/12/2022 11:26";"Domanda di partecipazione  alla selezione esperti interni/esterni a.s. 2022/23 progetto Certificazione Lingua Tedesca";"https://one33.robyone.net/Document.aspx?sid=164&cid=43&download=596860"
"67";"Principale";"";"Avviso di selezione pubblica per reperimento di esperti interni/esterni a.s. 2022/23 PROGETTO Lettorato Lingua Inglese";"";"19/12/2022 11:27";"01/01/2028 00:00";"19/12/2022 11:29";"Avviso di selezione pubblica per reperimento di esperti interni/esterni a.s. 2022/23 PROGETTO Lettorato Lingua Inglese";"https://one33.robyone.net/Document.aspx?sid=164&cid=43&download=596861"
"68";"Allegato";"67";"Domanda di partecipazione  alla selezione esperti interni/esterni a.s. 2022/23 progetto Lettorato in Lingua Inglese";"";"19/12/2022 11:28";"01/01/2028 00:00";"19/12/2022 11:29";"Domanda di partecipazione  alla selezione esperti interni/esterni a.s. 2022/23 progetto Lettorato in Lingua Inglese";"https://one33.robyone.net/Document.aspx?sid=164&cid=43&download=596862"
"69";"Principale";"";"nomina commissione valutazione offerte convenzione cassa a.s. 2023-26";"";"09/12/2022 10:52";"01/01/2028 00:00";"20/12/2022 10:58";"nomina commissione valutazione offerte convenzione cassa a.s. 2023-26";"https://one33.robyone.net/Document.aspx?sid=164&cid=43&download=597084"
"70";"Principale";"";"verbale apertura buste  convenzione cassa 23-36";"";"10/12/2022 10:59";"01/01/2028 00:00";"20/12/2022 11:00";"verbale apertura buste  convenzione cassa 23-36";"https://one33.robyone.net/Document.aspx?sid=164&cid=43&download=597093"
"71";"Principale";"";"verbale valutazione offerte convenzione cassa 23-36";"";"10/12/2022 11:00";"01/01/2028 00:00";"20/12/2022 11:00";"verbale valutazione offerte convenzione cassa 23-36";"https://one33.robyone.net/Document.aspx?sid=164&cid=43&download=597095"
"72";"Principale";"";"aggiudicazione servizio di cassa Convenzione a.s. 2023-2026";"";"14/12/2022 11:00";"01/01/2028 00:00";"20/12/2022 11:01";"aggiudicazione servizio di cassa Convenzione a.s. 2023-2026";"https://one33.robyone.net/Document.aspx?sid=164&cid=43&download=597097"
"73";"Principale";"";"Determina PON Avviso n. 33956";"";"30/12/2022 10:44";"01/01/2028 00:00";"30/12/2022 10:49";"Determina PON Avviso n. 33956 Azione 10.2.2 A Scuola di Futuro CUP B94C22000140001";"https://one33.robyone.net/Document.aspx?sid=164&cid=43&download=599432"
"74";"Principale";"";"Avviso esperto esterno ";"";"30/12/2022 13:24";"01/01/2028 00:00";"30/12/2022 13:31";"AVVISO ESTERNO SELEZIONE ESPERTI ESTERNI PON SOCIALITA'  A SCUOLA DI FUTURO";"https://one33.robyone.net/Document.aspx?sid=164&cid=43&download=599620"
"75";"Allegato";"74";"Domanda di partecipazione";"";"30/12/2022 13:27";"01/01/2028 00:00";"30/12/2022 13:28";"Domanda di partecipazione alla selezione esperto esterno";"https://one33.robyone.net/Document.aspx?sid=164&cid=43&download=599621"
"76";"Allegato";"74";"Allegato 4";"";"30/12/2022 13:28";"01/01/2028 00:00";"30/12/2022 13:29";"Dichiarazione di possesso delle competenze tecnico-professionali";"https://one33.robyone.net/Document.aspx?sid=164&cid=43&download=599622"
"77";"Allegato";"74";"Allegato 2";"";"30/12/2022 13:29";"01/01/2028 00:00";"30/12/2022 13:29";"Curriculum Vitae";"https://one33.robyone.net/Document.aspx?sid=164&cid=43&download=599623"
"78";"Allegato";"74";"Allegato 3";"";"30/12/2022 13:30";"01/01/2028 00:00";"30/12/2022 13:31";"Autovalutazione titoli e punteggi";"https://one33.robyone.net/Document.aspx?sid=164&cid=43&download=599624"
"79";"Allegato";"74";"Allegato 5";"";"30/12/2022 13:31";"01/01/2028 00:00";"30/12/2022 13:31";"Dichiarazione privacy";"https://one33.robyone.net/Document.aspx?sid=164&cid=43&download=599625"
"80";"Principale";"";"Verbale valutazione offerte progetto Lettura ";"";"09/01/2023 12:20";"01/01/2029 00:00";"09/01/2023 12:20";"Verbale valutazione offerte progetto Lettura  A.S. 2022/23";"https://one33.robyone.net/Document.aspx?sid=164&cid=43&download=600975"
"81";"Principale";"";"Aggiudicazione provvisoria esperto esterno Lettura";"";"09/01/2023 12:29";"01/01/2029 00:00";"09/01/2023 12:29";"Aggiudicazione provvisoria esperto esterno Lettura";"https://one33.robyone.net/Document.aspx?sid=164&cid=43&download=600986"
"82";"Principale";"";"Verbale valutazione offerte progetto Certificazione Lingua Tedesca";"";"09/01/2023 12:53";"01/01/2029 00:00";"09/01/2023 12:53";"Verbale valutazione offerte progetto Certificazione Lingua Tedesca";"https://one33.robyone.net/Document.aspx?sid=164&cid=43&download=601014"
"83";"Principale";"";"aggiudicazione provvisoria esperto esterno Certificazione Lingua Tedesca";"";"09/01/2023 12:54";"01/01/2029 00:00";"09/01/2023 12:54";"INDIVIDUAZIONE CANDIDATO ""CERTIFICAZIONE LINGUA TEDESCA""";"https://one33.robyone.net/Document.aspx?sid=164&cid=43&download=601016"
"84";"Principale";"";"Verbale valutazione offerte progetto Lettorato Lingua Inglese";"";"16/01/2023 12:02";"01/01/2029 00:00";"16/01/2023 12:03";"Verbale valutazione offerte progetto Lettorato Lingua Inglese a.s. 2022/23";"https://one33.robyone.net/Document.aspx?sid=164&cid=43&download=602906"
"85";"Principale";"";"aggiudicazione provvisoria esperto esterno Lettorato Lingua Inglese";"";"16/01/2023 12:03";"01/01/2029 00:00";"16/01/2023 12:04";"aggiudicazione provvisoria esperto esterno Lettorato Lingua Inglese a.s. 2022-23";"https://one33.robyone.net/Document.aspx?sid=164&cid=43&download=602908"
"86";"Principale";"";"determina avviso di selezione del personale ""lettorato lingua inglese"" scuola primaria ";"";"06/02/2023 12:41";"01/01/2029 00:00";"07/02/2023 12:43";"determina avviso di selezione del personale ""lettorato lingua inglese"" scuola primaria ";"https://one33.robyone.net/Document.aspx?sid=164&cid=43&download=612221"
"87";"Principale";"";" avviso di selezione del personale ""lettorato lingua inglese"" scuola primaria ";"";"07/02/2023 14:13";"01/01/2029 00:00";"07/02/2023 14:18";" avviso di selezione del personale ""lettorato lingua inglese"" scuola primaria ";"https://one33.robyone.net/Document.aspx?sid=164&cid=43&download=612255"
"88";"Allegato";"87";"domanda partecipazione avviso selezione  lettorato lingua inglese ";"";"07/02/2023 14:17";"01/01/2029 00:00";"07/02/2023 14:18";"domanda partecipazione avviso selezione  lettorato lingua inglese ";"https://one33.robyone.net/Document.aspx?sid=164&cid=43&download=612257"
"89";"Principale";"";"Avviso di selezione di personale Progetto Lettorato lingua spagnola";"";"08/02/2023 10:34";"01/01/2029 00:00";"08/02/2023 10:37";"progetto lettorato lingua spagnola";"https://one33.robyone.net/Document.aspx?sid=164&cid=43&download=612390"
"90";"Principale";"";"Domanda di partecipazione progetto lettorato lingua spagnola";"";"08/02/2023 10:38";"01/01/2029 00:00";"08/02/2023 10:39";"domanda di partecipazione";"https://one33.robyone.net/Document.aspx?sid=164&cid=43&download=612392"
"91";"Principale";"";"Determina progetto Lettorato lingua spagnola";"";"08/02/2023 10:41";"01/01/2029 00:00";"08/02/2023 10:41";"determina";"https://one33.robyone.net/Document.aspx?sid=164&cid=43&download=612394"
"92";"Principale";"";"Determina progetto Lettorato lingua tedesca";"";"08/02/2023 10:45";"01/01/2029 00:00";"08/02/2023 10:46";"determina";"https://one33.robyone.net/Document.aspx?sid=164&cid=43&download=612399"
"93";"Principale";"";"Avviso di selezione di personale Progetto lettorato Lingua tedesca";"";"08/02/2023 10:47";"01/01/2029 00:00";"08/02/2023 10:48";"avviso di selezione";"https://one33.robyone.net/Document.aspx?sid=164&cid=43&download=612400"
"94";"Principale";"";"Domanda di partecipazione progetto Lettorato Lingua Tedesca";"";"08/02/2023 10:48";"01/01/2029 00:00";"08/02/2023 10:49";"domanda di partecipazione";"https://one33.robyone.net/Document.aspx?sid=164&cid=43&download=612402"
"95";"Principale";"";"Determina Progetto Lettura";"";"08/02/2023 10:53";"01/01/2029 00:00";"08/02/2023 10:53";"determina";"https://one33.robyone.net/Document.aspx?sid=164&cid=43&download=612408"
"96";"Principale";"";"Avviso di selezione Progetto Lettura";"";"08/02/2023 12:00";"01/01/2029 00:00";"08/02/2023 12:03";"Progetto Lettura";"https://one33.robyone.net/Document.aspx?sid=164&cid=43&download=612445"
"97";"Allegato";"96";"domanda di partecipazione Progetto Lettura";"";"08/02/2023 12:01";"01/01/2029 00:00";"08/02/2023 12:03";"domanda";"https://one33.robyone.net/Document.aspx?sid=164&cid=43&download=612446"
"98";"Principale";"";"Verbale di valutazione titoli Progetto Lettorato lingua Inglese";"";"23/02/2023 09:00";"01/01/2029 00:00";"23/02/2023 09:01";"valutazione titoli";"https://one33.robyone.net/Document.aspx?sid=164&cid=43&download=614774"
"99";"Principale";"";"Aggiudicazione provvisoria Progetto Lettorato lingua Inglese";"";"23/02/2023 09:01";"01/01/2029 00:00";"23/02/2023 09:02";"Aggiudicazione provvisoria";"https://one33.robyone.net/Document.aspx?sid=164&cid=43&download=614775"
"100";"Principale";"";"Verbale valutazione titoli progetto Lettorato Lingua Tedesca";"";"23/02/2023 11:03";"01/01/2029 00:00";"23/02/2023 11:04";"valutazione titoli";"https://one33.robyone.net/Document.aspx?sid=164&cid=43&download=614835"
"101";"Principale";"";"Aggiudicazione provvisoria progetto Lettorato lingua tedesca";"";"23/02/2023 11:06";"01/01/2029 00:00";"23/02/2023 11:06";"Aggiudicazione provvisoria";"https://one33.robyone.net/Document.aspx?sid=164&cid=43&download=614843"
"102";"Principale";"";"Verbale valutazione offerte progetto Lettorato lingua Spagnola";"";"24/02/2023 09:09";"01/01/2029 00:00";"24/02/2023 09:11";"verbale valutazione offerte";"https://one33.robyone.net/Document.aspx?sid=164&cid=43&download=615013"
"103";"Principale";"";"Verbale di valutazione progetto Lettura ";"";"27/02/2023 11:28";"01/01/2029 00:00";"27/02/2023 11:29";"verbale valutazione offerte Progetto Lettura";"https://one33.robyone.net/Document.aspx?sid=164&cid=43&download=615310"
"104";"Principale";"";"Assegnazione provvisoria progetto Lettorato Lingua spagnola";"";"27/02/2023 11:31";"01/01/2029 00:00";"27/02/2023 11:32";"assegnazione provvisoria";"https://one33.robyone.net/Document.aspx?sid=164&cid=43&download=615316"
