﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"Indagine di mercato - servizio di fornitura carne fresca e surgelata 01.03.2022 - 31.03.2023";"";"21/01/2022 17:10";"01/01/2028 00:00";"21/01/2022 17:12";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=205&download=531539"
"2";"Allegato";"1";"Indagine di mercato - servizio di fornitura carne fresca e surgelata 01.03.2022 - 31.03.2023";"";"21/01/2022 17:11";"01/01/2028 00:00";"21/01/2022 17:11";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=205&download=531540"
"3";"Allegato";"1";"allegato 1 - istanza";"";"21/01/2022 17:11";"01/01/2028 00:00";"21/01/2022 17:11";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=205&download=531541"
"4";"Allegato";"1";"Allegato 2 - Dettaglio economico";"";"21/01/2022 17:11";"01/01/2028 00:00";"21/01/2022 17:12";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=205&download=531542"
"5";"Principale";"";"Indagine di mercato - servizio di fornitura prodotti lattiero caseari 01.03.2022 - 31.03.2023";"";"21/01/2022 17:13";"01/01/2028 00:00";"21/01/2022 17:14";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=205&download=531544"
"6";"Allegato";"5";"Capitolato - servizi fornitura prodotti lattiero caseari";"";"21/01/2022 17:13";"01/01/2028 00:00";"21/01/2022 17:14";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=205&download=531545"
"7";"Allegato";"5";"allegato 1 - Istanza";"";"21/01/2022 17:14";"01/01/2028 00:00";"21/01/2022 17:14";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=205&download=531547"
"8";"Principale";"";"Indagine di mercato con offerta economica fornitura prodotti surgelati per il periodo 01.04.2022 - 31.03.2023";"";"08/03/2022 17:35";"01/01/2028 00:00";"08/03/2022 17:36";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=205&download=546162"
"9";"Allegato";"8";"Capitolato";"";"08/03/2022 17:35";"01/01/2028 00:00";"08/03/2022 17:36";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=205&download=546163"
"10";"Allegato";"8";"Allegato 1 - Istanza";"";"08/03/2022 17:36";"01/01/2028 00:00";"08/03/2022 17:36";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=205&download=546164"
"11";"Allegato";"8";"Allegato 2 - Dettaglio economico .pdf";"";"08/03/2022 17:36";"01/01/2028 00:00";"08/03/2022 17:36";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=205&download=546165"
"12";"Principale";"";"INDAGINE DI MERCATO CON OFFERTA ECONOMICA PER AFFIDAMENTO FORNITURA PRODOTTI IN SCATOLA PER IL PERIODO 01.04.2022 - 31.03.2023";"";"15/03/2022 17:26";"01/01/2028 00:00";"15/03/2022 17:27";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=205&download=547360"
"13";"Allegato";"12";"Capitolato - Indagine di mercato prodotti in scatola";"";"15/03/2022 17:27";"01/01/2028 00:00";"15/03/2022 17:27";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=205&download=547361"
"14";"Allegato";"12";"allegato 1 - Istanza";"";"15/03/2022 17:27";"01/01/2028 00:00";"15/03/2022 17:27";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=205&download=547363"
"15";"Principale";"";"Integrazione disciplinare per indagine di mercato con offerta economica per la fornitura di prodotti surgelati 01.04.2022 - 31.03.2023";"";"18/03/2022 12:02";"01/01/2028 00:00";"18/03/2022 12:03";"Allegato completo - disciplinare ";"https://one33.robyone.net/Document.aspx?sid=164&cid=205&download=547801"
"16";"Principale";"";"Integrazione prezzo pesce - indagine di mercato con offerta economica per la fornitura di prodotti surgelati 01.04.2022 - 31.03.2023";"";"18/03/2022 16:55";"01/01/2028 00:00";"18/03/2022 16:55";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=205&download=547870"
"17";"Principale";"";"PROCEDURA APERTA PER L’AFFIDAMENTO DEI SERVIZI  SOCIOSANITARI, ASSISTENZIALI E ALTRI SERVIZI PRESSO IL CENTRO  SERVIZI VILLA SERENA LONIGO";"";"06/05/2022 15:09";"01/01/2028 00:00";"06/05/2022 15:20";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=205&download=556111"
"18";"Allegato";"17";"Disciplinare di gara GPA";"";"06/05/2022 15:11";"01/01/2028 00:00";"06/05/2022 15:11";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=205&download=556113"
"19";"Allegato";"17";"Disciplinare di gara - Criteri di valutazione dell'offerta tecnica";"";"06/05/2022 15:15";"01/01/2028 00:00";"06/05/2022 15:15";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=205&download=556115"
"20";"Allegato";"17";"Capitolato Speciale di Appalto - Parte Amministrativa";"";"06/05/2022 15:16";"01/01/2028 00:00";"06/05/2022 15:16";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=205&download=556117"
"21";"Allegato";"17";"Capitolato Speciale di Appalto - Parte Amministrativa - Elenco personale";"";"06/05/2022 15:16";"01/01/2028 00:00";"06/05/2022 15:16";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=205&download=556118"
"22";"Allegato";"17";"Capitolato Speciale di Appalto - Parte Tecnica";"";"06/05/2022 15:17";"01/01/2028 00:00";"06/05/2022 15:17";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=205&download=556119"
"23";"Allegato";"17";"Capitolato Speciale di Appalto - Parte Tecnica - Allegato A - Monte ore servizi assistenziali";"";"06/05/2022 15:17";"01/01/2028 00:00";"06/05/2022 15:17";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=205&download=556121"
"24";"Allegato";"17";"Capitolato Speciale di Appalto - Parte Tecnica - Allegato B - Specifiche tecniche servizio pulizia";"";"06/05/2022 15:18";"01/01/2028 00:00";"06/05/2022 15:18";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=205&download=556122"
"25";"Allegato";"17";"Capitolato Speciale di Appalto - Parte Tecnica - Allegato C - Specifiche tecniche manutezione";"";"06/05/2022 15:18";"01/01/2028 00:00";"06/05/2022 15:18";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=205&download=556123"
"26";"Allegato";"17";"Modello A - Documento di gara unico europeo";"";"06/05/2022 15:18";"01/01/2028 00:00";"06/05/2022 15:18";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=205&download=556124"
"27";"Allegato";"17";"Modello B - Dichiarazione integrativa";"";"06/05/2022 15:19";"01/01/2028 00:00";"06/05/2022 15:19";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=205&download=556125"
"28";"Allegato";"17";"Modello C - Offerta economica";"";"06/05/2022 15:19";"01/01/2028 00:00";"06/05/2022 15:19";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=205&download=556126"
"29";"Allegato";"17";"Planimetrie";"";"06/05/2022 15:20";"01/01/2028 00:00";"06/05/2022 15:20";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=205&download=556127"
"30";"Principale";"";"PROCEDURA APERTA PER L’AFFIDAMENTO DEI SERVIZI SOCIOSANITARI, ASSISTENZIALI E ALTRI SERVIZI PRESSO IL CENTRO SERVIZI VILLA SERENA LONIGO - Chiarimenti ed allegati";"";"24/05/2022 11:01";"01/01/2028 00:00";"08/06/2022 11:14";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=205&download=559259"
"31";"Allegato";"30";"Allegato A,B,C,E,F DUVRI 2022";"";"24/05/2022 11:02";"01/01/2028 00:00";"24/05/2022 11:02";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=205&download=559260"
"32";"Allegato";"30";"Allegato D DUVRI 2022";"";"24/05/2022 11:04";"01/01/2028 00:00";"24/05/2022 11:04";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=205&download=559262"
"33";"Allegato";"30";"Bando GUUE";"";"24/05/2022 11:05";"01/01/2028 00:00";"24/05/2022 11:06";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=205&download=559264"
"34";"Allegato";"30";"Capitolato Speciale di Appalto - Parte Amministrativa - Elenco personale_aggiornato";"";"24/05/2022 11:07";"01/01/2028 00:00";"24/05/2022 11:07";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=205&download=559266"
"35";"Allegato";"30";"PROCEDURA APERTA PER L’AFFIDAMENTO DEI SERVIZI SOCIOSANITARI, ASSISTENZIALI E ALTRI SERVIZI PRESSO IL CENTRO SERVIZI VILLA SERENA LONIGO - Chiarimenti del 26.05.2022";"";"26/05/2022 13:26";"01/01/2028 00:00";"26/05/2022 13:26";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=205&download=560170"
"36";"Allegato";"30";"PROCEDURA APERTA PER L’AFFIDAMENTO DEI SERVIZI  SOCIOSANITARI, ASSISTENZIALI E ALTRI SERVIZI PRESSO IL  CENTRO SERVIZI VILLA SERENA LONIGO - Chiarimenti del 30.05.2022";"";"31/05/2022 10:24";"01/01/2028 00:00";"31/05/2022 10:24";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=205&download=561335"
"37";"Allegato";"30";"PROCEDURA APERTA PER L’AFFIDAMENTO DEI SERVIZI SOCIOSANITARI, ASSISTENZIALI E ALTRI SERVIZI PRESSO IL CENTRO SERVIZI VILLA SERENA LONIGO - Chiarimenti del 07.06.2022";"";"08/06/2022 11:13";"01/01/2028 00:00";"08/06/2022 11:14";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=205&download=562501"
"38";"Principale";"";"PROCEDURA APERTA PER L’AFFIDAMENTO DEI SERVIZI SOCIOSANITARI, ASSISTENZIALI E ALTRI SERVIZI PRESSO IL CENTRO SERVIZI VILLA SERENA LONIGO";"";"15/06/2022 12:52";"01/01/2028 00:00";"15/06/2022 12:53";"Verbale seduta telematica n. 1";"https://one33.robyone.net/Document.aspx?sid=164&cid=205&download=563603"
"39";"Principale";"";"Determina n. 123 del 14/06/2022";"";"21/06/2022 11:12";"01/01/2029 00:00";"16/12/2023 10:56";"PROCEDURA APERTA PER L'AFFIDAMENTO DEI SERVIZI SOCIOSANITARI, ASSISTENZIALI E ALTRI SERVIZI PRESSO IL CENTRO SERVIZI VILLA SERENA LONIGO. NOMINA COMMISSIONE GIUDICATRICE EX ART. 77 E 216 DEL D. LGS. 50/2016 E SS.MM.II.";"https://one33.robyone.net/Document.aspx?sid=164&cid=205&download=564336"
"40";"Allegato";"39";"INDAGINE DI MERCATO FINALIZZATA ALL’AFFIDAMENTO DIRETTO PER LA FORNITURA DI CARNI FRESCHE E SURGELATE PER IL PERIODO 01.01.2024 – 30.06.2024 (ai sensi dell’art. 50 del D.LGS nr. 36/2023)";"";"15/12/2023 15:50";"01/01/2029 00:00";"15/12/2023 16:58";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=205&download=685616"
"41";"Allegato";"39";"INDAGINE DI MERCATO FINALIZZATA ALL’AFFIDAMENTO DIRETTO PER LA FORNITURA DI PRODOTTI SURGELATI PER IL PERIODO 01.01.2024 – 30.06.2024 (ai sensi dell’art. 50 del D.LGS nr. 36/2023) - Modello offerta economica";"";"16/12/2023 09:53";"01/01/2029 00:00";"16/12/2023 10:56";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=205&download=685657"
"42";"Principale";"";"INDAGINE DI MERCATO CON OFFERTA ECONOMICA PER AFFIDAMENTO FORNITURA FARINE E PRODOTTI DA FORNO 01.01.2023 - 31.12.2026";"";"08/11/2022 15:24";"01/01/2028 00:00";"08/11/2022 15:26";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=205&download=588745"
"43";"Allegato";"42";"Allegato 1 - Capitolato";"";"08/11/2022 15:25";"01/01/2028 00:00";"08/11/2022 15:25";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=205&download=588748"
"44";"Allegato";"42";"Allegato 2 - Istanza e requisiti";"";"08/11/2022 15:26";"01/01/2028 00:00";"08/11/2022 15:26";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=205&download=588749"
"45";"Allegato";"42";"Allegato 3 - Dettaglio economico";"";"08/11/2022 15:26";"01/01/2028 00:00";"08/11/2022 15:26";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=205&download=588751"
"46";"Principale";"";"Indagine di mercato - fornitura bevande 01.01.2023 - 30.06.2024";"";"07/12/2022 14:23";"01/01/2028 00:00";"07/12/2022 14:25";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=205&download=595231"
"47";"Allegato";"46";"Indagine di mercato - fornitura bevande 01.01.2023 - 30.06.2024 - Capitolato";"";"07/12/2022 14:24";"01/01/2028 00:00";"07/12/2022 14:24";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=205&download=595232"
"48";"Allegato";"46";"Indagine di mercato - fornitura bevande 01.01.2023 - 30.06.2024 - Allegato 3";"";"07/12/2022 14:24";"01/01/2028 00:00";"07/12/2022 14:24";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=205&download=595233"
"49";"Allegato";"46";"Indagine di mercato - fornitura bevande 01.01.2023 - 30.06.2024 - Allegato 4";"";"07/12/2022 14:24";"01/01/2028 00:00";"07/12/2022 14:25";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=205&download=595234"
"50";"Allegato";"46";"Indagine di mercato - fornitura bevande 01.01.2023 - 30.06.2024 - Allegato 5";"";"07/12/2022 14:25";"01/01/2028 00:00";"07/12/2022 14:25";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=205&download=595235"
"51";"Principale";"";"Indagine di mercato - fornitura prodotti per la colazione 01.01.2023 - 30.06.2024";"";"07/12/2022 14:30";"01/01/2028 00:00";"07/12/2022 14:31";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=205&download=595237"
"52";"Allegato";"51";"Indagine di mercato - fornitura prodotti per la colazione 01.01.2023 - 30.06.2024 - capitolato";"";"07/12/2022 14:31";"01/01/2028 00:00";"07/12/2022 14:31";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=205&download=595238"
"53";"Allegato";"51";"Indagine di mercato - fornitura prodotti per la colazione 01.01.2023 - 30.06.2024 - Allegato 3";"";"07/12/2022 14:31";"01/01/2028 00:00";"07/12/2022 14:31";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=205&download=595239"
"54";"Allegato";"51";"Indagine di mercato - fornitura prodotti per la colazione 01.01.2023 - 30.06.2024 - Allegato 4";"";"07/12/2022 14:31";"01/01/2028 00:00";"07/12/2022 14:31";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=205&download=595240"
"55";"Principale";"";"Indagine di mercato servizio trasporto ospiti con ambulanza - anno 2023";"";"10/12/2022 09:35";"01/01/2028 00:00";"10/12/2022 09:36";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=205&download=595464"
"56";"Allegato";"55";"Indagine di mercato servizio trasporto ospiti con ambulanza - anno 2023 - Allegato 1";"";"10/12/2022 09:35";"01/01/2028 00:00";"10/12/2022 09:36";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=205&download=595465"
"57";"Allegato";"55";"Indagine di mercato servizio trasporto ospiti con ambulanza - anno 2023 - Allegato 2 ";"";"10/12/2022 09:36";"01/01/2028 00:00";"10/12/2022 09:36";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=205&download=595466"
"58";"Principale";"";"Indagine di mercato - Disinfestazione e Deratizzazione 01.03.2023 - 28.02.2025";"";"20/12/2022 17:21";"01/01/2028 00:00";"20/12/2022 17:21";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=205&download=597372"
"59";"Allegato";"58";"Indagine di mercato - Disinfestazione e Deratizzazione 01.03.2023 - 28.02.2025 Allegato 1 - Modulo preventivo";"";"20/12/2022 17:21";"01/01/2028 00:00";"20/12/2022 17:21";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=205&download=597373"
"60";"Principale";"";"Indagine di mercato - Manutenzione infissi 16.01.2023 - 15.01.2025";"";"23/12/2022 16:57";"01/01/2028 00:00";"23/12/2022 16:58";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=205&download=598453"
"61";"Allegato";"60";"Indagine di mercato - Manutenzione infissi 16.01.2023 - 15.01.2025 Allegato 1";"";"23/12/2022 16:58";"01/01/2028 00:00";"23/12/2022 16:58";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=205&download=598454"
"62";"Allegato";"60";"Indagine di mercato - Manutenzione infissi 16.01.2023 - 15.01.2025 Allegato 2";"";"23/12/2022 16:58";"01/01/2028 00:00";"23/12/2022 16:58";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=205&download=598455"
"63";"Principale";"";"Indagine di mercato con presentazione di offerta economica per l'affidamento della concessione del servizio di distribuzione bevande calde e fredde e d alimenti preconfezionati mediante l'installazione di distributori automatici 01.03.2023 - 28.02.2026";"";"31/01/2023 14:58";"01/01/2029 00:00";"31/01/2023 15:00";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=205&download=610396"
"64";"Allegato";"63";"Indagine di mercato con presentazione di offerta economica per l'affidamento della concessione del servizio di distribuzione bevande calde e fredde e d alimenti preconfezionati mediante l'installazione di distributori automatici 01.03.2023 - 28.02.2026";"";"31/01/2023 14:59";"01/01/2029 00:00";"31/01/2023 14:59";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=205&download=610398"
"65";"Allegato";"63";"Indagine di mercato con presentazione di offerta economica per l'affidamento della concessione del servizio di distribuzione bevande calde e fredde e d alimenti preconfezionati mediante l'installazione di distributori automatici 01.03.2023 - 28.02.2026";"";"31/01/2023 15:00";"01/01/2029 00:00";"31/01/2023 15:00";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=205&download=610399"
"66";"Allegato";"63";"Indagine di mercato con presentazione di offerta economica per l'affidamento della concessione del servizio di distribuzione bevande calde e fredde e d alimenti preconfezionati mediante l'installazione di distributori automatici 01.03.2023 - 28.02.2026";"";"31/01/2023 15:00";"01/01/2029 00:00";"31/01/2023 15:00";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=205&download=610400"
"67";"Principale";"";"Avviso di appalto aggiudicato - servizio distributori automatici 09.03.2023 - 08.03.2026";"";"17/02/2023 17:20";"01/01/2029 00:00";"17/02/2023 17:20";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=205&download=614218"
"68";"Principale";"";"AVVISO DI INDAGINE DI MERCATO MEDIANTE ACQUISIZIONE DI PREVENTIVI PER L’AFFIDAMENTO DIRETTO AI SENSI DELL’ART 36, COMMA 2, LETTERA A) DEL D. LGS 50/2016 e ss.mm.ii., DEL SERVIZIO DI MANUTENZIONE E RIPARAZIONE ATTREZZATURE SANITARIE 01.05.2023 – 30.04.2026  - CIG: Z973A96A12";"";"01/04/2023 08:52";"01/01/2029 00:00";"01/04/2023 08:53";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=205&download=621681"
"69";"Allegato";"68";"AVVISO DI INDAGINE DI MERCATO MEDIANTE ACQUISIZIONE DI PREVENTIVI PER L’AFFIDAMENTO DIRETTO AI SENSI DELL’ART 36, COMMA 2, LETTERA A) DEL D. LGS 50/2016 e ss.mm.ii., DEL SERVIZIO DI MANUTENZIONE E RIPARAZIONE ATTREZZATURE SANITARIE 01.05.2023 – 30.04.2026  - CIG: Z973A96A12";"";"01/04/2023 08:53";"01/01/2029 00:00";"01/04/2023 08:53";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=205&download=621683"
"70";"Principale";"";"AVVISO DI INDAGINE DI MERCATO MEDIANTE ACQUISIZIONE DI PREVENTIVI PER L’AFFIDAMENTO DIRETTO AI SENSI DELL’ART 36, COMMA 2, LETTERA A) DEL D. LGS 50/2016 e ss.mm.ii., DEL SERVIZIO DI MANUTENZIONE E RIPARAZIONE ATTREZZATURE SANITARIE 01.05.2023 – 30.04.2026  - CIG: Z973A96A12";"";"01/04/2023 08:53";"01/01/2029 00:00";"01/04/2023 08:53";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=205&download=621684"
"71";"Principale";"";"INDAGINE DI MERCATO PER PARTECIPARE ALLA PROCEDURA COMPARATIVA EX ART. 14 COMMA 2 LETT. A) D. LGS. 36/2023, PER L’AFFIDAMENTO DIRETTO DEL SERVIZIO MANUTENZIONE OPERE EDILI PERIODO 02.10.2023 – 30.09.2025 – CIG: Z7B3C5BDEA PROCEDURA PROPEDEUTICA ALLA TRATTATIVA DIRETTA TRAMITE M.E.P.A.  ";"";"18/09/2023 09:46";"01/01/2029 00:00";"18/09/2023 11:50";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=205&download=657870"
"72";"Allegato";"71";"INDAGINE DI MERCATO PER PARTECIPARE ALLA PROCEDURA COMPARATIVA EX ART. 14 COMMA 2 LETT. A) D. LGS. 36/2023, PER L’AFFIDAMENTO DIRETTO DEL SERVIZIO MANUTENZIONE OPERE EDILI PERIODO 02.10.2023 – 30.09.2025 – CIG: Z7B3C5BDEA PROCEDURA PROPEDEUTICA ALLA TRATTATIVA DIRETTA TRAMITE M.E.P.A.  ";"";"18/09/2023 09:46";"01/01/2029 00:00";"18/09/2023 11:48";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=205&download=657873"
"73";"Allegato";"71";"INDAGINE DI MERCATO PER PARTECIPARE ALLA PROCEDURA COMPARATIVA EX ART. 14 COMMA 2 LETT. A) D. LGS. 36/2023, PER L’AFFIDAMENTO DIRETTO DEL SERVIZIO MANUTENZIONE OPERE EDILI PERIODO 02.10.2023 – 30.09.2025 – CIG: Z7B3C5BDEA PROCEDURA PROPEDEUTICA ALLA TRATTATIVA DIRETTA TRAMITE M.E.P.A.  ";"";"18/09/2023 09:46";"01/01/2029 00:00";"18/09/2023 11:49";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=205&download=657875"
"74";"Allegato";"71";"INDAGINE DI MERCATO PER PARTECIPARE ALLA PROCEDURA COMPARATIVA EX ART. 14 COMMA 2 LETT. A) D. LGS. 36/2023, PER L’AFFIDAMENTO DIRETTO DEL SERVIZIO MANUTENZIONE OPERE EDILI PERIODO 02.10.2023 – 30.09.2025 – CIG: Z7B3C5BDEA PROCEDURA PROPEDEUTICA ALLA TRATTATIVA DIRETTA TRAMITE M.E.P.A.  ";"";"18/09/2023 09:46";"01/01/2029 00:00";"18/09/2023 11:50";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=205&download=657877"
"75";"Allegato";"71";"INDAGINE DI MERCATO PER PARTECIPARE ALLA PROCEDURA COMPARATIVA EX ART. 14 COMMA 2 LETT. A) D. LGS. 36/2023, PER L’AFFIDAMENTO DIRETTO DEL SERVIZIO MANUTENZIONE OPERE EDILI PERIODO 02.10.2023 – 30.09.2025 – CIG: Z7B3C5BDEA PROCEDURA PROPEDEUTICA ALLA TRATTATIVA DIRETTA TRAMITE M.E.P.A.  ";"";"18/09/2023 09:46";"01/01/2029 00:00";"18/09/2023 11:50";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=205&download=657879"
"76";"Principale";"";"AVVISO ESPLORATIVO DI “INDAGINE DI MERCATO” FINALIZZATO ALL’AFFIDAMENTO DEL SERVIZIO SI TESORERIA - Periodo dal 01.01.2024 al 31.12.2028 (ai sensi dell’art. 50 del D.LGS nr. 36/2023)";"";"29/11/2023 13:12";"01/01/2029 00:00";"29/11/2023 14:13";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=205&download=680971"
"77";"Allegato";"76";"AVVISO ESPLORATIVO DI “INDAGINE DI MERCATO” FINALIZZATO ALL’AFFIDAMENTO DEL SERVIZIO SI TESORERIA - Periodo dal 01.01.2024 al 31.12.2028 (ai sensi dell’art. 50 del D.LGS nr. 36/2023)";"";"29/11/2023 13:12";"01/01/2029 00:00";"29/11/2023 14:13";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=205&download=680972"
"78";"Allegato";"76";"AVVISO ESPLORATIVO DI “INDAGINE DI MERCATO” FINALIZZATO ALL’AFFIDAMENTO DEL SERVIZIO SI TESORERIA - Periodo dal 01.01.2024 al 31.12.2028 (ai sensi dell’art. 50 del D.LGS nr. 36/2023)";"";"29/11/2023 13:12";"01/01/2029 00:00";"29/11/2023 14:13";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=205&download=680974"
"79";"Principale";"";"INDAGINE DI MERCATO FINALIZZATA ALL’AFFIDAMENTO DIRETTO PER LA FORNITURA DI CARNI FRESCHE E SURGELATE PER IL PERIODO 01.01.2024 – 30.06.2024 (ai sensi dell’art. 50 del D.LGS nr. 36/2023)";"";"15/12/2023 15:50";"01/01/2029 00:00";"15/12/2023 17:00";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=205&download=685614"
"80";"Allegato";"79";"INDAGINE DI MERCATO FINALIZZATA ALL’AFFIDAMENTO DIRETTO PER LA FORNITURA DI CARNI FRESCHE E SURGELATE PER IL PERIODO 01.01.2024 – 30.06.2024 (ai sensi dell’art. 50 del D.LGS nr. 36/2023)";"";"15/12/2023 15:50";"01/01/2029 00:00";"15/12/2023 16:57";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=205&download=685615"
"81";"Allegato";"79";"INDAGINE DI MERCATO FINALIZZATA ALL’AFFIDAMENTO DIRETTO PER LA FORNITURA DI CARNI FRESCHE E SURGELATE PER IL PERIODO 01.01.2024 – 30.06.2024 (ai sensi dell’art. 50 del D.LGS nr. 36/2023)";"";"15/12/2023 15:50";"01/01/2029 00:00";"15/12/2023 16:59";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=205&download=685617"
"82";"Allegato";"79";"INDAGINE DI MERCATO FINALIZZATA ALL’AFFIDAMENTO DIRETTO PER LA FORNITURA DI CARNI FRESCHE E SURGELATE PER IL PERIODO 01.01.2024 – 30.06.2024 (ai sensi dell’art. 50 del D.LGS nr. 36/2023)";"";"15/12/2023 15:50";"01/01/2029 00:00";"15/12/2023 16:59";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=205&download=685618"
"83";"Allegato";"79";"INDAGINE DI MERCATO FINALIZZATA ALL’AFFIDAMENTO DIRETTO PER LA FORNITURA DI CARNI FRESCHE E SURGELATE PER IL PERIODO 01.01.2024 – 30.06.2024 (ai sensi dell’art. 50 del D.LGS nr. 36/2023)";"";"15/12/2023 15:50";"01/01/2029 00:00";"15/12/2023 17:00";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=205&download=685619"
"84";"Principale";"";"INDAGINE DI MERCATO FINALIZZATA ALL’AFFIDAMENTO DIRETTO PER LA FORNITURA DI SALUMI PER IL PERIODO 01.01.2024 – 30.06.2024 (ai sensi dell’art. 50 del D.LGS nr. 36/2023)";"";"15/12/2023 16:09";"01/01/2029 00:00";"15/12/2023 17:12";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=205&download=685620"
"85";"Allegato";"84";"INDAGINE DI MERCATO FINALIZZATA ALL’AFFIDAMENTO DIRETTO PER LA FORNITURA DI SALUMI PER IL PERIODO 01.01.2024 – 30.06.2024 (ai sensi dell’art. 50 del D.LGS nr. 36/2023) - Capitolato";"";"15/12/2023 16:09";"01/01/2029 00:00";"15/12/2023 17:10";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=205&download=685621"
"86";"Allegato";"84";"INDAGINE DI MERCATO FINALIZZATA ALL’AFFIDAMENTO DIRETTO PER LA FORNITURA DI SALUMI PER IL PERIODO 01.01.2024 – 30.06.2024 (ai sensi dell’art. 50 del D.LGS nr. 36/2023) - Dichiarazione";"";"15/12/2023 16:09";"01/01/2029 00:00";"15/12/2023 17:10";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=205&download=685622"
