﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"1";"Principale";"";"Visita guidata mostra Ritratto di donna - Vicenza il 05/03/2020 classi 4C 4D scuola primaria Rigotti";"";"09/01/2020 00:00";"01/01/2027 00:00";"25/08/2021 15:23";"Z3B2B7BA49";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3B2B7BA49";" - Istituto Comprensivo Statale ""G. Ciscato""";"09/01/2020";"23-AFFIDAMENTO DIRETTO";"03411540242 - Fondazione Teatro Comunale Città di Vicenza";"03411540242 - Fondazione Teatro Comunale Città di Vicenza(371,00 € > 05/03/2020 - 05/03/2020)";"371,00 € - 10/02/2020";"371,00 €";"371,00 €";"";""
"2";"Allegato";"1";"determina";"Delibera a contrarre";"11/01/2020 00:00";"01/01/2026 00:00";"11/01/2020 10:03";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=125&download=484170"
"3";"Principale";"";"Laboratori e visite guidate in Basilica Palladiana il 19/02/2020 classi 1A-1B-1C, il 24/03/2020 classi 2A-2C, il 26/03/2020 classi 1C-1D sc. primaria Rigotti";"";"11/01/2020 00:00";"01/01/2026 00:00";"18/02/2020 09:22";"ZEA2B82F11";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEA2B82F11";" - Istituto Comprensivo Statale ""G. Ciscato""";"11/01/2020";"23-AFFIDAMENTO DIRETTO";"03411540242 - Fondazione Teatro Comunale Città di Vicenza";"03411540242 - Fondazione Teatro Comunale Città di Vicenza(1.093,00 € > 19/02/2020 - 26/03/2020)";"341,00 € - 10/02/2020;356,00 € - 10/02/2020;396,00 € - 10/02/2020";"1.093,00 €";"1.093,00 €";"";""
"4";"Principale";"";"Servizio pullman e Hotel 1/2 pensione per viaggio istruzione a Rovereto 7-8 febbraio 2020 classi 3A 3B Ciscato";"";"20/01/2020 00:00";"01/01/2027 00:00";"25/08/2021 15:19";"ZF32B9F86E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF32B9F86E";" - Istituto Comprensivo Statale ""G. Ciscato""";"20/01/2020";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"02557110240 - ALFABETO srl,02430370243 - Zanconato Viaggi srl,01958100248 - LISTROP Viaggi e Turismo s.r.l.";"02557110240 - ALFABETO srl(3.354,00 € > 07/02/2020 - 08/02/2020)";"3.354,00 € - 19/03/2020";"3.354,00 €";"3.354,00 €";"";""
"5";"Allegato";"4";"determina";"Delibera a contrarre";"22/01/2020 00:00";"01/01/2026 00:00";"22/01/2020 09:56";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=125&download=483160"
"6";"Principale";"";"Fornitura di libri per la scuola secondaria Ciscato di Malo";"";"21/01/2020 00:00";"01/01/2027 00:00";"25/08/2021 15:20";"Z972BA5259";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z972BA5259";" - Istituto Comprensivo Statale ""G. Ciscato""";"21/01/2020";"23-AFFIDAMENTO DIRETTO";"03091410245 - Libreria Bortoloso s.n.c. di Riva Filippo & C";"03091410245 - Libreria Bortoloso s.n.c. di Riva Filippo & C(103,37 € > 21/01/2020 - 21/02/2020)";"103,37 € - 30/07/2020";"103,37 €";"103,37 €";"";""
"7";"Allegato";"6";"Determina";"";"21/01/2020 00:00";"01/01/2026 00:00";"21/01/2020 09:36";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=125&download=483317"
"8";"Principale";"";"Affidamento trasporto piano viaggi a.s. 2019/20";"";"22/01/2020 00:00";"01/01/2027 00:00";"25/08/2021 15:18";"Z0E2BAC36F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0E2BAC36F";" - Istituto Comprensivo Statale ""G. Ciscato""";"22/01/2020";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"02547060240 - Saugo s.r.l.,03143700247 - Leonardi Viaggi S.R.L.,02042910246 - Faresin Reginaldo srl";"02547060240 - Saugo s.r.l.(7.315,00 € > 06/02/2020 - 10/06/2020)";"700,00 € - 24/03/2020";"7.315,00 €";"700,00 €";"";""
"9";"Allegato";"8";"determina";"Delibera a contrarre";"25/01/2020 00:00";"01/01/2026 00:00";"25/01/2020 12:11";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=125&download=482634"
"10";"Principale";"";"Affidamento trasporto piano viaggi a.s. 2019/20";"";"22/01/2020 00:00";"01/01/2027 00:00";"25/08/2021 15:18";"Z632BAC3CB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z632BAC3CB";" - Istituto Comprensivo Statale ""G. Ciscato""";"22/01/2020";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"02547060240 - Saugo s.r.l.,03143700247 - Leonardi Viaggi S.R.L.,02042910246 - Faresin Reginaldo srl";"03143700247 - Leonardi Viaggi S.R.L.(4.720,00 € > 06/02/2020 - 10/06/2020)";"163,64 € - 24/03/2020";"4.720,00 €";"163,64 €";"";""
"11";"Allegato";"10";"determina";"Delibera a contrarre";"25/01/2020 00:00";"01/01/2026 00:00";"25/01/2020 12:12";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=125&download=482633"
"12";"Principale";"";"Affidamento trsporto piano viaggi a.s. 2019/20";"";"22/01/2020 00:00";"01/01/2027 00:00";"25/08/2021 15:18";"Z942BAC441";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z942BAC441";" - Istituto Comprensivo Statale ""G. Ciscato""";"22/01/2020";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"02547060240 - Saugo s.r.l.,03143700247 - Leonardi Viaggi S.R.L.,02042910246 - Faresin Reginaldo srl";"02042910246 - Faresin Reginaldo srl(2.915,00 € > 06/02/2020 - 10/06/2020)";"430,00 € - 19/03/2020";"2.915,00 €";"430,00 €";"";""
"13";"Allegato";"12";"determina";"Delibera a contrarre";"25/01/2020 00:00";"01/01/2026 00:00";"25/01/2020 12:13";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=125&download=482632"
"14";"Principale";"";"Visita guidata classi 1H 2H sc. secondaria Manzoni il 07/02/2020";"";"23/01/2020 00:00";"01/01/2027 00:00";"25/08/2021 15:18";"Z862BB3528";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z862BB3528";" - Istituto Comprensivo Statale ""G. Ciscato""";"23/01/2020";"23-AFFIDAMENTO DIRETTO";"03173770243 - Fondazione Bisazza";"03173770243 - Fondazione Bisazza(50,00 € > 07/02/2020 - 07/02/2020)";"50,00 € - 19/03/2020";"50,00 €";"50,00 €";"";""
"15";"Allegato";"14";"determina";"Delibera a contrarre";"25/01/2020 00:00";"01/01/2026 00:00";"25/01/2020 10:04";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=125&download=482660"
"16";"Principale";"";"Visita guidata per il 07/02/2020 classi 3A 3B sc. secondaria Ciscato";"";"23/01/2020 00:00";"01/01/2027 00:00";"25/08/2021 15:19";"Z762BB4C4C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z762BB4C4C";" - Istituto Comprensivo Statale ""G. Ciscato""";"23/01/2020";"23-AFFIDAMENTO DIRETTO";"01578630220 - Museo del Pianoforte Antico";"01578630220 - Museo del Pianoforte Antico(468,00 € > 07/02/2020 - 07/02/2020)";"";"468,00 €";"0,00 €";"";""
"17";"Allegato";"16";"determina";"Delibera a contrarre";"23/01/2020 00:00";"01/01/2026 00:00";"23/01/2020 15:18";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=125&download=482922"
"18";"Principale";"";"Pacchetto sci e neve uscite a Campolongo 6 - 11 - 13 febbraio 2020 alunni classi 1^ sc. secondaria";"";"23/01/2020 00:00";"01/01/2027 00:00";"25/08/2021 15:19";"ZDD2BB595A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDD2BB595A";" - Istituto Comprensivo Statale ""G. Ciscato""";"23/01/2020";"23-AFFIDAMENTO DIRETTO";"04111890242 - CAMPOLONGO snc";"04111890242 - CAMPOLONGO snc(3.542,00 € > 06/02/2020 - 13/02/2020)";"2.656,41 € - 24/03/2020";"3.542,00 €";"2.656,41 €";"";""
"19";"Allegato";"18";"determina";"Delibera a contrarre";"24/01/2020 00:00";"01/01/2026 00:00";"24/01/2020 13:52";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=125&download=482705"
"20";"Principale";"";"Fornitura ceramica, relativi accessori per la lavorazione e colori specifici per realizzazione Laboratorio con alunni scuola secondaria a.s. 19-20";"";"24/01/2020 00:00";"01/01/2027 00:00";"25/08/2021 15:07";"Z472BB68CF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z472BB68CF";" - Istituto Comprensivo Statale ""G. Ciscato""";"24/01/2020";"23-AFFIDAMENTO DIRETTO";"DLSRRT63R30H829X - Ceramica Vicentina di Dal Sasso Roberto";"DLSRRT63R30H829X - Ceramica Vicentina di Dal Sasso Roberto(172,05 € > 03/02/2020 - 29/02/2020)";"172,05 € - 24/03/2020";"172,05 €";"172,05 €";"";""
"21";"Allegato";"20";"Determina";"";"04/03/2020 00:00";"01/01/2026 00:00";"04/03/2020 09:42";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=125&download=480132"
"22";"Principale";"";"componenti di ricambio per apparecchiature informatiche dei plessi";"";"22/01/2020 00:00";"01/01/2026 00:00";"29/04/2020 18:17";"Z7A2BACDEA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7A2BACDEA";" - Istituto Comprensivo Statale ""G. Ciscato""";"22/01/2020";"01-PROCEDURA APERTA";"01561040245 - ICOM srl";"01561040245 - ICOM srl(430,00 € > 22/01/2020 - 31/01/2020)";"430,00 € - 27/04/2020";"430,00 €";"430,00 €";"";""
"23";"Principale";"";"Fornitura di materiale vario per plessi scolastici (cartucce stampanti, batterie, cavo audio)";"";"23/01/2020 00:00";"01/01/2026 00:00";"15/04/2020 14:12";"Z122BB3253";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z122BB3253";" - Istituto Comprensivo Statale ""G. Ciscato""";"23/01/2020";"23-AFFIDAMENTO DIRETTO";"02362740249 - Girondi Simeone s.r.l.";"02362740249 - Girondi Simeone s.r.l.(330,74 € > 23/01/2020 - 31/01/2020)";"330,74 € - 19/03/2020";"330,74 €";"330,74 €";"";""
"24";"Principale";"";"Fornitura di carta per fotocopie nei formati A4 e A3 per le attività didattiche e degli uffici di segreteria";"";"24/01/2020 00:00";"01/01/2027 00:00";"25/08/2021 15:19";"ZF02BB7DD9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF02BB7DD9";" - Istituto Comprensivo Statale ""G. Ciscato""";"24/01/2020";"23-AFFIDAMENTO DIRETTO";"00149420242 - Magazzini Carta Rumor Arci srl";"00149420242 - Magazzini Carta Rumor Arci srl(1.294,20 € > 24/01/2020 - 29/02/2020)";"600,00 € - 19/03/2020;694,20 € - 19/03/2020";"1.294,20 €";"1.294,20 €";"";""
"25";"Allegato";"24";"Determina";"";"24/01/2020 00:00";"01/01/2026 00:00";"24/01/2020 12:37";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=125&download=482754"
"26";"Principale";"";"Visita guidata Museo della Serica il 29/01/2020 cl. 4 sc. primaria Palladio";"";"28/01/2020 00:00";"01/01/2027 00:00";"25/08/2021 15:13";"Z5F2BC4ED3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5F2BC4ED3";" - Istituto Comprensivo Statale ""G. Ciscato""";"28/01/2020";"23-AFFIDAMENTO DIRETTO";"00249370248 - Comune di Malo";"00249370248 - Comune di Malo(25,00 € > 29/01/2020 - 29/01/2020)";"25,00 € - 14/04/2020";"25,00 €";"25,00 €";"";""
"27";"Allegato";"26";"determina";"Delibera a contrarre";"30/01/2020 00:00";"01/01/2026 00:00";"30/01/2020 12:26";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=125&download=481892"
"28";"Principale";"";"Visite guidate e laboratori al Museo dei Fossili di Priabona 27/11/2019, 17/02/2020, 21/02/2020, 04/03/2020, 02/04/2020  cl. 3 sc. primaria";"";"29/01/2020 00:00";"01/01/2027 00:00";"25/08/2021 15:13";"Z9A2BC89DE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9A2BC89DE";" - Istituto Comprensivo Statale ""G. Ciscato""";"29/01/2020";"23-AFFIDAMENTO DIRETTO";"01995910229 - Biosphaera Società Cooperativa Sociale";"01995910229 - Biosphaera Società Cooperativa Sociale(372,00 € > 29/09/2020 - 29/09/2020)";"291,43 € - 21/08/2020";"372,00 €";"291,43 €";"";""
"29";"Allegato";"28";"determina";"Delibera a contrarre";"29/01/2020 00:00";"01/01/2026 00:00";"29/01/2020 10:08";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=125&download=482070"
"30";"Principale";"";"Visite e laboratori guidati 13/02/2020 cl. 1A 1B, 27/02/2020 cl. 1D, 03/03/2020 cl. 1C sc. prim Rigotti";"";"29/01/2020 00:00";"01/01/2027 00:00";"25/08/2021 15:13";"Z1D2BCB4A7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1D2BCB4A7";" - Istituto Comprensivo Statale ""G. Ciscato""";"29/01/2020";"23-AFFIDAMENTO DIRETTO";"03794190343 - Azienda Agricola Marietta";"03794190343 - Azienda Agricola Marietta(492,00 € > 13/02/2020 - 03/03/2020)";"204,00 € - 12/06/2020";"492,00 €";"204,00 €";"";""
"31";"Allegato";"30";"determina";"Delibera a contrarre";"30/01/2020 00:00";"01/01/2026 00:00";"30/01/2020 09:35";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=125&download=481954"
"32";"Principale";"";"Rinnovo contratto per noleggio fotostampatore Risograph della sede centrale I.C. Ciscato";"";"03/02/2020 00:00";"01/01/2026 00:00";"28/09/2020 08:45";"ZDC2BDC1CC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDC2BDC1CC";" - Istituto Comprensivo Statale ""G. Ciscato""";"03/02/2020";"23-AFFIDAMENTO DIRETTO";"00304720287 - GBR Rossetto Spa";"00304720287 - GBR Rossetto Spa(960,00 € > 03/02/2020 - 03/02/2021)";"240,00 € - 27/04/2020;240,00 € - 01/09/2020";"960,00 €";"480,00 €";"";""
"33";"Principale";"";"Fornitura cartelli segnaletica per la sicurezza";"";"06/02/2020 00:00";"01/01/2027 00:00";"25/08/2021 15:08";"Z962BEC65D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z962BEC65D";" - Istituto Comprensivo Statale ""G. Ciscato""";"06/02/2020";"23-AFFIDAMENTO DIRETTO";"00000000000 - PROEDILE di Giacomello Adriano";"00000000000 - PROEDILE di Giacomello Adriano(37,20 € > 20/02/2020 - 29/02/2020)";"37,20 € - 18/04/2020";"37,20 €";"37,20 €";"";""
"34";"Allegato";"33";"Determina";"";"22/02/2020 00:00";"01/01/2026 00:00";"22/02/2020 08:51";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=125&download=480375"
"35";"Principale";"";"Affidamento viaggio istruzione a Recanati e Urbino per i giorni 28 e 29 aprile 2020 classi 3D 3H sc. secondaria";"";"08/02/2020 00:00";"01/01/2027 00:00";"25/08/2021 15:10";"ZF62BF5003";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF62BF5003";" - Istituto Comprensivo Statale ""G. Ciscato""";"08/02/2020";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"02557110240 - ALFABETO srl,03428570240 - Bristol Autoservizi srl,01958100248 - LISTROP Viaggi e Turismo s.r.l.";"02557110240 - ALFABETO srl(3.315,00 € > 28/04/2020 - 29/04/2020)";"";"3.315,00 €";"0,00 €";"";""
"36";"Allegato";"35";"determina";"Delibera a contrarre";"13/02/2020 00:00";"01/01/2026 00:00";"13/02/2020 16:47";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=125&download=481009"
"37";"Principale";"";"Trasporto per Milano il 18/04/2020 alunne corso Girls Code it Better ";"";"13/02/2020 00:00";"01/01/2027 00:00";"25/08/2021 15:10";"Z6A2C097FE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6A2C097FE";" - Istituto Comprensivo Statale ""G. Ciscato""";"13/02/2020";"23-AFFIDAMENTO DIRETTO";"02547060240 - Saugo s.r.l.";"02547060240 - Saugo s.r.l.(570,00 € > 18/03/2020 - 18/03/2020)";"";"570,00 €";"0,00 €";"";""
"38";"Allegato";"37";"determina";"Delibera a contrarre";"13/02/2020 00:00";"01/01/2026 00:00";"13/02/2020 13:31";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=125&download=481021"
"39";"Principale";"";"affidamento viaggio d'istruzione a S.Anna di Stazzema nei giorni 7-8 maggio 2020 cl. 3E 3F";"";"13/02/2020 00:00";"01/01/2027 00:00";"25/08/2021 15:10";"Z282C0B449";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z282C0B449";" - Istituto Comprensivo Statale ""G. Ciscato""";"13/02/2020";"03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE";"01958100248 - LISTROP Viaggi e Turismo s.r.l.,02557110240 - ALFABETO srl,03428570240 - Bristol Autoservizi srl";"01958100248 - LISTROP Viaggi e Turismo s.r.l.(3.124,00 € > 07/05/2020 - 08/05/2020)";"";"3.124,00 €";"0,00 €";"";""
"40";"Allegato";"39";"determina";"Delibera a contrarre";"13/02/2020 00:00";"01/01/2026 00:00";"13/02/2020 15:09";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=125&download=481012"
"41";"Principale";"";"Servizio di guida turistica a Urbino per il 29/04/2020 classi 3D 3H sc. secondaria";"";"14/02/2020 00:00";"01/01/2027 00:00";"25/08/2021 15:10";"ZA22C0D626";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA22C0D626";" - Istituto Comprensivo Statale ""G. Ciscato""";"14/02/2020";"23-AFFIDAMENTO DIRETTO";"00979970415 - Isairon Società Cooperativa";"00979970415 - Isairon Società Cooperativa(138,00 € > 29/04/2020 - 29/04/2020)";"";"138,00 €";"0,00 €";"";""
"42";"Allegato";"41";"determina";"Delibera a contrarre";"14/02/2020 00:00";"01/01/2026 00:00";"14/02/2020 11:01";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=125&download=480994"
"43";"Principale";"";"Visita guidata a Casa Leopardi il 28/04/2020 classi 3D 3H";"";"14/02/2020 00:00";"01/01/2027 00:00";"25/08/2021 15:10";"Z502C0D59E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z502C0D59E";" - Istituto Comprensivo Statale ""G. Ciscato""";"14/02/2020";"23-AFFIDAMENTO DIRETTO";"01330370436 - Casa Leopardi srl";"01330370436 - Casa Leopardi srl(256,00 € > 28/04/2020 - 28/04/2020)";"";"256,00 €";"0,00 €";"";""
"44";"Allegato";"43";"determina";"Delibera a contrarre";"14/02/2020 00:00";"01/01/2026 00:00";"14/02/2020 11:11";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=125&download=480986"
"45";"Principale";"";"Progetto ""Listen and Speak""";"";"14/02/2020 00:00";"01/01/2027 00:00";"25/08/2021 15:10";"ZC02C0F1D8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC02C0F1D8";" - Istituto Comprensivo Statale ""G. Ciscato""";"14/02/2020";"01-PROCEDURA APERTA";"02216850244 - The London School srl";"02216850244 - The London School srl(2.250,00 € > 14/02/2020 - 30/05/2020)";"500,00 € - 30/07/2020";"2.250,00 €";"500,00 €";"";""
"46";"Allegato";"45";"Contratto";"Contratti";"14/02/2020 00:00";"01/01/2026 00:00";"14/02/2020 12:39";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=125&download=480963"
"47";"Principale";"";"Fornitura di stampanti a supporto della didattica per scuola infanzia di Case e sc. second. Ciscato";"";"31/01/2020 00:00";"01/01/2026 00:00";"15/04/2020 14:20";"Z732BD5323";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z732BD5323";" - Istituto Comprensivo Statale ""G. Ciscato""";"31/01/2020";"23-AFFIDAMENTO DIRETTO";"04179660248 - FRANGI SRLS";"04179660248 - FRANGI SRLS(306,02 € > 06/02/2020 - 06/02/2020)";"306,02 € - 19/03/2020";"306,02 €";"306,02 €";"";""
"48";"Principale";"";"Trasporto per il 20/02/2020 a Marola di Torri di Quartesolo - CS di Pallavolo";"";"17/02/2020 00:00";"01/01/2026 00:00";"29/04/2020 16:53";"Z082C14C75";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z082C14C75";" - Istituto Comprensivo Statale ""G. Ciscato""";"17/02/2020";"23-AFFIDAMENTO DIRETTO";"02547060240 - Saugo s.r.l.";"02547060240 - Saugo s.r.l.(150,00 € > 20/02/2020 - 20/02/2020)";"150,00 € - 24/03/2020";"150,00 €";"150,00 €";"";""
"49";"Principale";"";"Progetto ""Listen and speak""";"";"03/02/2020 00:00";"01/01/2027 00:00";"25/08/2021 15:09";"Z7E2C1DDFF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7E2C1DDFF";" - Istituto Comprensivo Statale ""G. Ciscato""";"03/02/2020";"23-AFFIDAMENTO DIRETTO";"SRFLSS90E43A459D - Serafini Alessia";"";"";"0,00 €";"0,00 €";"";""
"50";"Allegato";"49";"Contratto";"Contratti";"19/02/2020 00:00";"01/01/2026 00:00";"19/02/2020 09:30";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=125&download=480730"
"51";"Principale";"";"Fornitura di un pannello per la scuola secondaria G.Ciscato Malo";"";"19/02/2020 00:00";"01/01/2027 00:00";"25/08/2021 15:09";"ZC52C200D2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC52C200D2";" - Istituto Comprensivo Statale ""G. Ciscato""";"19/02/2020";"31-AFFIDAMENTO DIRETTO PER VARIANTE SUPERIORE AL 20% DELL'IMPORTO CONTRATTUALE";"03276880246 - Tic Tac Srl";"03276880246 - Tic Tac Srl(125,00 € > 19/02/2020 - 31/03/2020)";"125,00 € - 24/03/2020";"125,00 €";"125,00 €";"";""
"52";"Allegato";"51";"Determina";"";"19/02/2020 00:00";"01/01/2026 00:00";"19/02/2020 14:27";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=125&download=480570"
"53";"Principale";"";"Fornitura di frigorifero e aspirapolvere per la scuola primaria Rigotti";"";"13/02/2020 00:00";"01/01/2026 00:00";"15/04/2020 14:31";"Z6F2C0A907";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6F2C0A907";" - Istituto Comprensivo Statale ""G. Ciscato""";"13/02/2020";"23-AFFIDAMENTO DIRETTO";"02362740249 - Girondi Simeone s.r.l.";"02362740249 - Girondi Simeone s.r.l.(298,66 € > 17/02/2020 - 22/02/2020)";"298,66 € - 24/03/2020";"298,66 €";"298,66 €";"";""
"54";"Principale";"";"Servizio di smontaggio Lim in previsione dell'installazione di nuove apparecchiature";"";"04/03/2020 00:00";"01/01/2026 00:00";"22/04/2020 13:43";"Z502C4F49A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z502C4F49A";" - Istituto Comprensivo Statale ""G. Ciscato""";"04/03/2020";"23-AFFIDAMENTO DIRETTO";"01932620246 - Cover Up s.r.l.";"01932620246 - Cover Up s.r.l.(150,00 € > 05/03/2020 - 06/03/2020)";"150,00 € - 14/04/2020";"150,00 €";"150,00 €";"";""
"55";"Principale";"";"Progetto Cantiere Nuova Didattica - Cantiamo Insieme e  Alla scoperta del nostro territorio ";"";"04/03/2020 00:00";"01/01/2026 00:00";"16/06/2020 12:15";"ZA52C4F6EC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA52C4F6EC";" - Istituto Comprensivo Statale ""G. Ciscato""";"04/03/2020";"01-PROCEDURA APERTA";"LNRSFN65P44E864N - Lanaro Stefania";"LNRSFN65P44E864N - Lanaro Stefania(1.800,00 € > 04/03/2020 - 30/05/2020)";"120,00 € - 13/06/2020;640,00 € - 13/06/2020";"1.800,00 €";"760,00 €";"";""
"56";"Principale";"";"Fornitura di libri per la scuola dell'Infanzia di Case - progetto ""Naturalmente ...artisti - A scuola di Guggenheim""";"";"04/03/2020 00:00";"01/01/2027 00:00";"25/08/2021 15:07";"Z772C50113";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z772C50113";" - Istituto Comprensivo Statale ""G. Ciscato""";"04/03/2020";"17-AFFIDAMENTO DIRETTO EX ART. 5 DELLA LEGGE 381/91";"03274960248 - Libreria Leoni srl";"03274960248 - Libreria Leoni srl(86,00 € > 04/03/2020 - 30/04/2020)";"86,00 € - 30/07/2020";"86,00 €";"86,00 €";"";""
"57";"Allegato";"56";"Determina";"";"04/03/2020 00:00";"01/01/2026 00:00";"04/03/2020 11:08";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=125&download=480127"
"58";"Principale";"";"Fornitura di materiale didattico per la scuola dell'infanzia di Case - progetto ""Naturalmente ...artisti - A scuola di Guggenheim""";"";"04/03/2020 00:00";"01/01/2027 00:00";"25/08/2021 15:07";"Z9D2C53093";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9D2C53093";" - Istituto Comprensivo Statale ""G. Ciscato""";"04/03/2020";"17-AFFIDAMENTO DIRETTO EX ART. 5 DELLA LEGGE 381/91";"03910570153 - EDS Didattica di D'Angelo Ettore";"03910570153 - EDS Didattica di D'Angelo Ettore(61,29 € > 04/03/2020 - 30/04/2020)";"61,29 € - 30/07/2020";"61,29 €";"61,29 €";"";""
"59";"Allegato";"58";"Determina";"";"05/03/2020 00:00";"01/01/2026 00:00";"05/03/2020 13:32";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=125&download=480033"
