﻿"Index";"Art";"Hauptverweis";"Titel";"Etiketten";"Beginn der Veröffentlichung";"Ende der Veröffentlichung";"Letzte Bearbeitung";"Beschreibung";"Url"
"1";"Hauptinformation";"";"Relazione Annuale 2018";"";"15/01/2019 00:00";"01/01/2025 00:00";"15/01/2019 11:49";"Relazione Annuale 2018 su file ANAC ";"https://one33.robyone.net/Document.aspx?sid=2&cid=165&download=63040"
"2";"Hauptinformation";"";"Nomina Responsabile Prevenzione Anticorruzione e Trasparenza";"";"14/01/2019 00:00";"01/01/2025 00:00";"15/01/2019 11:52";"Nomina Resp. Segretario Direttore ";"https://one33.robyone.net/Document.aspx?sid=2&cid=165&download=63041"
"3";"Hauptinformation";"";"PTPC 2019 - 2021";"";"31/01/2019 00:00";"01/01/2025 00:00";"01/02/2019 16:34";"Piano Triennale di Prevenione della Corruzione ";"https://one33.robyone.net/Document.aspx?sid=2&cid=165&download=63076"
"4";"Hauptinformation";"";"Relazione Annuale 2019";"";"02/01/2020 00:00";"01/01/2026 00:00";"02/01/2020 14:45";"Relazione Annuale su file ANAC ";"https://one33.robyone.net/Document.aspx?sid=2&cid=165&download=63249"
"5";"Hauptinformation";"";"Relazione  Annuale 2020";"";"26/03/2021 00:00";"01/01/2027 00:00";"26/03/2021 16:00";"Relazione Annuale su file ANAC 2020";"https://one33.robyone.net/Document.aspx?sid=2&cid=165&download=63473"
"6";"Hauptinformation";"";"PTPC 2021 - 2023";"";"31/03/2021 00:00";"01/01/2027 00:00";"31/03/2021 09:17";"Piano triennale di Prevenzione della Corruzione 2021 - 2023 ";"https://one33.robyone.net/Document.aspx?sid=2&cid=165&download=63477"
"7";"Hauptinformation";"";"Relazione Annuale  2022";"";"16/01/2023 11:38";"01/01/2029 00:00";"16/01/2023 11:41";"Relazione annuale su File ANAC ";"https://one33.robyone.net/Document.aspx?sid=2&cid=165&download=602886"
"8";"Hauptinformation";"";"PIAO Piano Integrato di Attività e Organizzazione 2023 -2025";"";"03/04/2023 12:35";"01/01/2029 00:00";"03/04/2023 12:36";"PIAO 2023 - 2025 ";"https://one33.robyone.net/Document.aspx?sid=2&cid=165&download=621870"
"9";"Hauptinformation";"";"Relazione annuale  Rpct anno 2023";"";"30/01/2024 17:03";"01/01/2030 00:00";"30/01/2024 17:04";"Relazione annuale Rpct anno 2023";"https://one33.robyone.net/Document.aspx?sid=2&cid=165&download=696052"
"10";"Hauptinformation";"";"PIAO 2024-2026";"";"31/01/2024 18:40";"01/01/2030 00:00";"31/01/2024 18:40";"PIAO 2024 -2026";"https://one33.robyone.net/Document.aspx?sid=2&cid=165&download=696949"
