﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"1";"Principale";"";"Gara codice ZAF2C5FF67";"";"11/03/2020 00:00";"01/01/2029 00:00";"18/12/2023 14:27";"ZAF2C5FF67";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAF2C5FF67";"80006160289 - CASA DI RIPOSO DI NOVENTA PADOVANA";"01/01/2020";"23-AFFIDAMENTO DIRETTO";"00799960158 - Intesa Sanpaolo S.p.A.,03278040245 - ETRA S.p.A.,00813010212 - LADURNER HOSPITALIA GMBH srl";"00799960158 - Intesa Sanpaolo S.p.A.(5.000,00 € > 01/07/2020 - 01/07/2025),03278040245 - ETRA S.p.A.(5.000,00 € > 01/07/2020 - 01/07/2025),00813010212 - LADURNER HOSPITALIA GMBH srl(5.000,00 € > 01/07/2020 - 01/07/2025)";"17,49 € - 16/08/2021;1.300,00 € - 14/01/2022;17,49 € - 18/02/2022;17,49 € - 01/12/2022;17,49 € - 01/12/2022;709,15 € - 16/03/2023;590,85 € - 16/03/2023;17,49 € - 16/03/2023;17,49 € - 23/05/2023;2.720,01 € - 27/02/2023;237,30 € - 18/01/2023";"15.000,00 €";"5.662,25 €";"";""
"2";"Allegato";"1";"All. E";"";"11/03/2020 00:00";"01/01/2026 00:00";"11/03/2020 12:10";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=102&download=479780"
"3";"Allegato";"1";"All. D1";"";"11/03/2020 00:00";"01/01/2026 00:00";"11/03/2020 12:10";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=102&download=479782"
"4";"Allegato";"1";"All. D";"";"11/03/2020 00:00";"01/01/2026 00:00";"11/03/2020 12:10";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=102&download=479784"
"5";"Allegato";"1";"All. C";"";"11/03/2020 00:00";"01/01/2026 00:00";"11/03/2020 12:10";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=102&download=479786"
"6";"Allegato";"1";"All. B";"";"11/03/2020 00:00";"01/01/2026 00:00";"11/03/2020 12:10";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=102&download=479788"
"7";"Allegato";"1";"All. A";"";"11/03/2020 00:00";"01/01/2026 00:00";"11/03/2020 12:09";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=102&download=479790"
"8";"Allegato";"1";"Bando di gara";"";"11/03/2020 00:00";"01/01/2026 00:00";"11/03/2020 12:09";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=102&download=479792"
"9";"Principale";"";"Gara codice ZB42BD7553";"";"10/02/2020 00:00";"01/01/2028 00:00";"12/12/2023 19:17";"ZB42BD7553";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB42BD7553";"80006160289 - CASA DI RIPOSO DI NOVENTA PADOVANA";"10/02/2020";"23-AFFIDAMENTO DIRETTO";"00076670595 - ABBOTT S.R.L.";"00076670595 - ABBOTT S.R.L.(39.999,00 € > 10/02/2020 - 29/02/2020)";"803,28 € - 25/03/2020;922,56 € - 25/06/2020;144,00 € - 31/08/2020;623,28 € - 29/09/2020;623,28 € - 27/11/2020;288,00 € - 27/01/2021;335,28 € - 27/01/2021";"39.999,00 €";"3.739,68 €";"";""
"10";"Principale";"";"Gara codice ZA12CC01E8";"";"01/05/2020 00:00";"01/01/2027 00:00";"30/01/2023 11:05";"ZA12CC01E8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA12CC01E8";"80006160289 - CASA DI RIPOSO DI NOVENTA PADOVANA";"01/05/2020";"23-AFFIDAMENTO DIRETTO";"04891200281 - ALKER MEDICALE SRL";"04891200281 - ALKER MEDICALE SRL(96,00 € > 01/05/2020 - 30/06/2020)";"96,00 € - 25/06/2020";"96,00 €";"96,00 €";"";""
"11";"Principale";"";"Gara codice Z712CC02B2";"";"10/04/2020 00:00";"01/01/2028 00:00";"25/01/2023 15:42";"Z712CC02B2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z712CC02B2";"80006160289 - CASA DI RIPOSO DI NOVENTA PADOVANA";"10/04/2020";"23-AFFIDAMENTO DIRETTO";"03440481202 - APPALTIAMO S.R.L.";"03440481202 - APPALTIAMO S.R.L.(10.000,00 € > 10/04/2020 - 30/06/2020)";"50,00 € - 26/05/2020;50,00 € - 31/08/2020;50,00 € - 29/10/2020;50,00 € - 18/12/2020";"10.000,00 €";"200,00 €";"";""
"12";"Principale";"";"Gara codice Z232D56469";"";"01/06/2020 00:00";"01/01/2027 00:00";"26/01/2021 11:23";"Z232D56469";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z232D56469";"80006160289 - CASA DI RIPOSO DI NOVENTA PADOVANA";"01/06/2020";"23-AFFIDAMENTO DIRETTO";"03784500286 - AZ. AGRICOLA GARBO PIETRO DI GARBO A.e M SNC";"03784500286 - AZ. AGRICOLA GARBO PIETRO DI GARBO A.e M SNC(116,40 € > 01/06/2020 - 31/07/2020)";"116,40 € - 25/06/2020";"116,40 €";"116,40 €";"";""
"13";"Principale";"";"Gara codice Z212BCD616";"";"14/02/2020 00:00";"01/01/2028 00:00";"24/01/2023 17:01";"Z212BCD616";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z212BCD616";"80006160289 - CASA DI RIPOSO DI NOVENTA PADOVANA";"30/01/2020";"23-AFFIDAMENTO DIRETTO";"02666830282 - BE. MA. COPY di Bettio Giuliano &amp; C. snc";"02666830282 - BE. MA. COPY di Bettio Giuliano &amp; C. snc(20.000,00 € > 30/01/2020 - 31/12/2020)";"30,00 € - 25/03/2020;30,00 € - 29/09/2020;50,00 € - 18/12/2020";"20.000,00 €";"110,00 €";"";""
"14";"Principale";"";"Gara codice ZF62C5C70B";"";"04/03/2020 00:00";"01/01/2027 00:00";"14/06/2021 18:10";"ZF62C5C70B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF62C5C70B";"80006160289 - CASA DI RIPOSO DI NOVENTA PADOVANA";"04/03/2020";"23-AFFIDAMENTO DIRETTO";"04595760283 - BF TECNOLOGIE SNC";"04595760283 - BF TECNOLOGIE SNC(1.360,00 € > 04/03/2020 - 31/07/2020)";"1.360,00 € - 25/06/2020";"1.360,00 €";"1.360,00 €";"";""
"15";"Principale";"";"Gara codice Z3A2BDCF00";"";"16/03/2020 00:00";"01/01/2028 00:00";"26/01/2022 17:26";"Z3A2BDCF00";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3A2BDCF00";"80006160289 - CASA DI RIPOSO DI NOVENTA PADOVANA";"03/02/2020";"23-AFFIDAMENTO DIRETTO";"03787130289 - BIANCHI S.N.C.";"03787130289 - BIANCHI S.N.C.(39.900,00 € > 03/02/2020 - 31/12/2020)";"440,44 € - 27/04/2020;617,83 € - 26/05/2020;100,00 € - 25/06/2020;161,41 € - 28/07/2020;260,00 € - 28/07/2020;90,85 € - 18/12/2020;4,55 € - 25/02/2021;277,20 € - 25/02/2021;35,04 € - 25/02/2021;357,50 € - 25/02/2021;108,40 € - 25/02/2021;342,14 € - 25/02/2021;355,44 € - 27/01/2021;900,00 € - 31/05/2021";"39.900,00 €";"4.050,80 €";"";""
"16";"Principale";"";"Gara codice Z3D2BA8887";"";"31/01/2020 00:00";"01/01/2027 00:00";"24/01/2023 17:01";"Z3D2BA8887";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3D2BA8887";"80006160289 - CASA DI RIPOSO DI NOVENTA PADOVANA";"21/01/2020";"23-AFFIDAMENTO DIRETTO";"02594690287 - BIEMME UFFICIO di Brusaferro Maurizio &amp; C. sas";"02594690287 - BIEMME UFFICIO di Brusaferro Maurizio &amp; C. sas(39.000,00 € > 21/01/2020 - 31/12/2020)";"347,11 € - 25/03/2020;131,40 € - 27/04/2020;515,69 € - 28/07/2020;324,95 € - 31/08/2020";"39.000,00 €";"1.319,15 €";"";""
"17";"Principale";"";"Gara codice Z232CC0148";"";"01/04/2020 00:00";"01/01/2027 00:00";"24/01/2023 18:31";"Z232CC0148";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z232CC0148";"80006160289 - CASA DI RIPOSO DI NOVENTA PADOVANA";"01/04/2020";"23-AFFIDAMENTO DIRETTO";"04012620276 - C.R.MOTORS SNC DI BATTISTELLO C.&amp; C";"04012620276 - C.R.MOTORS SNC DI BATTISTELLO C.&amp; C(525,97 € > 01/04/2020 - 31/05/2020)";"525,97 € - 26/05/2020";"525,97 €";"525,97 €";"";""
"18";"Principale";"";"Gara codice ZC72C88CFB";"";"14/02/2020 00:00";"01/01/2027 00:00";"24/01/2023 17:01";"ZC72C88CFB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC72C88CFB";"80006160289 - CASA DI RIPOSO DI NOVENTA PADOVANA";"14/02/2020";"23-AFFIDAMENTO DIRETTO";"04985660283 - CARE INFORMATICA S.R.L.";"04985660283 - CARE INFORMATICA S.R.L.(60,00 € > 14/02/2020 - 30/03/2020)";"60,00 € - 27/04/2020";"60,00 €";"60,00 €";"";""
"19";"Principale";"";"Gara codice Z9C2BEAF78";"";"01/02/2020 00:00";"01/01/2027 00:00";"24/01/2023 17:01";"Z9C2BEAF78";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9C2BEAF78";"80006160289 - CASA DI RIPOSO DI NOVENTA PADOVANA";"01/02/2020";"23-AFFIDAMENTO DIRETTO";"04985660283 - CARE INFORMATICA S.R.L.";"04985660283 - CARE INFORMATICA S.R.L.(100,00 € > 01/02/2020 - 31/01/2021)";"100,00 € - 26/02/2020";"100,00 €";"100,00 €";"";""
"20";"Principale";"";"Gara codice ZC62C8CC71";"";"01/03/2020 00:00";"01/01/2028 00:00";"24/01/2023 17:01";"ZC62C8CC71";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC62C8CC71";"80006160289 - CASA DI RIPOSO DI NOVENTA PADOVANA";"01/03/2020";"23-AFFIDAMENTO DIRETTO";"04985660283 - CARE INFORMATICA S.R.L.";"04985660283 - CARE INFORMATICA S.R.L.(39.900,00 € > 01/03/2020 - 31/12/2020)";"1.890,00 € - 26/05/2020;159,00 € - 31/08/2020;810,00 € - 29/10/2020;80,00 € - 26/05/2020;220,00 € - 26/05/2020;830,00 € - 18/12/2020;1.260,00 € - 27/11/2020;220,00 € - 31/08/2020";"39.900,00 €";"5.469,00 €";"";""
"21";"Principale";"";"Gara codice ZF72B277CA";"";"01/03/2020 00:00";"01/01/2027 00:00";"25/01/2023 15:07";"ZF72B277CA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF72B277CA";"80006160289 - CASA DI RIPOSO DI NOVENTA PADOVANA";"01/03/2020";"23-AFFIDAMENTO DIRETTO";"01845820222 - CBA DR S.T.P. AR.L.";"01845820222 - CBA DR S.T.P. AR.L.(117,00 € > 01/03/2020 - 30/04/2020)";"117,00 € - 26/05/2020";"117,00 €";"117,00 €";"";""
"22";"Principale";"";"Gara codice Z872A8CA5A";"";"01/03/2020 00:00";"01/01/2027 00:00";"25/01/2023 15:07";"Z872A8CA5A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z872A8CA5A";"80006160289 - CASA DI RIPOSO DI NOVENTA PADOVANA";"01/03/2020";"23-AFFIDAMENTO DIRETTO";"01845820222 - CBA DR S.T.P. AR.L.";"01845820222 - CBA DR S.T.P. AR.L.(550,00 € > 01/03/2020 - 30/04/2020)";"550,00 € - 26/05/2020";"550,00 €";"550,00 €";"";""
"23";"Principale";"";"Gara codice ZCE2A5F164";"";"28/01/2020 00:00";"01/01/2029 00:00";"30/01/2023 13:10";"ZCE2A5F164";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCE2A5F164";"80006160289 - CASA DI RIPOSO DI NOVENTA PADOVANA";"28/01/2020";"23-AFFIDAMENTO DIRETTO";"01854700224 - CBA informatica s.r.l.";"01854700224 - CBA informatica s.r.l.(39.000,00 € > 28/01/2020 - 31/12/2020)";"12.076,00 € - 26/02/2020;200,90 € - 26/05/2020;187,50 € - 28/07/2020;213,50 € - 31/08/2020;221,20 € - 27/11/2020;-102,90 € - 25/02/2021;221,90 € - 25/02/2021;11.121,00 € - 01/04/2021;167,30 € - 31/05/2021;172,20 € - 02/09/2021;183,40 € - 30/11/2021;174,30 € - 14/03/2022;203,00 € - 05/09/2022;191,10 € - 01/12/2022";"39.000,00 €";"25.230,40 €";"";""
"24";"Principale";"";"Gara codice Z1C2BD1478";"";"01/03/2020 00:00";"01/01/2028 00:00";"25/01/2023 15:07";"Z1C2BD1478";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1C2BD1478";"80006160289 - CASA DI RIPOSO DI NOVENTA PADOVANA";"30/01/2020";"23-AFFIDAMENTO DIRETTO";"01854700224 - CBA informatica s.r.l.,01845820222 - CBA DR S.T.P. AR.L.,02209350228 - CBA  CONSULTING srl";"01854700224 - CBA informatica s.r.l.(20.000,00 € > 30/01/2020 - 30/04/2020),01845820222 - CBA DR S.T.P. AR.L.(592,80 € > 01/03/2020 - 30/04/2020),02209350228 - CBA  CONSULTING srl(20.000,00 € > 30/01/2020 - 30/04/2020)";"332,80 € - 26/05/2020;70,00 € - 05/10/2020;190,00 € - 29/10/2020;37,50 € - 29/10/2020;675,00 € - 27/01/2021;250,00 € - 01/04/2021;332,80 € - 26/05/2020;70,00 € - 05/10/2020;40,00 € - 27/11/2020;30,00 € - 27/11/2020;90,00 € - 27/01/2021";"40.592,80 €";"2.118,10 €";"";""
"25";"Principale";"";"Gara codice ZF92C85DAB";"";"01/02/2020 00:00";"01/01/2027 00:00";"26/01/2021 11:23";"ZF92C85DAB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF92C85DAB";"80006160289 - CASA DI RIPOSO DI NOVENTA PADOVANA";"01/02/2020";"23-AFFIDAMENTO DIRETTO";"02442570236 - CREAZIONI FUTURA SRL";"02442570236 - CREAZIONI FUTURA SRL(854,50 € > 01/02/2020 - 30/04/2020)";"9,50 € - 27/04/2020;845,00 € - 25/06/2020";"854,50 €";"854,50 €";"";""
"26";"Principale";"";"Gara codice ZCF2AF3B4C";"";"20/01/2020 00:00";"01/01/2027 00:00";"26/01/2021 11:23";"ZCF2AF3B4C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCF2AF3B4C";"80006160289 - CASA DI RIPOSO DI NOVENTA PADOVANA";"20/01/2020";"23-AFFIDAMENTO DIRETTO";"04549610287 - ECOLOGIA NOVENTA srl";"04549610287 - ECOLOGIA NOVENTA srl(500,00 € > 20/01/2020 - 31/12/2020)";"500,00 € - 29/01/2020";"500,00 €";"500,00 €";"";""
"27";"Principale";"";"Gara codice Z7C2CB4678";"";"01/04/2020 00:00";"01/01/2027 00:00";"25/01/2023 15:07";"Z7C2CB4678";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7C2CB4678";"80006160289 - CASA DI RIPOSO DI NOVENTA PADOVANA";"01/04/2020";"23-AFFIDAMENTO DIRETTO";"03015190279 - F.B.F SNC di Franchin Mauro &amp; C.";"03015190279 - F.B.F SNC di Franchin Mauro &amp; C.(125,00 € > 01/04/2020 - 30/06/2020)";"125,00 € - 26/05/2020";"125,00 €";"125,00 €";"";""
"28";"Principale";"";"Gara codice Z482BA343B";"";"28/01/2020 00:00";"01/01/2028 00:00";"26/01/2022 13:05";"Z482BA343B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z482BA343B";"80006160289 - CASA DI RIPOSO DI NOVENTA PADOVANA";"28/01/2020";"23-AFFIDAMENTO DIRETTO";"00314500273 - F.LLI LANDO S.p.A.";"00314500273 - F.LLI LANDO S.p.A.(1.000,00 € > 28/01/2020 - 31/12/2020)";"43,86 € - 27/02/2020;50,40 € - 25/03/2020;55,23 € - 27/04/2020;55,08 € - 25/06/2020;174,56 € - 28/07/2020;88,70 € - 03/09/2020;81,59 € - 29/09/2020;63,55 € - 29/10/2020;44,37 € - 27/04/2020;187,62 € - 18/12/2020;75,95 € - 27/01/2021;137,54 € - 27/01/2021";"1.000,00 €";"1.058,45 €";"";""
"29";"Principale";"";"Gara codice Z632C86061";"";"24/03/2020 00:00";"01/01/2027 00:00";"25/01/2023 15:07";"Z632C86061";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z632C86061";"80006160289 - CASA DI RIPOSO DI NOVENTA PADOVANA";"24/03/2020";"23-AFFIDAMENTO DIRETTO";"03931390284 - FANTASIE MEDICAL &amp; INVESTIMENT S.R.L. ";"03931390284 - FANTASIE MEDICAL &amp; INVESTIMENT S.R.L. (116,00 € > 24/03/2020 - 31/05/2020)";"116,00 € - 27/04/2020";"116,00 €";"116,00 €";"";""
"30";"Principale";"";"Gara codice Z232BD1756";"";"16/03/2020 00:00";"01/01/2028 00:00";"25/01/2023 15:07";"Z232BD1756";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z232BD1756";"80006160289 - CASA DI RIPOSO DI NOVENTA PADOVANA";"30/01/2020";"23-AFFIDAMENTO DIRETTO";"03931390284 - FANTASIE MEDICAL &amp; INVESTIMENT S.R.L. ";"03931390284 - FANTASIE MEDICAL &amp; INVESTIMENT S.R.L. (39.900,00 € > 30/01/2020 - 31/12/2020)";"157,00 € - 25/03/2020;97,00 € - 27/04/2020;376,80 € - 28/07/2020;565,20 € - 27/04/2020;282,00 € - 27/11/2020";"39.900,00 €";"1.478,00 €";"";""
"31";"Principale";"";"Gara codice ZA92C85EA8";"";"25/03/2020 00:00";"01/01/2027 00:00";"14/06/2021 17:29";"ZA92C85EA8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA92C85EA8";"80006160289 - CASA DI RIPOSO DI NOVENTA PADOVANA";"25/03/2020";"23-AFFIDAMENTO DIRETTO";"04689250282 - FARMACIA PERIN SNC DEI DOTT.PAOLO E FRANCESCO PERIN";"04689250282 - FARMACIA PERIN SNC DEI DOTT.PAOLO E FRANCESCO PERIN(860,00 € > 25/03/2020 - 30/04/2020)";"530,00 € - 27/04/2020;330,00 € - 27/04/2020";"860,00 €";"860,00 €";"";""
"32";"Principale";"";"Gara codice ZCF2C905C6";"";"30/03/2020 00:00";"01/01/2027 00:00";"26/01/2021 11:23";"ZCF2C905C6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCF2C905C6";"80006160289 - CASA DI RIPOSO DI NOVENTA PADOVANA";"30/03/2020";"23-AFFIDAMENTO DIRETTO";"09939050150 - FARMODERM SRL";"09939050150 - FARMODERM SRL(201,60 € > 30/03/2020 - 31/05/2020)";"201,60 € - 26/05/2020";"201,60 €";"201,60 €";"";""
"33";"Principale";"";"Gara codice ZEF2B434BA";"";"10/03/2020 00:00";"01/01/2027 00:00";"26/01/2021 11:23";"ZEF2B434BA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEF2B434BA";"80006160289 - CASA DI RIPOSO DI NOVENTA PADOVANA";"10/03/2020";"23-AFFIDAMENTO DIRETTO";"01498810280 - GIVAS srl";"01498810280 - GIVAS srl(2.114,14 € > 10/03/2020 - 31/12/2020)";"2.114,14 € - 26/05/2020";"2.114,14 €";"2.114,14 €";"";""
"34";"Principale";"";"Gara codice ZA42CC8037";"";"30/04/2020 00:00";"01/01/2027 00:00";"26/01/2021 11:23";"ZA42CC8037";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA42CC8037";"80006160289 - CASA DI RIPOSO DI NOVENTA PADOVANA";"30/04/2020";"23-AFFIDAMENTO DIRETTO";"05674670012 - GOLMAR SRL";"05674670012 - GOLMAR SRL(822,00 € > 30/04/2020 - 30/06/2020)";"396,00 € - 28/05/2020;101,00 € - 25/06/2020;325,00 € - 28/07/2020";"822,00 €";"822,00 €";"";""
"35";"Principale";"";"Gara codice ZB62AEDA5B";"";"07/02/2020 00:00";"01/01/2027 00:00";"12/12/2023 19:17";"ZB62AEDA5B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB62AEDA5B";"80006160289 - CASA DI RIPOSO DI NOVENTA PADOVANA";"07/02/2020";"23-AFFIDAMENTO DIRETTO";"01431870094 - GULDMANN SRL";"01431870094 - GULDMANN SRL(313,60 € > 07/02/2020 - 31/12/2020)";"313,60 € - 27/02/2020";"313,60 €";"313,60 €";"";""
"36";"Principale";"";"Gara codice ZCC2C198D1";"";"03/03/2020 00:00";"01/01/2027 00:00";"26/01/2021 11:23";"ZCC2C198D1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCC2C198D1";"80006160289 - CASA DI RIPOSO DI NOVENTA PADOVANA";"03/03/2020";"23-AFFIDAMENTO DIRETTO";"04077880245 - HR CARE SRL";"04077880245 - HR CARE SRL(2.314,50 € > 03/03/2020 - 31/12/2020)";"2.314,50 € - 25/03/2020";"2.314,50 €";"2.314,50 €";"";""
"37";"Principale";"";"Gara codice Z272C1A14A";"";"17/02/2020 00:00";"01/01/2027 00:00";"26/01/2021 11:23";"Z272C1A14A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z272C1A14A";"80006160289 - CASA DI RIPOSO DI NOVENTA PADOVANA";"17/02/2020";"23-AFFIDAMENTO DIRETTO";"04077880245 - HR CARE SRL";"04077880245 - HR CARE SRL(2.475,00 € > 17/02/2020 - 31/12/2020)";"2.475,00 € - 25/06/2020";"2.475,00 €";"2.475,00 €";"";""
"38";"Principale";"";"Gara codice Z4E2CB45D6";"";"10/04/2020 00:00";"01/01/2027 00:00";"26/01/2021 11:23";"Z4E2CB45D6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4E2CB45D6";"80006160289 - CASA DI RIPOSO DI NOVENTA PADOVANA";"10/04/2020";"23-AFFIDAMENTO DIRETTO";"02484690223 - HT MEDICAL SERVICE SRL";"02484690223 - HT MEDICAL SERVICE SRL(100,00 € > 10/04/2020 - 31/07/2020)";"100,00 € - 25/06/2020";"100,00 €";"100,00 €";"";""
"39";"Principale";"";"Gara codice Z5E2C1A74A";"";"17/02/2020 00:00";"01/01/2027 00:00";"26/01/2021 11:23";"Z5E2C1A74A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5E2C1A74A";"80006160289 - CASA DI RIPOSO DI NOVENTA PADOVANA";"17/02/2020";"23-AFFIDAMENTO DIRETTO";"02484690223 - HT MEDICAL SERVICE SRL";"02484690223 - HT MEDICAL SERVICE SRL(348,00 € > 17/02/2020 - 30/04/2020)";"348,00 € - 25/03/2020";"348,00 €";"348,00 €";"";""
"40";"Principale";"";"Gara codice Z1E2C85C7D";"";"24/02/2020 00:00";"01/01/2027 00:00";"26/01/2021 11:23";"Z1E2C85C7D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1E2C85C7D";"80006160289 - CASA DI RIPOSO DI NOVENTA PADOVANA";"24/02/2020";"23-AFFIDAMENTO DIRETTO";"02484690223 - HT MEDICAL SERVICE SRL";"02484690223 - HT MEDICAL SERVICE SRL(514,00 € > 24/02/2020 - 31/05/2020)";"514,00 € - 26/05/2020";"514,00 €";"514,00 €";"";""
"41";"Principale";"";"Gara codice Z952CC8113";"";"01/05/2020 00:00";"01/01/2028 00:00";"26/01/2022 13:06";"Z952CC8113";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z952CC8113";"80006160289 - CASA DI RIPOSO DI NOVENTA PADOVANA";"20/04/2020";"23-AFFIDAMENTO DIRETTO";"02484690223 - HT MEDICAL SERVICE SRL";"02484690223 - HT MEDICAL SERVICE SRL(39.900,00 € > 20/04/2020 - 30/06/2020)";"366,00 € - 25/06/2020;120,00 € - 31/08/2020;465,47 € - 29/09/2020;2.595,00 € - 29/10/2020;180,00 € - 25/06/2020;127,71 € - 29/09/2020;468,00 € - 31/08/2020;510,00 € - 27/11/2020;748,00 € - 27/11/2020;292,00 € - 27/01/2021;2.940,00 € - 27/01/2021;2.968,00 € - 27/01/2021";"39.900,00 €";"11.780,18 €";"";""
"42";"Principale";"";"Gara codice Z3F2C1ABAE";"";"31/03/2020 00:00";"01/01/2028 00:00";"26/01/2022 18:18";"Z3F2C1ABAE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3F2C1ABAE";"80006160289 - CASA DI RIPOSO DI NOVENTA PADOVANA";"31/03/2020";"23-AFFIDAMENTO DIRETTO";"08991400154 - IRBEMA SRL";"08991400154 - IRBEMA SRL(406,22 € > 31/03/2020 - 31/12/2020)";"406,22 € - 27/04/2020;23,91 € - 01/04/2021";"406,22 €";"430,13 €";"";""
"43";"Principale";"";"Gara codice ZD529CE282";"";"03/03/2020 00:00";"01/01/2027 00:00";"26/01/2021 11:23";"ZD529CE282";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD529CE282";"80006160289 - CASA DI RIPOSO DI NOVENTA PADOVANA";"03/03/2020";"23-AFFIDAMENTO DIRETTO";"80008130280 - ISTITUTO L. CONFIGLIACHI PER MINORATI DELLA VISTA";"80008130280 - ISTITUTO L. CONFIGLIACHI PER MINORATI DELLA VISTA(750,00 € > 03/03/2020 - 31/12/2020)";"750,00 € - 25/03/2020";"750,00 €";"750,00 €";"";""
"44";"Principale";"";"Gara codice ZEA2B9D1BA";"";"17/01/2020 00:00";"01/01/2027 00:00";"25/01/2023 15:42";"ZEA2B9D1BA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEA2B9D1BA";"80006160289 - CASA DI RIPOSO DI NOVENTA PADOVANA";"17/01/2020";"23-AFFIDAMENTO DIRETTO";"09090250961 - ABM Italia SPA";"09090250961 - ABM Italia SPA(200,00 € > 17/01/2020 - 31/03/2020)";"200,00 € - 25/03/2020";"200,00 €";"200,00 €";"";""
"45";"Principale";"";"Gara codice Z2C2A9277B";"";"20/01/2020 00:00";"01/01/2027 00:00";"26/01/2021 11:23";"Z2C2A9277B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2C2A9277B";"80006160289 - CASA DI RIPOSO DI NOVENTA PADOVANA";"20/01/2020";"23-AFFIDAMENTO DIRETTO";"CRSNTL65T25G693C - LA GABI DI CRESCENTE NATALE";"CRSNTL65T25G693C - LA GABI DI CRESCENTE NATALE(2.986,00 € > 20/01/2020 - 31/12/2020)";"2.986,00 € - 29/01/2020";"2.986,00 €";"2.986,00 €";"";""
