﻿"Index";"Art";"Hauptverweis";"Titel";"Etiketten";"Beginn der Veröffentlichung";"Ende der Veröffentlichung";"Letzte Bearbeitung";"Beschreibung";"Anfangsdatum";"Endtermin";"Verg&uump;tung"
"1";"Hauptinformation";"";"Boin Annalisa";"";"11/02/2019 00:00";"01/01/2025 00:00";"11/02/2019 12:05";"Docenza corso O.S.S.";"14/09/2017";"31/07/2018";"400,00 €"
"2";"Hauptinformation";"";"Adami Raffaella";"";"11/02/2019 00:00";"01/01/2025 00:00";"11/02/2019 12:01";"Docenza corso O.S.S.";"14/09/2017";"31/07/2018";"500,00 €"
"3";"Hauptinformation";"";"Boin Annalisa";"";"11/02/2019 00:00";"01/01/2025 00:00";"11/02/2019 12:03";"Componente commissione giudicatrice";"04/06/2018";"09/06/2018";"251,02 €"
"4";"Hauptinformation";"";"Savaris Marina";"";"11/02/2019 00:00";"01/01/2025 00:00";"11/02/2019 12:06";"Docenza corso O.S.S.";"14/09/2017";"31/07/2018";"750,00 €"
"5";"Hauptinformation";"";"Spricigo Irene";"";"11/02/2019 00:00";"01/01/2025 00:00";"11/02/2019 12:07";"Docenza corso O.S.S.";"14/09/2017";"31/07/2018";"450,00 €"
"6";"Hauptinformation";"";"Tegon Livia";"";"11/02/2019 00:00";"01/01/2025 00:00";"11/02/2019 12:08";"Docenza corso O.S.S.";"14/09/2017";"31/07/2018";"750,00 €"
"7";"Hauptinformation";"";"Zabot Federica";"";"11/02/2019 00:00";"01/01/2025 00:00";"11/02/2019 14:57";"Docenza corso O.S.S.";"14/09/2017";"31/07/2018";"1.250,00 €"
"8";"Hauptinformation";"";"Adami Raffaella";"";"29/01/2020 00:00";"01/01/2026 00:00";"29/01/2020 16:59";"Docenza corso O.S.S.";"22/10/2018";"30/09/2019";"250,00 €"
"9";"Hauptinformation";"";"Boin Annalisa";"";"29/01/2020 00:00";"01/01/2026 00:00";"29/01/2020 17:00";"Docenza corso O.S.S.";"22/10/2018";"30/09/2019";"500,00 €"
"10";"Hauptinformation";"";"Savaris Marina";"";"29/01/2020 00:00";"01/01/2026 00:00";"29/01/2020 17:01";"Docenza corso O.S.S.";"22/10/2018";"30/09/2019";"375,00 €"
"11";"Hauptinformation";"";"Spricigo Irene";"";"29/01/2020 00:00";"01/01/2026 00:00";"29/01/2020 17:01";"Docenza corso O.S.S.";"22/10/2018";"30/09/2019";"438,50 €"
"12";"Hauptinformation";"";"Tegon Livia";"";"29/01/2020 00:00";"01/01/2026 00:00";"29/01/2020 17:02";"Docenza corso O.S.S.";"22/10/2018";"30/09/2019";"375,00 €"
"13";"Hauptinformation";"";"Zabot Federica";"";"29/01/2020 00:00";"01/01/2026 00:00";"29/01/2020 17:02";"Docenza corso O.S.S.";"22/10/2019";"30/09/2019";"625,00 €"
"14";"Hauptinformation";"";"Indezzi Elena";"";"05/02/2020 00:00";"01/01/2026 00:00";"05/02/2020 11:45";"Prestazioni per libera professione";"01/01/2018";"31/12/2018";"18.355,62 €"
"15";"Hauptinformation";"";"Indezzi Elena";"";"05/02/2020 00:00";"01/01/2026 00:00";"05/02/2020 11:45";"Prestazioni per libera professione";"01/01/2019";"31/12/2019";"16.222,61 €"
"16";"Hauptinformation";"";"Zancato Eleonora";"";"05/02/2020 00:00";"01/01/2026 00:00";"05/02/2020 11:46";"Prestazioni per libera professione";"01/01/2019";"31/12/2019";"13.285,50 €"
"17";"Hauptinformation";"";"Rento Nicole";"";"08/07/2022 10:57";"01/01/2028 00:00";"28/06/2023 10:58";"Attività extra lavorativa nell'ambito di produzione di opere artistiche";"08/07/2022";"";"0,00 €"
"18";"Hauptinformation";"";"Pauletti Silvia";"";"29/12/2020 10:59";"01/01/2026 00:00";"28/06/2023 10:59";"Costituzione SAS";"29/12/2020";"";"0,00 €"
"19";"Hauptinformation";"";"Del Zenero Selena";"";"06/09/2016 08:09";"01/01/2030 00:00";"30/06/2023 08:11";"Autorizzazione apertura partita IVA per libera professione";"";"";"0,00 €"
"20";"Hauptinformation";"";"Toigo Miriam";"";"01/10/2019 08:12";"01/01/2025 00:00";"30/06/2023 08:12";"Autorizzazione svolgimento attività occasionale come docente";"01/10/2019";"";"0,00 €"
"21";"Hauptinformation";"";"Corrente Francesca";"";"29/11/2023 10:04";"01/01/2029 00:00";"29/11/2023 10:06";"Attività extra lavorativa nell'ambito dell'estetica";"06/11/2023";"";"0,00 €"
