﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"prot. n. 350/A.1";"";"21/01/2020 00:00";"01/01/2026 00:00";"21/01/2020 13:02";"CONVOCAZIONE CDC STRAORDINARIO (SECONDARIA)";"https://one33.robyone.net/Document.aspx?sid=2&cid=43&download=63255"
"2";"Principale";"";"Regolamento per affidamento incarichi";"";"26/06/2019 11:07";"01/01/2025 00:00";"06/10/2021 11:31";"Regolamento per affidamento incarichi ad esperti esterni";"https://one33.robyone.net/Document.aspx?sid=2&cid=43&download=499831"
"3";"Principale";"";"Determina per emanazione avviso di selezione n. 1 esperto interno-esterno";"";"24/09/2022 13:06";"01/01/2028 00:00";"24/09/2022 13:08";"Determina per emanazione avviso di selezione n. 1 esperto interno-esterno Cert.lingua inglese";"https://one33.robyone.net/Document.aspx?sid=2&cid=43&download=576336"
"4";"Principale";"";"Modulo Patto d'integrità";"";"27/09/2022 11:07";"01/01/2028 00:00";"27/09/2022 11:11";"modello patto d'integrità";"https://one33.robyone.net/Document.aspx?sid=2&cid=43&download=576730"
"5";"Principale";"";"Determina per avviso di selezione esperti interni/esterni  Progetti “Affettività scuola primaria”,  “Affettività scuola secondaria”; “Sportello ascolto” ";"";"04/10/2022 12:50";"01/01/2028 00:00";"04/10/2022 12:56";"Determina per avviso di selezione esperti interni/esterni  Progetti “Affettività scuola primaria”,  “Affettività scuola secondaria”; “Sportello ascolto”";"https://one33.robyone.net/Document.aspx?sid=2&cid=43&download=581531"
"6";"Principale";"";"Determina affidamento viaggio di istruzione a Cremona";"";"11/04/2023 07:51";"01/01/2029 00:00";"11/04/2023 07:52";"determina viaggio di istruzione a Cremona";"https://one33.robyone.net/Document.aspx?sid=2&cid=43&download=622978"
"7";"Principale";"";"Variazione determina ";"";"11/04/2023 10:19";"01/01/2029 00:00";"11/04/2023 10:19";"Affidamento Park Hotel Città di Castello";"https://one33.robyone.net/Document.aspx?sid=2&cid=43&download=623013"
"8";"Principale";"";"Determina iscrizione Concorso Musicale a Città di Castello";"";"19/04/2023 12:24";"01/01/2029 00:00";"19/04/2023 12:26";"Determina pagamento quota di iscrizione";"https://one33.robyone.net/Document.aspx?sid=2&cid=43&download=624999"
"9";"Principale";"";"affidamento servizi Hotel Park Geal a Città di castello";"";"04/05/2023 08:24";"01/01/2029 00:00";"04/05/2023 08:25";"aggiornamento determina per variazione adesioni";"https://one33.robyone.net/Document.aspx?sid=2&cid=43&download=627180"
"10";"Principale";"";"determina variazione importo affidamento hotel Le Mura";"";"04/05/2023 08:38";"01/01/2029 00:00";"04/05/2023 08:40";"determina";"https://one33.robyone.net/Document.aspx?sid=2&cid=43&download=627185"
"11";"Principale";"";"Determina affidamento servizio noleggio fotocopiatori";"";"01/07/2023 09:01";"01/01/2029 00:00";"04/07/2023 09:02";"determina";"https://one33.robyone.net/Document.aspx?sid=2&cid=43&download=644409"
"12";"Principale";"";"Piano triennale per la prevenzione della corruzione e della trasparenza (PTPCT) 2022_24";"";"14/09/2023 13:21";"01/01/2029 00:00";"14/09/2023 13:22";"Piano triennale per la prevenzione della corruzione e della trasparenza (PTPCT) 2022_24";"https://one33.robyone.net/Document.aspx?sid=2&cid=43&download=657326"
