﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Data di inizio";"Data di fine";"Compensi";"Altri incarichi";"Viaggi di servizio";"Url"
"1";"Principale";"";"ELISABETTA DORIA";"";"28/12/2019 00:00";"01/01/2025 00:00";"01/10/2023 18:49";"Dirigente Scolastico";"01/09/2018";"31/08/2021";" - 01/09/2018 - 31/08/2021 > 67.010,97 €,MOD. F Dichiarazione ai sensi dell'art. 14 c. 1 lett. C D. Lgsl. 33/2013 -  -  > 67.010,97 €";"";"";""
"2";"Allegato";"1";"MOD. F Dichiarazione ai sensi dell'art. 14 c. 1 lett. C D. Lgsl. 33/2013";"Compensi";"28/12/2019 00:00";"01/01/2025 00:00";"28/12/2019 10:17";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=34&cid=230&download=146478"
"3";"Allegato";"1";"DORIA.lettera d'incarico VIII IC 2018.pdf";"Conferimento/Designazione";"28/12/2019 00:00";"01/01/2025 00:00";"28/12/2019 10:12";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=34&cid=230&download=146479"
"4";"Allegato";"1";"doriaelisabetta(1).pdf";"Curriculum";"28/12/2019 00:00";"01/01/2025 00:00";"28/12/2019 10:12";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=34&cid=230&download=146480"
"5";"Principale";"";"Tiziana Rita Pagano";"";"01/11/2022 17:00";"01/01/2028 00:00";"01/11/2022 17:17";"Incarico Dirigente scolastico";"01/09/2022";"31/08/2025";"trattamento economico annuo lordo comprensivo di rateo tredicesima mensilità - 01/09/2022 - 31/08/2025 > 66.694,16 €";"";"";""
"6";"Allegato";"5";"incarico triennale";"";"01/11/2022 17:12";"01/01/2028 00:00";"01/11/2022 17:17";"contratto con omissis";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=34&cid=230&download=587563"
"7";"Allegato";"6";"CURRICULUM VITAE";"";"01/11/2022 17:14";"01/01/2028 00:00";"01/11/2022 17:17";"CURRICULUM VITAE CON OMISSIS";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=34&cid=230&download=587564"
"8";"Principale";"";"Francesca Ingrosso";"Dirigenti";"01/09/2023 18:30";"01/01/2029 00:00";"01/10/2023 18:48";"Dirigente Scolastico";"01/09/2023";"31/08/2024";"Stipendio tabellare -  -  > 75.425,73 €";"";"";""
"9";"Allegato";"8";"Lettera d'incarico";"";"01/09/2023 18:35";"01/01/2029 00:00";"01/10/2023 18:35";"Contratto";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=34&cid=230&download=660764"
"10";"Allegato";"8";"Curriculum vitae";"";"01/09/2023 18:35";"01/01/2029 00:00";"01/10/2023 18:36";"Curriculum vitae";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=34&cid=230&download=660765"
