﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Contenuto"
"1";"Principale";"";"DETERMINAZIONE 48/2020 - proroga contratto di somministrazione di n. 01 unità infermiere professionale – mesi 03 a tempo pieno, periodo maggio – luglio 2020";"";"25/05/2020 00:00";"01/01/2026 00:00";"25/05/2020 11:24";"";"proroga contratto di somministrazione di n. 01 unità infermiere professionale"
"2";"Principale";"";"DETERMINA 50/2020 - attivazione contratto di somministrazione di n. 01 unità infermiere professionale – mesi 02 a tempo pieno, periodo maggio – giugno 2020";"";"25/05/2020 00:00";"01/01/2026 00:00";"25/05/2020 11:23";"";"attivazione contratto di somministrazione di n. 01 unità infermiere professionale – mesi 02"
"3";"Principale";"";"56 - INDIZIONE CONCORSO PUBBLICO PER ESAMI PER LA COSTITUZIONE DI N°01 RAPPORTO DI LAVORO A TEMPO PIENO E INDETERMINATO ISTRUTTORE AMMINISTRATIVO – POSIZIONE ECONOMICA C1 – CCNL REGIONI/AUTONOMIE LOCALI)";"";"22/05/2020 00:00";"01/01/2026 00:00";"25/05/2020 11:23";"";"COSTITUZIONE DI N°01 RAPPORTO DI LAVORO A TEMPO PIENO E INDETERMINATO ISTRUTTORE AMMINISTRATIVO – POSIZIONE ECONOMICA C1 "
"4";"Principale";"";"DETERMINAZIONE 46/2020 - PRESA ATTO DIMISSIONI OSS ASSUNTO A TEMPO PIENO E INDETERMINATO MATRICOLA N°046";"";"24/04/2020 00:00";"01/01/2026 00:00";"25/05/2020 11:24";"";"PRESA ATTO DIMISSIONI OSS ASSUNTO A TEMPO PIENO E INDETERMINATO MATRICOLA N°046"
"5";"Principale";"";"47 - RIENTRO IN SERVIZIO OSS – MATRICOLA N°135";"";"27/05/2020 00:00";"01/01/2026 00:00";"27/05/2020 09:26";"";"rientro in servizio operatore socio sanitario"
"6";"Principale";"";"45 - ASSUNZIONE A TEMPO PIENO E INDETERMINATO QUARTA CLASSIFICATA CONCORSO OSS SIGNORA CALCAGNI ELENA";"";"24/04/2020 00:00";"01/01/2026 00:00";"04/08/2020 12:29";"";"ASSUNZIONE A TEMPO PIENO E INDETERMINATO QUARTA CLASSIFICATA CONCORSO OSS SIGNORA CALCAGNI ELENA"
"7";"Principale";"";"46 - PRESA ATTO DIMISSIONI OSS ASSUNTO A TEMPO PIENO E INDETERMINATO MATRICOLA N°046";"";"24/04/2020 00:00";"01/01/2026 00:00";"04/08/2020 12:29";"";" PRESA ATTO DIMISSIONI OSS ASSUNTO A TEMPO PIENO E INDETERMINATO MATRICOLA N°046"
"8";"Principale";"";"49 - AFFIDAMENTO INCARICO RSPP A ING. VENEZIANI FABRIZIO";"";"29/04/2020 00:00";"01/01/2026 00:00";"04/08/2020 12:30";"";"AFFIDAMENTO INCARICO RSPP A ING. VENEZIANI FABRIZIO"
"9";"Principale";"";"10/2020 - AUTORIZZAZIONE AL SEGRETARIO/DIRETTORE ALLA FIRMA CONTRATTO DECENTRATO PARTE NORMATIVA 2019-2021 – PARTE ECONOMICA 2019 ";"";"12/05/2020 00:00";"01/01/2026 00:00";"04/08/2020 12:30";"";"AUTORIZZAZIONE AL SEGRETARIO/DIRETTORE ALLA FIRMA CONTRATTO DECENTRATO PARTE NORMATIVA 2019-2021 – PARTE ECONOMICA 2019 "
"10";"Principale";"";"11/2020 - NOMINA NUCLEO DI VALUTAZIONE DELL'ENTE TRIENNIO 2019-2021";"";"12/05/2020 00:00";"01/01/2026 00:00";"04/08/2020 12:30";"";"NOMINA NUCLEO DI VALUTAZIONE DELL'ENTE TRIENNIO 2019-2021"
"11";"Principale";"";"56 - INDIZIONE CONCORSO PUBBLICO PER ESAMI PER LA COSTITUZIONE DI N°01 RAPPORTO DI LAVORO A TEMPO PIENO E INDETERMINATO ISTRUTTORE AMMINISTRATIVO – POSIZIONE ECONOMICA C1 – CCNL REGIONI/AUTONOMIE LOCALI)";"";"22/05/2020 00:00";"01/01/2026 00:00";"04/08/2020 12:31";"";"INDIZIONE CONCORSO PUBBLICO PER ESAMI PER LA COSTITUZIONE DI N°01 RAPPORTO DI LAVORO A TEMPO PIENO E INDETERMINATO ISTRUTTORE AMMINISTRATIVO – POSIZIONE ECONOMICA C1 – CCNL REGIONI/AUTONOMIE LOCALI)"
"12";"Principale";"";"50 - attivazione contratto di somministrazione di n. 01 unità infermiere professionale – mesi 02 a tempo pieno, periodo maggio – giugno 2020";"";"25/05/2020 00:00";"01/01/2026 00:00";"04/08/2020 12:31";"";"attivazione contratto di somministrazione di n. 01 unità infermiere professionale – mesi 02 a tempo pieno, periodo maggio – giugno 2020"
"13";"Principale";"";"48 - proroga contratto di somministrazione di n. 01 unità infermiere professionale – mesi 03 a tempo pieno, periodo maggio – luglio 2020";"";"25/05/2020 00:00";"01/01/2026 00:00";"04/08/2020 12:31";"";"proroga contratto di somministrazione di n. 01 unità infermiere professionale – mesi 03 a tempo pieno, periodo maggio – luglio 2020"
"14";"Principale";"";"47 - RIENTRO IN SERVIZIO OSS – MATRICOLA N°135";"";"27/05/2020 00:00";"01/01/2026 00:00";"04/08/2020 12:31";"";"RIENTRO IN SERVIZIO OSS – MATRICOLA N°135"
"15";"Principale";"";"62 - ASSUNZIONE A TEMOP PIENO E INDETERMINATO QUINTA CLASSIFICATA SIGNORA TREVISAN MANUELA";"";"12/06/2020 00:00";"01/01/2026 00:00";"04/08/2020 12:32";"";"ASSUNZIONE A TEMOP PIENO E INDETERMINATO QUINTA CLASSIFICATA SIGNORA TREVISAN MANUELA"
"16";"Principale";"";"60 - attivazione contratto di somministrazione di n. 01 unità manutentore – a tempo part time 18/36, periodo maggio – agosto 2020";"";"17/06/2020 00:00";"01/01/2026 00:00";"04/08/2020 12:34";"";"attivazione contratto di somministrazione di n. 01 unità manutentore – a tempo part time 18/36, periodo maggio – agosto 2020"
"17";"Principale";"";"67 - Assegnazione specifiche responsabilità a dipendenti dell’Ente ai sensi dell’art. 17, comma2, lett.f) del C.C.N.L. del 01.04.99 e art. 70-quinquies, comma1, del C.C.N.L. del 21 Maggio 2018";"";"17/06/2020 00:00";"01/01/2026 00:00";"04/08/2020 12:35";"";"Assegnazione specifiche responsabilità a dipendenti dell’Ente ai sensi dell’art. 17, comma2, lett.f) del C.C.N.L. del 01.04.99 e art. 70-quinquies, comma1, del C.C.N.L. del 21 Maggio 2018"
"18";"Principale";"";"66 - proroga contratto di somministrazione di n. 01 unità infermiere professionale – e proroga contratto di somministrazione di n. 01 unità istruttore amministrativo fino al 31/08/2020.";"";"07/07/2020 00:00";"01/01/2026 00:00";"04/08/2020 12:35";"";"proroga contratto di somministrazione di n. 01 unità infermiere professionale – e proroga contratto di somministrazione di n. 01 unità istruttore amministrativo fino al 31/08/2020."
"19";"Principale";"";"69 - attivazione contratto di somministrazione di n. 01 unità cuoco – dal 22/6 al 31/08/2020";"";"07/07/2020 00:00";"01/01/2026 00:00";"04/08/2020 12:36";"";"attivazione contratto di somministrazione di n. 01 unità cuoco – dal 22/6 al 31/08/2020"
"20";"Principale";"";"74 - NOMINA COMMISSIONE CONCORSO PUBBLICO INDIZIONE CONCORSO PUBBLICO PER ESAMI PER LA COSTITUZIONE DI N°01 RAPPORTO DI LAVORO A TEMPO PIENO E INDETERMINATO DI ISTRUTTORE AMMINISTRATIVO - (Cat. C – POSIZIONE ECONOMICA C1 – CCNL REGIONI/AUTONOMIE LOCALI).";"";"20/07/2020 00:00";"01/01/2026 00:00";"04/08/2020 12:36";"";"NOMINA COMMISSIONE CONCORSO PUBBLICO INDIZIONE CONCORSO PUBBLICO PER ESAMI PER LA COSTITUZIONE DI N°01 RAPPORTO DI LAVORO A TEMPO PIENO E INDETERMINATO DI ISTRUTTORE AMMINISTRATIVO - (Cat. C – POSIZIONE ECONOMICA C1 – CCNL REGIONI/AUTONOMIE LOCALI)."
"21";"Principale";"";"76 - APPROVAZIONE GRADUATORIA FINALE CONCORSO PUBBLICO PER ESAMI PER LA COSTITUZIONE DI UN RAPPORTO DI LAVORO A TEMPO INDETERMINATO PER N. 1 ISTRUTTORE AMMINISTRATIVO";"";"31/07/2020 00:00";"01/01/2026 00:00";"04/08/2020 12:36";"";"APPROVAZIONE GRADUATORIA FINALE CONCORSO PUBBLICO PER ESAMI PER LA COSTITUZIONE DI UN RAPPORTO DI LAVORO A TEMPO INDETERMINATO PER N. 1 ISTRUTTORE AMMINISTRATIVO"
"22";"Principale";"";"81 - PRESA ATTO DIMISSIONI N° 01 OSS ASSUNTO A TEMPO PIENO E INDETERMINATO – MATRICOLA N° 767.";"";"05/08/2020 00:00";"01/01/2026 00:00";"02/04/2021 10:28";"";""
"23";"Principale";"";"77 - AFFIDAMENTO IN OUTSOURCING DI SERVIZI SOCIO-SANITARI E PER LA CURA  DELLA PULIZIA E DELL’IGIENE AMBIENTALE – (CIG 83783121C9) – INDIZIONE PROCEDURA DI GARA";"";"31/07/2020 00:00";"01/01/2026 00:00";"02/04/2021 10:30";"";""
"24";"Principale";"";"78 - PROROGA AFFIDAMENTO SERVIZI SOCIOSANITARI E DI PULIZIA AMBIENTI MESI 3 (01.08.2020 - 31.10.2020) - BASSANO SOLIDALE COOP. SOC.";"";"31/07/2020 00:00";"01/01/2026 00:00";"02/04/2021 10:30";"";""
"25";"Principale";"";"79 - AFFIDAMENTO IN OUTSOURCING PER LA FORNITURA DI DERRATE ALIMENTARI - (CIG 8377414CB8) - INDIZIONE PROCEDURA DI GARA";"";"12/08/2020 00:00";"01/01/2026 00:00";"02/04/2021 10:30";"";""
"26";"Principale";"";"80 - PROROGA AFFIDAMENTO FORNITURA DERRATE ALIMENTARI MESI 3 (TRE) - DITTA MARCHI SPA";"";"12/08/2020 00:00";"01/01/2026 00:00";"02/04/2021 10:31";"";""
"27";"Principale";"";"82 - proroga contratto di somministrazione di n. 01 unità infermiere professionale – mesi 02 a tempo pieno, periodo agosto – settembre 2020";"";"17/08/2020 00:00";"01/01/2026 00:00";"02/04/2021 10:32";"";"proroga contratto di somministrazione di n. 01 unità infermiere professionale – mesi 02 a tempo pieno, periodo agosto – settembre 2020"
"28";"Principale";"";"83 - AUTORIZZAZIONE TRASFERIMENTO PER MOBILITA’ DAL 01/11/2020 E AUTORIZZAZIONE AL COMANDO 18/36 ORE SETTIMANALI PER I MESI DI SETTEMBRE E OTTOBRE - DIPENDENTE IMPERATORE ELISA MATRICOLA CODICE 59 – ISTRUTTORE AMMINISTRATIVO – CATEGORIA C1 VIGENTE C.C.N.L.";"";"17/08/2020 00:00";"01/01/2026 00:00";"02/04/2021 10:32";"";" AUTORIZZAZIONE TRASFERIMENTO PER MOBILITA’ DAL 01/11/2020 E AUTORIZZAZIONE AL COMANDO 18/36 ORE SETTIMANALI PER I MESI DI SETTEMBRE E OTTOBRE - DIPENDENTE IMPERATORE ELISA MATRICOLA CODICE 59 – ISTRUTTORE AMMINISTRATIVO – CATEGORIA C1 VIGENTE C.C.N.L."
"29";"Principale";"";"84 - PRESA ATTO DIMISSIONI OSS MATRICOLA 230 PER QUIESCENZA";"";"05/08/2020 00:00";"01/01/2026 00:00";"02/04/2021 10:32";"";"PRESA ATTO DIMISSIONI OSS MATRICOLA 230 PER QUIESCENZA"
"30";"Principale";"";"85 - ASSUNZIONE A TEMPO PIENO E INDETERMINATO NONA CLASSIFICATA CONCORSO OSS SIGNORA GILARI BARBARA";"";"17/08/2020 00:00";"01/01/2026 00:00";"02/04/2021 10:33";"";"ASSUNZIONE A TEMPO PIENO E INDETERMINATO NONA CLASSIFICATA CONCORSO OSS SIGNORA GILARI BARBARA"
"31";"Principale";"";"86 - RIMBORSO ECCEDENZA RETTA OSPITE M.A.";"";"19/08/2020 00:00";"01/01/2026 00:00";"02/04/2021 10:35";"";"RIMBORSO ECCEDENZA RETTA OSPITE M.A. -- Spesa prevista: 151,23 €"
"32";"Principale";"";"87 - proroga contratto di somministrazione di n. 01 unità manutentore – e proroga contratto di somministrazione di n. 01 unità istruttore amministrativo";"";"28/08/2020 00:00";"01/01/2026 00:00";"02/04/2021 10:36";"";"proroga contratto di somministrazione di n. 01 unità manutentore – e proroga contratto di somministrazione di n. 01 unità istruttore amministrativo -- Spesa prevista: 10.800,00 €"
"33";"Principale";"";"88 - ASSUNZIONE A TEMPO PIENO E INDETERMINATO PRIMA CLASSIFICATA CONCORSO ISTRUTTORE AMMINISTRATIVO - SIGNORA ROSSI FRANCESCA";"";"28/08/2020 00:00";"01/01/2026 00:00";"02/04/2021 10:37";"";"ASSUNZIONE A TEMPO PIENO E INDETERMINATO PRIMA CLASSIFICATA CONCORSO ISTRUTTORE AMMINISTRATIVO - SIGNORA ROSSI FRANCESCA"
"34";"Principale";"";"89 - ASSUNZIONE A TEMPO PIENO E DETERMINATO TERZA CLASSIFICATA CONCORSO ISTRUTTORE AMMINISTRATIVO - SIGNORA AZZOLIN VALENTINA";"";"28/08/2020 00:00";"01/01/2026 00:00";"02/04/2021 10:37";"";"ASSUNZIONE A TEMPO PIENO E DETERMINATO TERZA CLASSIFICATA CONCORSO ISTRUTTORE AMMINISTRATIVO - SIGNORA AZZOLIN VALENTINA"
"35";"Principale";"";"90 - LIQUIDAZIONE FATTURE E SPESE VARIE SCADENZA MESE DI LUGLIO";"";"01/09/2020 00:00";"01/01/2026 00:00";"02/04/2021 10:37";"";"LIQUIDAZIONE FATTURE E SPESE VARIE SCADENZA MESE DI LUGLIO"
"36";"Principale";"";"91 - LIQUIDAZIONE COMPENSI FONDO RISORSE DECENTRATE ANNO 2019";"";"28/08/2020 00:00";"01/01/2026 00:00";"02/04/2021 10:38";"";"LIQUIDAZIONE COMPENSI FONDO RISORSE DECENTRATE ANNO 2019"
"37";"Principale";"";"92 - MODIFICA IMPORTO STANZIAMENTI SU CONTI DI SPESA BILANCIO ECONOMICO DI PREVISIONE 2020";"";"28/08/2020 00:00";"01/01/2026 00:00";"02/04/2021 10:38";"";"MODIFICA IMPORTO STANZIAMENTI SU CONTI DI SPESA BILANCIO ECONOMICO DI PREVISIONE 2020"
"38";"Principale";"";"93 - AFFIDAMENTO FORNITURA PANE PERIODO 01.09.2020 - 31.12.2021 - PANIFICIO VARINI RENATO & NICOLA SNC";"";"15/09/2020 00:00";"01/01/2026 00:00";"02/04/2021 10:38";"";"AFFIDAMENTO FORNITURA PANE PERIODO 01.09.2020 - 31.12.2021 - PANIFICIO VARINI RENATO & NICOLA SNC"
"39";"Principale";"";"94 - AUTORIZZAZIONE TRASFERIMENTO PER MOBILITA’ DAL 01/11/2020 - DIPENDENTE PELOZA ERIKA – ISTRUTTORE CONTABILE – CATEGORIA C1 VIGENTE C.C.N.L.";"";"28/08/2020 00:00";"01/01/2026 00:00";"02/04/2021 10:38";"";" AUTORIZZAZIONE TRASFERIMENTO PER MOBILITA’ DAL 01/11/2020 - DIPENDENTE PELOZA ERIKA – ISTRUTTORE CONTABILE – CATEGORIA C1 VIGENTE C.C.N.L."
"40";"Principale";"";"95 - ASSUNZIONE IMPIEGATO AMMINISTRATIVO ABRAM";"";"01/10/2020 00:00";"01/01/2026 00:00";"02/04/2021 10:40";"";"ASSUNZIONE IMPIEGATO AMMINISTRATIVO ABRAM"
"41";"Principale";"";"96 - LIQUIDAZIONE COMPONENTI COMMISSIONE GIUDICATRICE CONCORSO PUBBLICO PER ESAMI PER LA COSTITUZIONE DI N°01 RAPPORTO DI LAVORO A TEMPO PIENO E INDETERMINATO PER ISTRUTTORE AMMINISTRATIVO";"";"29/09/2020 00:00";"01/01/2026 00:00";"02/04/2021 10:39";"";"LIQUIDAZIONE COMPONENTI COMMISSIONE GIUDICATRICE CONCORSO PUBBLICO PER ESAMI PER LA COSTITUZIONE DI N°01 RAPPORTO DI LAVORO A TEMPO PIENO E INDETERMINATO PER ISTRUTTORE AMMINISTRATIVO -- Spesa prevista: 700,00 €"
"42";"Principale";"";"97 - PRESA ATTO DIMISSIONI N° 01 OSS ASSUNTO A TEMPO PIENO E INDETERMINATO – MATRICOLA N° 400";"";"29/09/2020 00:00";"01/01/2026 00:00";"02/04/2021 10:40";"";"PRESA ATTO DIMISSIONI N° 01 OSS ASSUNTO A TEMPO PIENO E INDETERMINATO – MATRICOLA N° 400"
"43";"Principale";"";"98 - LIQUIDAZIONE FATTURE E SPESE VARIE CON SCADENZA MESE DI AGOSTO";"";"05/10/2020 00:00";"01/01/2026 00:00";"02/04/2021 10:40";"";"LIQUIDAZIONE FATTURE E SPESE VARIE CON SCADENZA MESE DI AGOSTO"
"44";"Principale";"";"99 - ART. 67 CCNL 21.05.2018 - “DISCIPLINA DELLE RISORSE DECENTRATE” - COSTITUZIONE FONDO ANNO 2020";"";"06/10/2020 00:00";"01/01/2026 00:00";"02/04/2021 10:41";"";"ART. 67 CCNL 21.05.2018 - “DISCIPLINA DELLE RISORSE DECENTRATE” - COSTITUZIONE FONDO ANNO 2020"
"45";"Principale";"";"100 - PROROGA CONTRATTO DI SOMMINISTRAZIONE DI N°01 UNITA' INFERMIERE PROFESSIONALE A TEMPO PIENO FINO AL 07/10/2020";"";"15/10/2020 00:00";"01/01/2026 00:00";"02/04/2021 10:41";"";"PROROGA CONTRATTO DI SOMMINISTRAZIONE DI N°01 UNITA' INFERMIERE PROFESSIONALE A TEMPO PIENO FINO AL 07/10/2020 -- Spesa prevista: 700,00 €"
"46";"Principale";"";"101 - ASSUNZIONE A TEMPO PIENO E INDETERMINATO 3 CLASSIFICATA CONCORSO ISTRUTTORE AMMINISTRATIVO SIGNORA AZZOLIN VALENTINA";"";"15/10/2020 00:00";"01/01/2026 00:00";"02/04/2021 10:41";"";"ASSUNZIONE A TEMPO PIENO E INDETERMINATO 3 CLASSIFICATA CONCORSO ISTRUTTORE AMMINISTRATIVO SIGNORA AZZOLIN VALENTINA"
"47";"Principale";"";"102 - PRESA ATTO DIMISSIONI  MATRICOLA 450";"";"06/10/2020 00:00";"01/01/2026 00:00";"02/04/2021 10:42";"";"PRESA ATTO DIMISSIONI MATRICOLA 450"
"48";"Principale";"";"103 - RIPETIZIONE AFFIDAMENTO SERVIZIO DI SOMMINISTRAZIONE LAVORO - RANDSTAD SPA";"";"19/10/2020 00:00";"01/01/2026 00:00";"02/04/2021 10:42";"";"RIPETIZIONE AFFIDAMENTO SERVIZIO DI SOMMINISTRAZIONE LAVORO - RANDSTAD SPA"
"49";"Principale";"";"104 - ASSUNZIONE A TEMPO PIENO E DETERMINATO DECIMA CLASSIFICATA CONCORSO OSS SIG.RA DALLA VIA LUCIA";"";"12/10/2020 00:00";"01/01/2026 00:00";"02/04/2021 10:43";"";"ASSUNZIONE A TEMPO PIENO E DETERMINATO DECIMA CLASSIFICATA CONCORSO OSS SIG.RA DALLA VIA LUCIA"
"50";"Principale";"";"105 - INDIZIONE SELEZIONE PER ESAMI PER EDUCATORE E ASSISTENTE SOCIALE TEMPO DETERMINATO E PART-TIME";"";"19/10/2020 00:00";"01/01/2026 00:00";"02/04/2021 10:44";"";"INDIZIONE SELEZIONE PER ESAMI PER EDUCATORE E ASSISTENTE SOCIALE TEMPO DETERMINATO E PART-TIME"
"51";"Principale";"";"106 - LIQUIDAZIONE FATTURE E SPESE VARIE CON SCADENZA MESE DI SETTEMBRE";"";"14/10/2020 00:00";"01/01/2026 00:00";"02/04/2021 10:45";"";"LIQUIDAZIONE FATTURE E SPESE VARIE CON SCADENZA MESE DI SETTEMBRE -- Spesa prevista: 149.503,00 €"
"52";"Principale";"";"107 - AFFIDAMENTO FORNITURA PANNELLI E TARGHE INFORMATIVE –AGGIORNAMENTO TOTEM SEGNALETICO A SEGUITO NUOVA ALLOCAZIONE UFFICI";"";"11/11/2020 00:00";"01/01/2026 00:00";"02/04/2021 10:45";"";"AFFIDAMENTO FORNITURA PANNELLI E TARGHE INFORMATIVE –AGGIORNAMENTO TOTEM SEGNALETICO A SEGUITO NUOVA ALLOCAZIONE UFFICI -- Spesa prevista: 2.676,00 €"
"53";"Principale";"";"108 - AUTORIZZAZIONE PARTECIPAZIONE CORSI DI FORMAZIONE PERSONALE DIPENDENTE.";"";"05/11/2020 00:00";"01/01/2026 00:00";"02/04/2021 10:45";"";"AUTORIZZAZIONE PARTECIPAZIONE CORSI DI FORMAZIONE PERSONALE DIPENDENTE."
"54";"Principale";"";"109 - RIMBORSO ECCEDENZA RETTA OSPITE L. V";"";"05/11/2020 00:00";"01/01/2026 00:00";"02/04/2021 10:46";"";"RIMBORSO ECCEDENZA RETTA OSPITE L. V"
"55";"Principale";"";"110 - AVVIO PROCEDIMENTO PER L'AFFIDAMENTO DEL SERVIZIO DI INTERMEDIAZIONE ASSICURATIVA (BROKER) ";"";"20/11/2020 00:00";"01/01/2026 00:00";"02/04/2021 10:47";"";"AVVIO PROCEDIMENTO PER L'AFFIDAMENTO DEL SERVIZIO DI INTERMEDIAZIONE ASSICURATIVA (BROKER)"
"56";"Principale";"";"111 - RIAPERTURA TERMINI DI SCADENZA DEL CONCORSO PUBBLICO PER ESAMI PER LA COSTITUZIONE DI N°01 RAPPORTO DI LAVORO A TEMPO PART TIME 24/36 ORE E INDETERMINATO DI NR. 01 INFERMIERE PROFESSIONALE ";"";"07/12/2020 00:00";"01/01/2026 00:00";"02/04/2021 10:47";"";"RIAPERTURA TERMINI DI SCADENZA DEL CONCORSO PUBBLICO PER ESAMI PER LA COSTITUZIONE DI N°01 RAPPORTO DI LAVORO A TEMPO PART TIME 24/36 ORE E INDETERMINATO DI NR. 01 INFERMIERE PROFESSIONALE"
"57";"Principale";"";"112 - PRESA ATTO DETERMINAZIONE DEL RESPONSABILE DEL SERVIZIO CENTRALE UNICA DI COMMITTENZA DELLA FEDERAZIONE DEL CAMPOSAMPIERESE N. 158 DEL 16.09.2020";"";"03/11/2020 00:00";"01/01/2026 00:00";"02/04/2021 10:47";"";"PRESA ATTO DETERMINAZIONE DEL RESPONSABILE DEL SERVIZIO CENTRALE UNICA DI COMMITTENZA DELLA FEDERAZIONE DEL CAMPOSAMPIERESE N. 158 DEL 16.09.2020"
"58";"Principale";"";"113- CONCESSIONE BENEFICI L.104/92 MODIFICATA DALLA LEGGE 53/200 .....OMISSIS";"";"05/11/2020 00:00";"01/01/2026 00:00";"02/04/2021 10:47";"";"CONCESSIONE BENEFICI L.104/92 MODIFICATA DALLA LEGGE 53/200 .....OMISSIS"
"59";"Principale";"";"114 - PROCEDURA APERTA PER L’AFFIDAMENTO DELLA FORNITURA DERRATE ALIMENTARI PER IL SERVIZIO DI RISTORAZIONE LA CASA DI RIPOSO “SERSE PANIZZONI” DI CAMISANO VICENTINO (VI) – CIG 8377414CB8 - ANNULLAMENTO IN AUTOTUTELA DELLA PROCEDURA DI GARA E PROROGA DELLA FORNITURA ALLA DITTA MARCHI SPA";"";"05/11/2020 00:00";"01/01/2026 00:00";"02/04/2021 11:03";"";"PROCEDURA APERTA PER L’AFFIDAMENTO DELLA FORNITURA DERRATE ALIMENTARI PER IL SERVIZIO DI RISTORAZIONE LA CASA DI RIPOSO “SERSE PANIZZONI” DI CAMISANO VICENTINO (VI) – CIG 8377414CB8 - ANNULLAMENTO IN AUTOTUTELA DELLA PROCEDURA DI GARA E PROROGA DELLA FORNITURA ALLA DITTA MARCHI SPA"
"60";"Principale";"";"115 - AFFIDAMENTO IN OUTSOURCING PER LA FORNITURA DI DERRATE ALIMENTARI – (CIG 8377414CB8) – INDIZIONE PROCEDURA DI GARA";"";"09/11/2020 00:00";"01/01/2026 00:00";"02/04/2021 11:03";"";"AFFIDAMENTO IN OUTSOURCING PER LA FORNITURA DI DERRATE ALIMENTARI – (CIG 8377414CB8) – INDIZIONE PROCEDURA DI GARA"
"61";"Principale";"";"116 - ATTIVAZIONE CONTRATTO DI SOMMINISTRAZIONE DI N.01 UNITA' INFERMIERE PERIODO NOVEMBRE 2020 - GENNAIO 2021";"";"19/11/2020 00:00";"01/01/2026 00:00";"02/04/2021 11:04";"";"ATTIVAZIONE CONTRATTO DI SOMMINISTRAZIONE DI N.01 UNITA' INFERMIERE PERIODO NOVEMBRE 2020 - GENNAIO 2021"
"62";"Principale";"";"117- AUTORIZZAZIONE RIDUZIONE ORARIO MATRICOLA 135";"";"27/11/2020 00:00";"01/01/2026 00:00";"02/04/2021 11:04";"";"AUTORIZZAZIONE RIDUZIONE ORARIO MATRICOLA 135"
"63";"Principale";"";"118 - ASSUNZIONE ISTRUTTORE AMMINISTRATIVO A TEMPO INDETERMIANTO E PIENO";"";"25/11/2020 00:00";"01/01/2026 00:00";"02/04/2021 11:04";"";"ASSUNZIONE ISTRUTTORE AMMINISTRATIVO A TEMPO INDETERMIANTO E PIENO"
"64";"Principale";"";"119 - LIQUIDAZIONE FATTURE E SPESE VARIE CON SCADENZA MESE DI OTTOBRE";"";"16/11/2020 00:00";"01/01/2026 00:00";"02/04/2021 11:05";"";"LIQUIDAZIONE FATTURE E SPESE VARIE CON SCADENZA MESE DI OTTOBRE"
"65";"Principale";"";"121 - LAVORI DI ADEGUAMENTO ALLA NORMATIVA ANTINCENDIO DELL’EDIFICIO SEDE. LIQUIDAZIONE COMPETENZE TECNICHE PER LA DIREZIONE LAVORI, COORDINAMENTO DELLA SICUREZZA, VARIANTE DEL PROGETTO IN CORSO D’OPERA";"";"19/11/2020 00:00";"01/01/2026 00:00";"02/04/2021 11:05";"";"LAVORI DI ADEGUAMENTO ALLA NORMATIVA ANTINCENDIO DELL’EDIFICIO SEDE. LIQUIDAZIONE COMPETENZE TECNICHE PER LA DIREZIONE LAVORI, COORDINAMENTO DELLA SICUREZZA, VARIANTE DEL PROGETTO IN CORSO D’OPERA"
"66";"Principale";"";"122 - ADESIONE ALLA CONVENZIONE GAS NATURALE 12, LOTTO N. 3 VENETO TRA CONSIP SPA E LA DITTA SOENERGY SRL PER LA FORNITURA DI GAS CON DECORRENZA 01.01.2021 – 31.12.2021";"";"15/12/2020 00:00";"01/01/2026 00:00";"02/04/2021 11:05";"";"ADESIONE ALLA CONVENZIONE GAS NATURALE 12, LOTTO N. 3 VENETO TRA CONSIP SPA E LA DITTA SOENERGY SRL PER LA FORNITURA DI GAS CON DECORRENZA 01.01.2021 – 31.12.2021"
"67";"Principale";"";"123 - ASSUNZIONE OSS CARONNA GIUSEPPE TEMPO PIENO E DETERMINATO";"";"07/12/2020 00:00";"01/01/2026 00:00";"02/04/2021 11:06";"";"ASSUNZIONE OSS CARONNA GIUSEPPE TEMPO PIENO E DETERMINATO"
"68";"Principale";"";"124  - APPROVAZIONE GRADUATORIA. PROGRESSIONI ECONOMICHE ORIZZONTALI ANNO 2020 E RICONOSCIMENTO EFFETTI ECONOMICI AGLI AVENTI DIRITTO";"";"27/11/2020 00:00";"01/01/2026 00:00";"02/04/2021 11:06";"";"APPROVAZIONE GRADUATORIA. PROGRESSIONI ECONOMICHE ORIZZONTALI ANNO 2020 E RICONOSCIMENTO EFFETTI ECONOMICI AGLI AVENTI DIRITTO"
"69";"Principale";"";"126 - AFFIDAMENTO DIRETTO ACQUISTO DISPOSITIVI DI PROTEZIONE INDIVIDUALE E ATTREZZATTURE SANITARIE EMERGENZA COVID-19";"";"15/12/2020 00:00";"01/01/2026 00:00";"02/04/2021 11:07";"";"AFFIDAMENTO DIRETTO ACQUISTO DISPOSITIVI DI PROTEZIONE INDIVIDUALE E ATTREZZATTURE SANITARIE EMERGENZA COVID-19 -- Spesa prevista: 18.073,00 €"
"70";"Principale";"";"127 -  AUTORIZZAZIONE PARTECIPAZIONE CORSO DI FORMAZIONE PERSONALE DIPENDENTE";"";"15/12/2020 00:00";"01/01/2026 00:00";"02/04/2021 11:07";"";"AUTORIZZAZIONE PARTECIPAZIONE CORSO DI FORMAZIONE PERSONALE DIPENDENTE -- Spesa prevista: 900,00 €"
