﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"Bilancio di previsione economico anno 2019 Allegato A2 ";"";"18/02/2019 00:00";"01/01/2025 00:00";"18/02/2019 17:57";"Bilancio di previsione economico anno 2019 Allegato A2";"https://one33.robyone.net/Document.aspx?sid=100&cid=237&download=19103"
"2";"Principale";"";"Documento di programmazione economico finanziaria di durata triennale 2019 - 2021 Allegato A3";"";"18/02/2019 00:00";"01/01/2025 00:00";"18/02/2019 17:58";"Documento di programmazione economico finanziaria di durata triennale 2019 - 2021 Allegato A3";"https://one33.robyone.net/Document.aspx?sid=100&cid=237&download=19104"
"3";"Principale";"";"Relazione del Segretario Direttore al bilancio economico annuale di previsione ";"";"18/02/2019 00:00";"01/01/2025 00:00";"18/02/2019 18:05";"Relazione del Segretario Direttore al bilancio economico annuale di previsione ";"https://one33.robyone.net/Document.aspx?sid=100&cid=237&download=19105"
"4";"Principale";"";"Relazione Piano di valorizzazione del patrimonio ";"";"18/02/2019 00:00";"01/01/2025 00:00";"18/02/2019 18:07";"Relazione Piano di valorizzazione del patrimonio ";"https://one33.robyone.net/Document.aspx?sid=100&cid=237&download=19106"
"5";"Principale";"";"Relazione del Revisore al bilancio economico annuale e triennale di previsione e al piano di valorizzazione ";"";"18/02/2019 00:00";"01/01/2025 00:00";"18/02/2019 18:10";"Relazione del Revisore al bilancio economico annuale e triennale di previsione a al piano di valorizzazione ";"https://one33.robyone.net/Document.aspx?sid=100&cid=237&download=19107"
"6";"Principale";"";"Prospetto art. 8 DL 66-2014";"";"18/02/2019 00:00";"01/01/2025 00:00";"18/02/2019 18:12";"Prospetto art.8 DL 66-2014";"https://one33.robyone.net/Document.aspx?sid=100&cid=237&download=19108"
"7";"Principale";"";"Piano di valorizzazione del Patrimonio - allegato A4";"";"18/02/2019 00:00";"01/01/2025 00:00";"18/02/2019 18:16";"Piano di valorizzazione del Patrimonio - allegato A4";"https://one33.robyone.net/Document.aspx?sid=100&cid=237&download=19109"
"8";"Principale";"";"Bilancio di esercizio anno 2018";"";"05/06/2019 00:00";"01/01/2025 00:00";"05/06/2019 15:57";"Prospetto art. 8 Co. 1 DL 66/2014 - Formato aperto CSV";"https://one33.robyone.net/Document.aspx?sid=100&cid=237&download=20116"
"9";"Principale";"";"Relazione del Revisore dei Conti al Bilancio di esercizio 2018";"";"05/06/2019 00:00";"01/01/2025 00:00";"05/06/2019 15:59";"Relazione del Revisore dei Conti al Bilancio di esercizio 2018";"https://one33.robyone.net/Document.aspx?sid=100&cid=237&download=20117"
"10";"Principale";"";"Bilancio di esercizio anno 2018";"";"05/06/2019 00:00";"01/01/2025 00:00";"05/06/2019 16:01";"Allegato 6 Approvato con delibera n. 23 del 20/05/2019";"https://one33.robyone.net/Document.aspx?sid=100&cid=237&download=20118"
"11";"Principale";"";"Bilancio di esercizio anno 2018";"";"05/06/2019 00:00";"01/01/2025 00:00";"05/06/2019 16:03";"Allegato 7 Approvato con delibera n. 23 del 20/05/2019";"https://one33.robyone.net/Document.aspx?sid=100&cid=237&download=20119"
"12";"Principale";"";"Bilancio di esercizio anno 2018";"";"05/06/2019 00:00";"01/01/2025 00:00";"05/06/2019 16:03";"Nota integrativa al bilancio di esercizio chiuso al 31/12/2018 ";"https://one33.robyone.net/Document.aspx?sid=100&cid=237&download=20120"
"13";"Principale";"";"Bilancio di esercizio anno 2018";"";"05/06/2019 00:00";"01/01/2025 00:00";"05/06/2019 16:05";"Relazione del Presidente del CdA sul Bilancio di esercizio chiuso al 31/12/2018";"https://one33.robyone.net/Document.aspx?sid=100&cid=237&download=20121"
"14";"Principale";"";"Bilancio di esercizio anno 2018";"";"05/06/2019 00:00";"01/01/2025 00:00";"05/06/2019 16:05";"Allegato alla relazione del Presidente del CdA sul bilancio di esercizio chiuso al 31/12/2018";"https://one33.robyone.net/Document.aspx?sid=100&cid=237&download=20122"
"15";"Principale";"";"Bilancio di previsione anno 2020 all.A2";"";"03/03/2020 00:00";"01/01/2026 00:00";"15/07/2020 17:53";"Bilancio di previsione anno 2020 all.A2";"https://one33.robyone.net/Document.aspx?sid=100&cid=237&download=21518"
"16";"Principale";"";"Bilancio di previsione anno 2020 all.A3";"";"03/03/2020 00:00";"01/01/2026 00:00";"15/07/2020 17:54";"Bilancio di previsione anno 2020 all.A3";"https://one33.robyone.net/Document.aspx?sid=100&cid=237&download=21519"
"17";"Principale";"";"Bilancio di previsione anno 2020 Relazione Segretario Direttore";"";"03/03/2020 00:00";"01/01/2026 00:00";"15/07/2020 17:55";"Bilancio di previsione anno 2020 Relazione Segretario Direttore";"https://one33.robyone.net/Document.aspx?sid=100&cid=237&download=21520"
"18";"Principale";"";"Bilancio di previsione anno 2020 Piano di valorizzazione del patrimonio";"";"03/03/2020 00:00";"01/01/2026 00:00";"15/07/2020 17:56";"Bilancio di previsione anno 2020 Piano di valorizzazione del patrimonio";"https://one33.robyone.net/Document.aspx?sid=100&cid=237&download=21521"
"19";"Principale";"";"Relazione sul patrimonio e piano di valorizzazione 2020";"";"03/03/2020 00:00";"01/01/2026 00:00";"31/08/2020 17:41";"Relazione sul patrimonio e piano di valorizzazione 2020";"https://one33.robyone.net/Document.aspx?sid=100&cid=237&download=21522"
"20";"Principale";"";"Bilancio di previsione anno 2020 Prospetto Art 8 DL 66-2014";"";"03/03/2020 00:00";"01/01/2026 00:00";"15/07/2020 17:59";"Bilancio di previsione anno 2020 Prospetto Art 8 DL 66-2014";"https://one33.robyone.net/Document.aspx?sid=100&cid=237&download=21523"
"21";"Principale";"";"Bilancio di previsione anno 2020 Relazione Revisore";"";"03/03/2020 00:00";"01/01/2026 00:00";"15/07/2020 18:00";"Bilancio di previsione anno 2020 Relazione Revisore";"https://one33.robyone.net/Document.aspx?sid=100&cid=237&download=21524"
"22";"Principale";"";"Bilancio esercizio 2019";"";"07/09/2020 00:00";"01/01/2026 00:00";"07/09/2020 15:33";"Prospetto art.8 DL 66.2014 formato csv";"https://one33.robyone.net/Document.aspx?sid=100&cid=237&download=21745"
"23";"Principale";"";"Bilancio esercizio 2019";"";"07/09/2020 00:00";"01/01/2026 00:00";"07/09/2020 15:34";"Stato Patrimoniale allegato 6";"https://one33.robyone.net/Document.aspx?sid=100&cid=237&download=21746"
"24";"Principale";"";"Bilancio esercizio 2019";"";"07/09/2020 00:00";"01/01/2026 00:00";"07/09/2020 15:35";"Conto economico allegato 7";"https://one33.robyone.net/Document.aspx?sid=100&cid=237&download=21747"
"25";"Principale";"";"Bilancio esercizio 2019";"";"07/09/2020 00:00";"01/01/2026 00:00";"07/09/2020 15:35";"Nota Integrativa 2019";"https://one33.robyone.net/Document.aspx?sid=100&cid=237&download=21748"
"26";"Principale";"";"Bilancio esercizio 2019";"";"07/09/2020 00:00";"01/01/2026 00:00";"07/09/2020 15:36";"Rendiconto Finanziario2019";"https://one33.robyone.net/Document.aspx?sid=100&cid=237&download=21749"
"27";"Principale";"";"Bilancio esercizio 2019";"";"07/09/2020 00:00";"01/01/2026 00:00";"07/09/2020 15:38";"Relazione del Presidente sulla gestione 2019 ";"https://one33.robyone.net/Document.aspx?sid=100&cid=237&download=21750"
"28";"Principale";"";"Bilancio esercizio 2019";"";"07/09/2020 00:00";"01/01/2026 00:00";"07/09/2020 15:40";"Allegato alla Relazione del Presidente sulla gestione 2019";"https://one33.robyone.net/Document.aspx?sid=100&cid=237&download=21751"
"29";"Principale";"";"Bilancio esercizio 2019";"";"07/09/2020 00:00";"01/01/2026 00:00";"07/09/2020 15:41";"relazione revisore unico bilancio esercizio 2019";"https://one33.robyone.net/Document.aspx?sid=100&cid=237&download=21752"
"30";"Principale";"";"Bilancio di previsione anno 2021 all.A2";"";"11/03/2021 00:00";"01/01/2027 00:00";"11/03/2021 10:04";"Bilancio di previsione anno 2021 all.A2";"https://one33.robyone.net/Document.aspx?sid=100&cid=237&download=22237"
"31";"Principale";"";"Bilancio di previsione anno 2021 all.A3";"";"11/03/2021 00:00";"01/01/2027 00:00";"11/03/2021 10:04";"Bilancio di previsione anno 2021 all.A3";"https://one33.robyone.net/Document.aspx?sid=100&cid=237&download=22238"
"32";"Principale";"";"Bilancio di previsione anno 2021 Relazione Segretario Direttore ";"";"11/03/2021 00:00";"01/01/2027 00:00";"11/03/2021 10:22";"Bilancio di previsione anno 2021 Relazione Segretario Direttore ";"https://one33.robyone.net/Document.aspx?sid=100&cid=237&download=22239"
"33";"Principale";"";"Bilancio di previsione anno 2021 Piano di valorizzazione del patrimonio";"";"11/03/2021 00:00";"01/01/2027 00:00";"11/03/2021 10:24";"Bilancio di previsione anno 2021 Piano di valorizzazione del patrimonio";"https://one33.robyone.net/Document.aspx?sid=100&cid=237&download=22240"
"34";"Principale";"";"Relazione sul patrimonio e paino di valorizzazione 2021";"";"11/03/2021 00:00";"01/01/2027 00:00";"11/03/2021 10:30";"Relazione sul patrimonio e paino di valorizzazione 2021";"https://one33.robyone.net/Document.aspx?sid=100&cid=237&download=22241"
"35";"Principale";"";"Bilancio di previsione anno 2021 Prospetto Art 8 DL 66-2014";"";"11/03/2021 00:00";"01/01/2027 00:00";"11/03/2021 10:31";"Bilancio di previsione anno 2021 Prospetto Art 8 DL 66-2014";"https://one33.robyone.net/Document.aspx?sid=100&cid=237&download=22242"
"36";"Principale";"";"Bilancio di previsione anno 2021 Relazione Revisore";"";"11/03/2021 00:00";"01/01/2027 00:00";"11/03/2021 10:32";"Bilancio di previsione anno 2021 Relazione Revisore";"https://one33.robyone.net/Document.aspx?sid=100&cid=237&download=22243"
"37";"Principale";"";"Bilancio esercizio 2020";"";"09/07/2021 10:10";"01/01/2027 00:00";"09/07/2021 10:11";"Prospetto Art. 8 DL 66.2014 formato csv";"https://one33.robyone.net/Document.aspx?sid=100&cid=237&download=147914"
"38";"Principale";"";"Bilancio esercizio 2020";"";"09/07/2021 10:12";"01/01/2027 00:00";"09/07/2021 10:13";"Stato Patrimoniale allegato 6";"https://one33.robyone.net/Document.aspx?sid=100&cid=237&download=147918"
"39";"Principale";"";"Bilancio esercizio 2020";"";"09/07/2021 10:14";"01/01/2027 00:00";"09/07/2021 10:14";"Conto economico allegato 7";"https://one33.robyone.net/Document.aspx?sid=100&cid=237&download=147919"
"40";"Principale";"";"Bilancio esercizio 2020";"";"09/07/2021 10:15";"01/01/2027 00:00";"09/07/2021 10:15";"Nota Integrativa 2020";"https://one33.robyone.net/Document.aspx?sid=100&cid=237&download=147920"
"41";"Principale";"";"Bilancio esercizio 2020";"";"09/07/2021 10:15";"01/01/2027 00:00";"09/07/2021 10:16";"Rendiconto Finanziario2020";"https://one33.robyone.net/Document.aspx?sid=100&cid=237&download=147921"
"42";"Principale";"";"Bilancio esercizio 2020";"";"09/07/2021 10:18";"01/01/2027 00:00";"09/07/2021 10:18";"Relazione del Presidente sulla gestione 2020";"https://one33.robyone.net/Document.aspx?sid=100&cid=237&download=147922"
"43";"Principale";"";"Bilancio esercizio 2020";"";"09/07/2021 10:20";"01/01/2027 00:00";"09/07/2021 10:21";"Allegato alla Relazione del Presidente sulla gestione 2020";"https://one33.robyone.net/Document.aspx?sid=100&cid=237&download=147923"
"44";"Principale";"";"Bilancio esercizio 2020";"";"09/07/2021 10:21";"01/01/2027 00:00";"09/07/2021 10:22";"relazione revisore unico bilancio esercizio 2020";"https://one33.robyone.net/Document.aspx?sid=100&cid=237&download=147924"
"45";"Principale";"";"Bilancio di previsione anno 2022 all.A2";"";"10/03/2022 11:03";"01/01/2028 00:00";"10/03/2022 11:05";"Bilancio di previsione anno 2022 all.A2";"https://one33.robyone.net/Document.aspx?sid=100&cid=237&download=546440"
"46";"Principale";"";"Bilancio di previsione anno 2022 all.A3";"";"10/03/2022 11:05";"01/01/2028 00:00";"10/03/2022 11:08";"Bilancio di previsione anno 2022 all.A3";"https://one33.robyone.net/Document.aspx?sid=100&cid=237&download=546453"
"47";"Principale";"";"Bilancio di previsione anno 2022 all.A4 Piano valorizzazione immobili";"";"10/03/2022 11:08";"01/01/2028 00:00";"10/03/2022 11:09";"Bilancio di previsione anno 2022 all.A4 Piano valorizzazione immobili";"https://one33.robyone.net/Document.aspx?sid=100&cid=237&download=546456"
"48";"Principale";"";"Bilancio previsione anno 2022 RELAZIONE Direttore";"";"10/03/2022 11:11";"01/01/2028 00:00";"10/03/2022 11:16";"Bilancio previsione anno 2022 RELAZIONE Direttore";"https://one33.robyone.net/Document.aspx?sid=100&cid=237&download=546472"
"49";"Principale";"";"Bilancio previsione anno 2022 RELAZIONE sul patrimonio";"";"10/03/2022 11:16";"01/01/2028 00:00";"10/03/2022 11:17";"Bilancio previsione anno 2022 RELAZIONE sul patrimonio";"https://one33.robyone.net/Document.aspx?sid=100&cid=237&download=546475"
"50";"Principale";"";"Bilancio previsione anno 2022 Prospetto art. 8 DL 66.2014";"";"10/03/2022 11:17";"01/01/2028 00:00";"10/03/2022 11:18";"Bilancio previsione anno 2022 Prospetto art. 8 DL 66.2014";"https://one33.robyone.net/Document.aspx?sid=100&cid=237&download=546477"
"51";"Principale";"";"Bilancio di previsione anno 2022 RELAZIONE Revisore";"";"10/03/2022 11:18";"01/01/2028 00:00";"10/03/2022 11:19";"Bilancio di previsione anno 2022 RELAZIONE Revisore";"https://one33.robyone.net/Document.aspx?sid=100&cid=237&download=546478"
"52";"Principale";"";"Bilancio esercizio anno 2021";"";"07/06/2022 10:54";"01/01/2028 00:00";"07/06/2022 10:59";" Prospetto art. 8 DL 66.2014 formato csv";"https://one33.robyone.net/Document.aspx?sid=100&cid=237&download=562233"
"53";"Principale";"";"Bilancio esercizio anno 2021";"";"07/06/2022 10:59";"01/01/2028 00:00";"07/06/2022 11:04";"Stato Patrimoniale allegato 6 ";"https://one33.robyone.net/Document.aspx?sid=100&cid=237&download=562236"
"54";"Principale";"";"Bilancio esercizio anno 2021";"";"07/06/2022 11:04";"01/01/2028 00:00";"07/06/2022 11:07";"Conto Economico allegato 7";"https://one33.robyone.net/Document.aspx?sid=100&cid=237&download=562238"
"55";"Principale";"";"Bilancio esercizio anno 2021";"";"07/06/2022 11:07";"01/01/2028 00:00";"07/06/2022 11:07";"Nota Integrativa 2021";"https://one33.robyone.net/Document.aspx?sid=100&cid=237&download=562240"
"56";"Principale";"";"Bilancio esercizio anno 2021";"";"07/06/2022 11:07";"01/01/2028 00:00";"07/06/2022 11:08";"Rendiconto Finanziario 2021";"https://one33.robyone.net/Document.aspx?sid=100&cid=237&download=562241"
"57";"Principale";"";"Bilancio esercizio anno 2021";"";"07/06/2022 11:08";"01/01/2028 00:00";"07/06/2022 11:09";"Relazione del Presidente sulla gestione 2021";"https://one33.robyone.net/Document.aspx?sid=100&cid=237&download=562242"
"58";"Principale";"";"Bilancio esercizio anno 2021";"";"07/06/2022 11:10";"01/01/2028 00:00";"07/06/2022 11:10";"Allegato alla Relazione del Presidente sulla gestione 2021";"https://one33.robyone.net/Document.aspx?sid=100&cid=237&download=562243"
"59";"Principale";"";"Bilancio esercizio anno 2021";"";"07/06/2022 11:12";"01/01/2028 00:00";"07/06/2022 11:15";"Relazione Revisore unico bilancio esercizio 2021";"https://one33.robyone.net/Document.aspx?sid=100&cid=237&download=562244"
"60";"Principale";"";"Bilancio economico annuale previsione 2023_All_A2";"";"07/03/2023 09:04";"01/01/2029 00:00";"07/03/2023 09:17";"Bilancio economico annuale previsione 2023_All_A2";"https://one33.robyone.net/Document.aspx?sid=100&cid=237&download=616541"
"61";"Principale";"";"Bilancio economico annuale previsione 2023_All_A3";"";"07/03/2023 09:17";"01/01/2029 00:00";"07/03/2023 09:18";"Bilancio economico annuale previsione 2023_All_A3";"https://one33.robyone.net/Document.aspx?sid=100&cid=237&download=616543"
"62";"Principale";"";"Bilancio economico annuale previsione_2023_piano valorizzazione patrimonio_All A4";"";"07/03/2023 09:18";"01/01/2029 00:00";"07/03/2023 09:18";"Bilancio economico annuale previsione_2023_piano valorizzazione patrimonio_All A4";"https://one33.robyone.net/Document.aspx?sid=100&cid=237&download=616544"
"63";"Principale";"";"Bilancio economico annuale previsione 2023_Relazione patrimonio";"";"07/03/2023 09:19";"01/01/2029 00:00";"07/03/2023 09:19";"Bilancio economico annuale previsione 2023_Relazione patrimonio";"https://one33.robyone.net/Document.aspx?sid=100&cid=237&download=616546"
"64";"Principale";"";"Bilancio di previsione_2023_Prospetto di cui all'art. 8, comma 1, DL 66-2014";"";"07/03/2023 09:20";"01/01/2029 00:00";"07/03/2023 09:20";"Bilancio di previsione_2023_Prospetto di cui all'art. 8, comma 1, DL 66-2014";"https://one33.robyone.net/Document.aspx?sid=100&cid=237&download=616548"
"65";"Principale";"";"Bilancio economico annuale previsione 2023_Relazione Segretario Direttore";"";"07/03/2023 09:21";"01/01/2029 00:00";"07/03/2023 09:21";"Bilancio economico annuale previsione 2023_Relazione Segretario Direttore";"https://one33.robyone.net/Document.aspx?sid=100&cid=237&download=616550"
"66";"Principale";"";"Bilancio economico annuale previsione 2023_Relazione del Revisore dei Conti";"";"07/03/2023 09:23";"01/01/2029 00:00";"07/03/2023 09:23";"Bilancio economico annuale previsione 2023_Relazione del Revisore dei Conti";"https://one33.robyone.net/Document.aspx?sid=100&cid=237&download=616551"
"67";"Principale";"";"Bilancio di esercizio anno 2022";"";"19/05/2023 11:22";"01/01/2029 00:00";"19/05/2023 11:27";"Bilancio di esercizio_2022_Prospetto art. 8 DL 66-2014";"https://one33.robyone.net/Document.aspx?sid=100&cid=237&download=630166"
"68";"Principale";"";"Bilancio di esercizio anno 2022";"";"19/05/2023 11:30";"01/01/2029 00:00";"19/05/2023 11:30";"Bilancio di esercizio anno_2022_Stato Patrimoniale allegato 6";"https://one33.robyone.net/Document.aspx?sid=100&cid=237&download=630167"
"69";"Principale";"";"Bilancio di esercizio anno 2022";"";"19/05/2023 11:30";"01/01/2029 00:00";"19/05/2023 11:31";"Bilancio di esercizio anno_2022_Conto Economico allegato 7";"https://one33.robyone.net/Document.aspx?sid=100&cid=237&download=630168"
"70";"Principale";"";"Bilancio di esercizio anno 2022";"";"19/05/2023 11:31";"01/01/2029 00:00";"19/05/2023 11:32";"Bilancio di esercizio anno_2022_Nota Integrativa";"https://one33.robyone.net/Document.aspx?sid=100&cid=237&download=630169"
"71";"Principale";"";"Bilancio di esercizio anno 2022";"";"19/05/2023 11:32";"01/01/2029 00:00";"19/05/2023 11:32";"Bilancio di esercizio anno_2022_Rendiconto Finanziario ";"https://one33.robyone.net/Document.aspx?sid=100&cid=237&download=630170"
"72";"Principale";"";"Bilancio di esercizio anno 2022";"";"19/05/2023 11:32";"01/01/2029 00:00";"19/05/2023 11:33";"Bilancio di esercizio anno_2022_Relazione del presidente sulla gestione";"https://one33.robyone.net/Document.aspx?sid=100&cid=237&download=630172"
"73";"Principale";"";"Bilancio di esercizio anno 2022";"";"19/05/2023 11:33";"01/01/2029 00:00";"19/05/2023 11:34";"Bilancio di esercizio anno_2022_Allegato alla Relazione del Presidente";"https://one33.robyone.net/Document.aspx?sid=100&cid=237&download=630173"
"74";"Principale";"";"Bilancio di esercizio anno 2022";"";"19/05/2023 11:34";"01/01/2029 00:00";"19/05/2023 11:34";"Bilancio di esercizio anno_2022_Relazione Revisore Unico";"https://one33.robyone.net/Document.aspx?sid=100&cid=237&download=630174"
"75";"Principale";"";"Bilancio economico annuale previsione 2024_All_A2";"";"28/02/2024 11:19";"01/01/2030 00:00";"28/02/2024 11:21";"Bilancio economico annuale previsione 2024_All_A2";"https://one33.robyone.net/Document.aspx?sid=100&cid=237&download=702853"
"76";"Principale";"";"Bilancio economico annuale previsione 2024_All_A3";"";"28/02/2024 11:26";"01/01/2030 00:00";"28/02/2024 11:31";"Bilancio economico annuale previsione 2024_All_A3";"https://one33.robyone.net/Document.aspx?sid=100&cid=237&download=702866"
"77";"Principale";"";"Bilancio economico annuale previsione 2024_All_A9";"";"28/02/2024 11:34";"01/01/2030 00:00";"28/02/2024 11:34";"Bilancio economico annuale previsione 2024_All_A9";"https://one33.robyone.net/Document.aspx?sid=100&cid=237&download=702867"
"78";"Principale";"";"Bilancio economico annuale previsione 2024_All_A10";"";"28/02/2024 11:35";"01/01/2030 00:00";"28/02/2024 11:35";"Bilancio economico annuale previsione 2024_All_A10";"https://one33.robyone.net/Document.aspx?sid=100&cid=237&download=702870"
"79";"Principale";"";"Bilancio economico annuale previsione 2024_Relazione del Presidente del CdA";"";"28/02/2024 11:35";"01/01/2030 00:00";"28/02/2024 12:42";"Bilancio economico annuale previsione 2024_Relazione del Presidente del CdA";"https://one33.robyone.net/Document.aspx?sid=100&cid=237&download=702871"
"80";"Principale";"";"Bilancio economico annuale previsione 2024_All_A4";"";"28/02/2024 11:37";"01/01/2030 00:00";"28/02/2024 11:37";"Bilancio economico annuale previsione 2024_All_A4";"https://one33.robyone.net/Document.aspx?sid=100&cid=237&download=702872"
"81";"Principale";"";"Bilancio economico annuale previsione 2024_Relazione sul patrimonio immobiliare";"";"28/02/2024 12:44";"01/01/2030 00:00";"28/02/2024 12:45";"Bilancio economico annuale previsione 2024_Relazione sul patrimonio immobiliare";"https://one33.robyone.net/Document.aspx?sid=100&cid=237&download=702920"
"82";"Principale";"";"Bilancio economico annuale previsione 2024_Relazione Revisore";"";"28/02/2024 12:47";"01/01/2030 00:00";"28/02/2024 12:49";"Bilancio economico annuale previsione 2024_Relazione Revisore";"https://one33.robyone.net/Document.aspx?sid=100&cid=237&download=702924"
"83";"Principale";"";"Bilancio economico annuale previsione 2024_Prospetto art. 8 DL 66/2014";"";"28/02/2024 12:49";"01/01/2030 00:00";"28/02/2024 12:51";"Bilancio economico annuale previsione 2024_Prospetto art. 8 DL 66/2014";"https://one33.robyone.net/Document.aspx?sid=100&cid=237&download=702927"
"84";"Principale";"";"Bilancio d'esercizio anno 2023";"";"02/05/2024 10:23";"01/01/2030 00:00";"02/05/2024 10:24";"Relazione del Segretario Direttore sul bilancio d’esercizio chiuso il 31/12/2023";"https://one33.robyone.net/Document.aspx?sid=100&cid=237&download=715738"
"85";"Principale";"";"Bilancio di esercizio anno 2023";"";"02/05/2024 10:33";"01/01/2030 00:00";"02/05/2024 10:34";"Relazione del Revisore Unico sul bilancio d'esercizio chiuso al 31.12.2023";"https://one33.robyone.net/Document.aspx?sid=100&cid=237&download=715742"
"86";"Principale";"";"Bilancio d'esercizio anno 2023";"";"02/05/2024 10:36";"01/01/2030 00:00";"02/05/2024 10:39";"Relazione del Presidente del Consiglio di Amministrazione al Bilancio d'esercizio anno 2023";"https://one33.robyone.net/Document.aspx?sid=100&cid=237&download=715744"
"87";"Allegato";"86";"Allegato alla Relazione del Presidente";"";"02/05/2024 10:38";"01/01/2030 00:00";"02/05/2024 10:39";"Allegato alla Relazione del Presidente del Consiglio di Amministrazione al Bilancio di esercizio anno 2023";"https://one33.robyone.net/Document.aspx?sid=100&cid=237&download=715745"
"88";"Principale";"";"Bilancio d'esercizio anno 2023";"";"02/05/2024 10:52";"01/01/2030 00:00";"02/05/2024 10:53";"All. 6 Stato patrimoniale esercizio 2023";"https://one33.robyone.net/Document.aspx?sid=100&cid=237&download=715763"
"89";"Principale";"";"Bilancio d'esercizio anno 2023";"";"02/05/2024 10:53";"01/01/2030 00:00";"02/05/2024 10:54";"All. 7 conto Economico esercizio 2023";"https://one33.robyone.net/Document.aspx?sid=100&cid=237&download=715766"
"90";"Principale";"";"Bilancio d'esercizio anno 2023";"";"02/05/2024 10:54";"01/01/2030 00:00";"02/05/2024 10:55";"All. 8 Nota integrativa al bilancio d'esercizo chiuso il 31.12.2023";"https://one33.robyone.net/Document.aspx?sid=100&cid=237&download=715769"
"91";"Principale";"";"Bilancio d'esercizio anno 2023";"";"02/05/2024 10:55";"01/01/2030 00:00";"02/05/2024 10:56";"All. 11 Rendiconto finanziario esercizo 2023";"https://one33.robyone.net/Document.aspx?sid=100&cid=237&download=715772"
"92";"Principale";"";"Bilancio d'esercizio anno 2023";"";"02/05/2024 10:56";"01/01/2030 00:00";"02/05/2024 10:57";"Prospetto di cui all'art. 8, comma 1, DL 66/2014 (enti in contabilità economica)";"https://one33.robyone.net/Document.aspx?sid=100&cid=237&download=715777"
