﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url";"Contenuto"
"1";"Principale";"";"Relazione del RPTC";"";"31/03/2021 00:00";"01/01/2027 00:00";"31/03/2021 15:45";"Anno 2020";"https://one33.robyone.net/Document.aspx?sid=131&cid=148&download=905";""
"2";"Principale";"";"Piano triennale di prevenzione della corruzione e della trasparenza 2021-2023";"";"31/03/2021 00:00";"01/01/2027 00:00";"31/03/2021 15:45";"";"https://one33.robyone.net/Document.aspx?sid=131&cid=148&download=906";""
"3";"Principale";"";"Griglia rilevazione";"";"30/06/2020 00:00";"01/01/2026 00:00";"28/07/2020 14:01";"2019";"https://one33.robyone.net/Document.aspx?sid=131&cid=148&download=1162";""
"4";"Principale";"";"Piano triennale di prevenzione della corruzione e della trasparenza 2020-2022";"";"31/01/2020 00:00";"01/01/2026 00:00";"31/01/2020 13:32";"";"https://one33.robyone.net/Document.aspx?sid=131&cid=148&download=1264";""
"5";"Principale";"";"Relazione del RPTC";"";"30/01/2020 00:00";"01/01/2026 00:00";"30/01/2020 13:04";"anno 2019";"https://one33.robyone.net/Document.aspx?sid=131&cid=148&download=1310";""
"6";"Principale";"";"Attestazione Nucleo Valutazione";"";"19/02/2019 00:00";"01/01/2025 00:00";"19/02/2019 10:15";"2019";"https://one33.robyone.net/Document.aspx?sid=131&cid=148&download=1538";""
"7";"Principale";"";"MODELLO PER LA SEGNALAZIONE DI CONDOTTE ILLECITE";"";"18/02/2019 00:00";"01/01/2025 00:00";"18/02/2019 11:47";"";"https://one33.robyone.net/Document.aspx?sid=131&cid=148&download=1540";""
"8";"Principale";"";"Piano triennale di prevenzione della corruzione e della trasparenza 2019-2021";"";"06/02/2019 00:00";"01/01/2025 00:00";"06/02/2019 09:26";"";"https://one33.robyone.net/Document.aspx?sid=131&cid=148&download=1546";""
"9";"Principale";"";"Relazione del RPTC";"";"31/01/2019 00:00";"01/01/2025 00:00";"11/02/2019 16:48";"anno 2018";"https://one33.robyone.net/Document.aspx?sid=131&cid=148&download=1573";""
"10";"Principale";"";"Scheda rilevazione";"";"01/07/2021 15:21";"01/01/2027 00:00";"15/07/2021 15:23";"2021";"https://one33.robyone.net/Document.aspx?sid=131&cid=148&download=173491";""
"11";"Principale";"";"Attestazione Nucleo Valutazione";"";"17/06/2021 12:29";"01/01/2027 00:00";"15/03/2022 12:31";"";"https://one33.robyone.net/Document.aspx?sid=131&cid=148&download=547258";""
"12";"Principale";"";"Relazione annuale RPCT";"";"31/01/2022 10:27";"01/01/2028 00:00";"25/03/2022 10:29";"Anno 2021";"https://one33.robyone.net/Document.aspx?sid=131&cid=148&download=549011";""
"13";"Principale";"";"Attestazione Nucleo Valutazione";"";"06/06/2022 12:21";"01/01/2028 00:00";"06/06/2022 12:24";"Attestazione al 31/05/2022";"https://one33.robyone.net/Document.aspx?sid=131&cid=148&download=562125";""
"14";"Principale";"";"Scheda di sintesi";"";"06/06/2022 12:30";"01/01/2028 00:00";"06/06/2022 12:30";"Anno 2022";"https://one33.robyone.net/Document.aspx?sid=131&cid=148&download=562127";""
"15";"Principale";"";"Scheda rilevazione";"";"09/06/2022 11:34";"01/01/2028 00:00";"09/06/2022 11:35";"Anno 2022";"https://one33.robyone.net/Document.aspx?sid=131&cid=148&download=562855";""
"16";"Principale";"";"Dichiarazione di accessibilità";"";"22/09/2022 15:45";"01/01/2028 00:00";"22/09/2022 15:45";"Anno 2022";"https://form.agid.gov.it/view/3ec1edba-3fd9-4692-bc2d-5d68eede1099/";""
"17";"Principale";"";"Piano integrato di attività e di organizzazione 2022-2024";"";"31/08/2022 16:54";"01/01/2028 00:00";"22/12/2022 16:55";"";"https://one33.robyone.net/Document.aspx?sid=131&cid=148&download=598076";""
"18";"Principale";"";"Relazione annuale RPCT";"";"13/01/2023 09:41";"01/01/2029 00:00";"13/01/2023 09:44";"";"https://one33.robyone.net/Document.aspx?sid=131&cid=148&download=602467";""
"19";"Principale";"";"Scadenzario nuovi obblighi amministrativi";"";"20/07/2023 09:48";"01/01/2029 00:00";"20/07/2023 09:52";"";"";"l'IPAB La Pieve Servizi Assistenziali non pone obblighi amministrativi a carico di cittadini e/o imprese"
"20";"Principale";"";"PIAO 2023";"";"04/03/2023 12:19";"01/01/2029 00:00";"04/09/2023 12:20";"";"https://one33.robyone.net/Document.aspx?sid=131&cid=148&download=655182";""
"21";"Principale";"";"NOMINA RESPONSABILE DELLA PREVENZIONE DELLA CORRUZIONE E RESPONSABILE DELLA TRASPARENZA";"";"02/09/2022 09:45";"01/01/2028 00:00";"04/09/2023 16:31";"";"https://one33.robyone.net/Document.aspx?sid=131&cid=148&download=655340";""
"22";"Principale";"";"Dichiarazione di accessibilità";"";"25/09/2023 11:37";"01/01/2029 00:00";"25/09/2023 11:37";"2023";"https://form.agid.gov.it/view/28c7c624-f018-4401-8b03-31311ae94d6e";""
"23";"Principale";"";"PIAO 2024-2026";"";"01/02/2024 16:30";"01/01/2030 00:00";"01/02/2024 16:31";"";"https://one33.robyone.net/Document.aspx?sid=131&cid=148&download=697275";""
"24";"Principale";"";"Relazione annuale RPCT 2024";"";"01/02/2024 16:32";"01/01/2030 00:00";"01/02/2024 16:33";"";"https://one33.robyone.net/Document.aspx?sid=131&cid=148&download=697276";""
"25";"Principale";"";"PIAO 2024-2026";"";"09/04/2024 13:57";"01/01/2030 00:00";"09/04/2024 13:59";"Modificazione ed integrazione";"https://one33.robyone.net/Document.aspx?sid=131&cid=148&download=711535";""
