﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"Circ. 59";"Circolari ATA,Circolari docenti";"11/01/2019 00:00";"01/01/2025 00:00";"16/01/2019 11:52";"Calendario scrutini sc. secondarie Carrè e Zanè";"https://one33.robyone.net/Document.aspx?sid=7&cid=145&download=52322"
"2";"Principale";"";"Circ. 64";"Circolari ATA,Circolari docenti";"16/01/2019 00:00";"01/01/2025 00:00";"16/01/2019 11:53";"Calendario scrutini sc. Primarie I.C. Carre'";"https://one33.robyone.net/Document.aspx?sid=7&cid=145&download=52323"
"3";"Principale";"";"Circolare n.66/19";"Circolari docenti,Circolari genitori";"23/01/2019 00:00";"01/01/2025 00:00";"23/01/2019 10:01";"Calendario lettorato inglese";"https://one33.robyone.net/Document.aspx?sid=7&cid=145&download=52386"
"4";"Principale";"";"Circolare n. 67/19";"Circolari docenti";"23/01/2019 00:00";"01/01/2025 00:00";"23/01/2019 10:04";"Convocazione Collegio Docenti e Dipartimenti Scuola Secondaria";"https://one33.robyone.net/Document.aspx?sid=7&cid=145&download=52388"
"5";"Principale";"";"Circ. 68";"Circolari ATA,Circolari docenti,Circolari genitori";"28/01/2019 00:00";"01/01/2025 00:00";"28/01/2019 09:25";"Schede valutazione 1° quadrimestre";"https://one33.robyone.net/Document.aspx?sid=7&cid=145&download=52464"
"6";"Principale";"";"Prot. 250/A19";"Circolari ATA,Circolari docenti,Circolari genitori";"11/02/2019 00:00";"01/01/2025 00:00";"11/02/2019 11:22";"Convocazione Giunta Esecutiva";"https://one33.robyone.net/Document.aspx?sid=7&cid=145&download=52640"
"7";"Principale";"";"Prot. 251/A19";"Circolari ATA,Circolari docenti,Circolari genitori";"11/02/2019 00:00";"01/01/2025 00:00";"11/02/2019 11:24";"Convocazione Consiglio Istituto";"https://one33.robyone.net/Document.aspx?sid=7&cid=145&download=52642"
"8";"Principale";"";"Circ. 75";"Circolari ATA,Circolari docenti";"27/02/2019 00:00";"01/01/2025 00:00";"27/02/2019 13:35";"Conv. Consigli Classe marzo  M. Zanè";"https://one33.robyone.net/Document.aspx?sid=7&cid=145&download=52863"
"9";"Principale";"";"Circ. 80";"Circolari ATA,Circolari docenti,Circolari genitori";"28/02/2019 00:00";"01/01/2025 00:00";"01/03/2019 10:44";"Conv. Consigli Classe marzo con Genitori  M. Carrè";"https://one33.robyone.net/Document.aspx?sid=7&cid=145&download=52887"
"10";"Principale";"";"Circ. 81";"Circolari ATA,Circolari docenti,Circolari genitori";"01/03/2019 00:00";"01/01/2025 00:00";"05/03/2019 13:30";"Sportello ascolto psicologico scuole primarie";"https://one33.robyone.net/Document.aspx?sid=7&cid=145&download=52932"
"11";"Principale";"";"Circ. 82";"Circolari ATA,Circolari docenti,Circolari genitori";"01/03/2019 00:00";"01/01/2025 00:00";"05/03/2019 13:32";"Invito incontro su dipendenze e bullismo scuole MEDIE";"https://one33.robyone.net/Document.aspx?sid=7&cid=145&download=52933"
"12";"Principale";"";"Circ. 85";"Circolari ATA,Circolari docenti,Circolari genitori";"18/03/2019 00:00";"01/01/2025 00:00";"18/03/2019 08:14";"Invalsi ed Esame di Stato";"https://one33.robyone.net/Document.aspx?sid=7&cid=145&download=53113"
"13";"Principale";"";"Circ. 86";"Circolari ATA,Circolari docenti,Circolari genitori";"22/03/2019 00:00";"01/01/2025 00:00";"22/03/2019 12:41";"Conv. Consigli  Classe Aprile con Genitori M. Zanè";"https://one33.robyone.net/Document.aspx?sid=7&cid=145&download=53176"
"14";"Principale";"";"Circ. 88";"Circolari ATA,Circolari docenti";"26/03/2019 00:00";"01/01/2025 00:00";"26/03/2019 11:32";"Prove Invalsi  second. e nomina somministratori";"https://one33.robyone.net/Document.aspx?sid=7&cid=145&download=53224"
"15";"Principale";"";"Circ. 89 ";"Circolari ATA,Circolari docenti,Circolari genitori";"26/03/2019 00:00";"01/01/2025 00:00";"26/03/2019 11:38";"Svolgimento Prove Invalsi 3^ media Zanè";"https://one33.robyone.net/Document.aspx?sid=7&cid=145&download=53225"
"16";"Principale";"";"Circ. 90";"Circolari ATA,Circolari docenti,Circolari genitori";"26/03/2019 00:00";"01/01/2025 00:00";"26/03/2019 11:40";"Svolgimento Prove Invalsi 3^ media Carrè";"https://one33.robyone.net/Document.aspx?sid=7&cid=145&download=53226"
"17";"Principale";"";"Circ. 91";"Circolari ATA,Circolari docenti,Circolari genitori";"27/03/2019 00:00";"01/01/2025 00:00";"27/03/2019 12:06";"2° Ricevimento Genitori Sec. Zanè";"https://one33.robyone.net/Document.aspx?sid=7&cid=145&download=53245"
"18";"Principale";"";"Circ. 92";"Circolari ATA,Circolari docenti,Circolari genitori";"29/03/2019 00:00";"01/01/2025 00:00";"29/03/2019 10:06";"2° Ricevimento Genitori Sec. Carrè";"https://one33.robyone.net/Document.aspx?sid=7&cid=145&download=53258"
"19";"Principale";"";"Circ. 93";"Circolari ATA,Circolari docenti";"29/03/2019 00:00";"01/01/2025 00:00";"29/03/2019 10:07";"Cons. Classe di aprile Sec. Carrè con Ricevimento Genitori";"https://one33.robyone.net/Document.aspx?sid=7&cid=145&download=53259"
"20";"Principale";"";"Prot. 776/A19";"Circolari ATA,Circolari docenti,Circolari genitori";"18/04/2019 00:00";"01/01/2025 00:00";"18/04/2019 10:04";"Convocazione Giunta Esecutiva";"https://one33.robyone.net/Document.aspx?sid=7&cid=145&download=53545"
"21";"Principale";"";"Prot. 777/A19";"Circolari ATA,Circolari docenti,Circolari genitori";"18/04/2019 00:00";"01/01/2025 00:00";"18/04/2019 10:05";"Convocazione Consiglio Istituto";"https://one33.robyone.net/Document.aspx?sid=7&cid=145&download=53546"
"22";"Principale";"";"Circ. 104";"Circolari ATA,Circolari docenti";"03/05/2019 00:00";"01/01/2025 00:00";"03/05/2019 13:39";"Convocazione Classi parallele primaria";"https://one33.robyone.net/Document.aspx?sid=7&cid=145&download=53682"
"23";"Principale";"";"Circ. 105";"Circolari ATA,Circolari docenti";"03/05/2019 00:00";"01/01/2025 00:00";"03/05/2019 13:40";"Interclasse primaria";"https://one33.robyone.net/Document.aspx?sid=7&cid=145&download=53683"
"24";"Principale";"";"Circ. 106";"Circolari ATA,Circolari docenti";"03/05/2019 00:00";"01/01/2025 00:00";"03/05/2019 13:41";"Incontro Continuità primaria-secondaria";"https://one33.robyone.net/Document.aspx?sid=7&cid=145&download=53684"
"25";"Principale";"";"Circ. 107";"Circolari ATA,Circolari docenti,Circolari genitori";"03/05/2019 00:00";"01/01/2025 00:00";"03/05/2019 13:43";"Avviso chiusura scuole prim. di Zanè per Consultazioni elettorali";"https://one33.robyone.net/Document.aspx?sid=7&cid=145&download=53685"
"26";"Principale";"";"Circ. 109";"Circolari ATA,Circolari docenti";"10/05/2019 00:00";"01/01/2025 00:00";"13/05/2019 10:50";"Convocazione Collegio Docenti 21 maggio 2019";"https://one33.robyone.net/Document.aspx?sid=7&cid=145&download=53780"
"27";"Principale";"";"Circ. 110";"Circolari ATA,Circolari docenti";"14/05/2019 00:00";"01/01/2025 00:00";"15/05/2019 10:12";"Calendario Scrutini ed esami  scuola secondaria";"https://one33.robyone.net/Document.aspx?sid=7&cid=145&download=53815"
"28";"Principale";"";"Circ. 111";"Circolari ATA,Circolari docenti";"14/05/2019 00:00";"01/01/2025 00:00";"15/05/2019 10:13";"Adempimenti di fine anno scol. scuola secondaria";"https://one33.robyone.net/Document.aspx?sid=7&cid=145&download=53816"
"29";"Principale";"";"Circ. 116";"Circolari ATA,Circolari docenti,Circolari genitori";"29/05/2019 00:00";"01/01/2025 00:00";"29/05/2019 09:48";"Esame di Stato a.s. 2018/2019";"https://one33.robyone.net/Document.aspx?sid=7&cid=145&download=53963"
"30";"Principale";"";"Circ. 115";"Circolari ATA,Circolari docenti,Circolari genitori";"29/05/2019 00:00";"01/01/2025 00:00";"29/05/2019 12:32";"Comunicazioni finali alle famiglie alunni secondarie";"https://one33.robyone.net/Document.aspx?sid=7&cid=145&download=53966"
"31";"Principale";"";"Circ. 117";"Circolari ATA,Circolari docenti,Circolari genitori";"04/06/2019 00:00";"01/01/2025 00:00";"04/06/2019 12:20";"Comunicazioni finali alle famiglie alunni scuole Primarie";"https://one33.robyone.net/Document.aspx?sid=7&cid=145&download=54013"
"32";"Principale";"";"Prot. 1171/A19";"Circolari ATA,Circolari docenti,Circolari genitori";"18/06/2019 00:00";"01/01/2025 00:00";"18/06/2019 13:21";"Convocazione Guinta Esecutiva";"https://one33.robyone.net/Document.aspx?sid=7&cid=145&download=54080"
"33";"Principale";"";"Prot. 1172/A19";"Circolari ATA,Circolari docenti,Circolari genitori";"18/06/2019 00:00";"01/01/2025 00:00";"18/06/2019 13:24";"Convocazione Consiglio di Istituto";"https://one33.robyone.net/Document.aspx?sid=7&cid=145&download=54081"
"34";"Principale";"";"Circ. 118";"Circolari ATA,Circolari docenti";"18/06/2019 00:00";"01/01/2025 00:00";"18/06/2019 13:25";"Convocazione Collegio Docenti";"https://one33.robyone.net/Document.aspx?sid=7&cid=145&download=54082"
"35";"Principale";"";"Circ. 1 a.s.2019/20";"Circolari ATA,Circolari docenti";"27/08/2019 00:00";"01/01/2025 00:00";"27/08/2019 11:36";"Convocazione Collegio Docenti e Calendario attività settembre";"https://one33.robyone.net/Document.aspx?sid=7&cid=145&download=54212"
"36";"Principale";"";"Circ. 3";"Circolari ATA,Circolari docenti,Circolari genitori";"12/09/2019 00:00";"01/01/2025 00:00";"13/09/2019 13:28";"Incontro genitori cl. prime second. Zanè";"https://one33.robyone.net/Document.aspx?sid=7&cid=145&download=54350"
"37";"Principale";"";"Circ. 4";"Circolari ATA,Circolari docenti,Circolari genitori";"13/09/2019 00:00";"01/01/2025 00:00";"13/09/2019 13:29";"Incontro genitori cl. prime second. Carrè";"https://one33.robyone.net/Document.aspx?sid=7&cid=145&download=54351"
"38";"Principale";"";"Circ. 6 ";"Circolari ATA,Circolari docenti";"13/09/2019 00:00";"01/01/2025 00:00";"13/09/2019 13:30";"Classi Parallele sc. primarie";"https://one33.robyone.net/Document.aspx?sid=7&cid=145&download=54352"
"39";"Principale";"";"Circ. 7";"Circolari ATA,Circolari docenti";"16/09/2019 00:00";"01/01/2025 00:00";"20/09/2019 10:49";"Convocazione Collegio dei Docenti";"https://one33.robyone.net/Document.aspx?sid=7&cid=145&download=54448"
"40";"Principale";"";"Prot. 1722/A19";"Circolari ATA,Circolari docenti,Circolari genitori";"20/09/2019 00:00";"01/01/2025 00:00";"20/09/2019 10:51";"Convocazione Giunta Esecutiva";"https://one33.robyone.net/Document.aspx?sid=7&cid=145&download=54449"
"41";"Principale";"";"Prot. 1724/A19";"Circolari ATA,Circolari docenti,Circolari genitori";"20/09/2019 00:00";"01/01/2025 00:00";"20/09/2019 10:52";"Convocazione Consiglio Istituto";"https://one33.robyone.net/Document.aspx?sid=7&cid=145&download=54450"
"42";"Principale";"";"Circ. 11";"Circolari ATA,Circolari docenti,Circolari genitori";"01/10/2019 00:00";"01/01/2025 00:00";"01/10/2019 10:19";"Decreto Rinnovo Consigli di Classe ed Interclasse";"https://one33.robyone.net/Document.aspx?sid=7&cid=145&download=54548"
"43";"Principale";"";"Circ. 18";"Circolari ATA,Circolari docenti,Circolari genitori";"09/10/2019 00:00";"01/01/2025 00:00";"09/10/2019 10:03";"Pagamento quota iscrizione anno scol. 2019/2020";"https://one33.robyone.net/Document.aspx?sid=7&cid=145&download=54678"
"44";"Principale";"";"Circ. 23";"Circolari docenti,Circolari genitori";"14/10/2019 00:00";"01/01/2025 00:00";"27/11/2019 12:22";"Sportello ascolto psicologo (solo primarie)";"https://one33.robyone.net/Document.aspx?sid=7&cid=145&download=55425"
"45";"Principale";"";"Circ. 35";"Circolari ATA,Circolari docenti,Circolari genitori";"06/11/2019 00:00";"01/01/2025 00:00";"27/11/2019 12:25";"Divieto cellulari a scuola (scuole sec.)";"https://one33.robyone.net/Document.aspx?sid=7&cid=145&download=55426"
"46";"Principale";"";"Circ. 43";"Circolari ATA,Circolari docenti,Circolari genitori";"18/11/2019 00:00";"01/01/2025 00:00";"27/11/2019 12:31";"Ricevimento Generale Genitori Carrè";"https://one33.robyone.net/Document.aspx?sid=7&cid=145&download=55427"
"47";"Principale";"";"Circ. 43";"Circolari ATA,Circolari docenti,Circolari genitori";"18/11/2019 00:00";"01/01/2025 00:00";"27/11/2019 12:31";"Ricevimento Generale Genitori Zanè";"https://one33.robyone.net/Document.aspx?sid=7&cid=145&download=55428"
"48";"Principale";"";"Circ. 46 ";"Circolari ATA,Circolari docenti,Circolari genitori";"25/11/2019 00:00";"01/01/2025 00:00";"27/11/2019 12:33";"Riunioni per genitori per iscrizioni Carrè";"https://one33.robyone.net/Document.aspx?sid=7&cid=145&download=55429"
"49";"Principale";"";"Circ. 46 bis";"Circolari ATA,Circolari docenti,Circolari genitori";"25/11/2019 00:00";"01/01/2025 00:00";"27/11/2019 12:34";"Riunioni per genitori per iscrizioni Zanè";"https://one33.robyone.net/Document.aspx?sid=7&cid=145&download=55430"
"50";"Principale";"";"Circ. 47";"Circolari ATA,Circolari docenti,Circolari genitori";"25/11/2019 00:00";"01/01/2025 00:00";"27/11/2019 12:35";"Istruzioni ai genitori per iscrizioni a.s. 2020/21";"https://one33.robyone.net/Document.aspx?sid=7&cid=145&download=55431"
"51";"Principale";"";"Circ.48";"Circolari genitori";"29/11/2019 00:00";"01/01/2025 00:00";"29/11/2019 08:37";"Visitone  Scuola Media di Zanè";"https://one33.robyone.net/Document.aspx?sid=7&cid=145&download=55456"
"52";"Principale";"";"Circ.49";"Circolari genitori";"02/12/2019 00:00";"01/01/2025 00:00";"02/12/2019 08:26";"Visitone Scuola Media di Carrè";"https://one33.robyone.net/Document.aspx?sid=7&cid=145&download=55476"
"53";"Principale";"";"Circ. 50";"Circolari ATA,Circolari docenti,Circolari genitori";"05/12/2019 00:00";"01/01/2025 00:00";"05/12/2019 14:06";"Sondaggio per genitori  sul sito web dell'I.C. di Carrè";"https://one33.robyone.net/Document.aspx?sid=7&cid=145&download=55543"
"54";"Principale";"";"Circ. 53";"Circolari genitori";"11/12/2019 00:00";"01/01/2025 00:00";"11/12/2019 08:36";"Istruzioni ai genitori per l'iscrizione alla SCUOLA SUPERIORE";"https://one33.robyone.net/Document.aspx?sid=7&cid=145&download=55600"
"55";"Principale";"";"Prot. 2528/A19";"Circolari ATA,Circolari docenti,Circolari genitori";"11/12/2019 00:00";"01/01/2025 00:00";"12/12/2019 10:58";"Convocazione Consiglio Istituto";"https://one33.robyone.net/Document.aspx?sid=7&cid=145&download=55608"
"56";"Principale";"";"Circ. 57";"Circolari ATA,Circolari docenti,Circolari genitori";"12/12/2019 00:00";"01/01/2025 00:00";"12/12/2019 11:00";"Convocazione 3° Collegio Docenti";"https://one33.robyone.net/Document.aspx?sid=7&cid=145&download=55610"
"57";"Principale";"";"Circ. 58";"Circolari genitori";"13/12/2019 00:00";"01/01/2025 00:00";"07/01/2020 12:32";"Versamenti quote per materiali, progetti, gite e uscite didattiche";"https://one33.robyone.net/Document.aspx?sid=7&cid=145&download=55737"
"58";"Principale";"";"Circ. 63";"Circolari ATA,Circolari docenti,Circolari genitori";"02/01/2020 00:00";"01/01/2026 00:00";"07/01/2020 12:35";"Avviso entrata posticipata degli alunni causa assemblea Docenti 15.01.2020";"https://one33.robyone.net/Document.aspx?sid=7&cid=145&download=55738"
"59";"Principale";"";"Circ. 64";"Circolari ATA,Circolari docenti";"03/01/2020 00:00";"01/01/2026 00:00";"07/01/2020 12:38";"Assemblea RSU per Docenti  15.01.2020";"https://one33.robyone.net/Document.aspx?sid=7&cid=145&download=55739"
"60";"Principale";"";"Circ. 65";"Circolari ATA,Circolari docenti";"03/01/2020 00:00";"01/01/2026 00:00";"07/01/2020 12:38";"Assemblea RSU per ATA  17.01.2020";"https://one33.robyone.net/Document.aspx?sid=7&cid=145&download=55740"
"61";"Principale";"";"Circ. 77";"Circolari ATA,Circolari docenti,Circolari genitori";"03/02/2020 00:00";"01/01/2026 00:00";"07/02/2020 10:32";"Abolizione obbligo cert. medico oltre 5 gg assenza alunni";"https://one33.robyone.net/Document.aspx?sid=7&cid=145&download=56112"
"62";"Principale";"";"Circ. 72 Schede valutazione scuole primarie";"Circolari docenti,Circolari genitori";"23/01/2020 00:00";"01/01/2026 00:00";"07/02/2020 10:35";"Schede valutazione scuole primarie-visibili dal...";"https://one33.robyone.net/Document.aspx?sid=7&cid=145&download=56113"
"63";"Principale";"";"Circ. 76";"Circolari docenti,Circolari genitori";"03/02/2020 00:00";"01/01/2026 00:00";"07/02/2020 10:37";"Schede valutazione scuole secondarie- visibili dal...";"https://one33.robyone.net/Document.aspx?sid=7&cid=145&download=56114"
"64";"Principale";"";"Circ. 85";"Circolari ATA,Circolari docenti,Circolari genitori";"02/03/2020 00:00";"01/01/2026 00:00";"02/03/2020 10:59";"Indicazioni didattiche a seguito della proroga della chiusura delle scuole fino all'8 marzo 2020.";"https://one33.robyone.net/Document.aspx?sid=7&cid=145&download=56359"
"65";"Principale";"";"Circ. 88";"Circolari ATA,Circolari docenti,Circolari genitori";"05/03/2020 00:00";"01/01/2026 00:00";"05/03/2020 12:34";"Indicazioni didattiche a seguito della proroga della chiusura delle scuole fino al 15 marzo 2020.";"https://one33.robyone.net/Document.aspx?sid=7&cid=145&download=56398"
"66";"Principale";"";"DECRETO DIRIGENTE SCOLASTICO";"";"16/03/2020 00:00";"01/01/2026 00:00";"17/03/2020 22:16";"DISPOSIZIONI ORGANIZZATIVE PER EMERGENZA COVID-19";"https://one33.robyone.net/Document.aspx?sid=7&cid=145&download=56518"
"67";"Principale";"";"Circ. 92";"Circolari docenti,Circolari genitori";"30/03/2020 00:00";"01/01/2026 00:00";"24/04/2020 11:26";"Recupero date lettorato lingua inglese M. Zanè";"https://one33.robyone.net/Document.aspx?sid=7&cid=145&download=56725"
"68";"Principale";"";"Circ. 94";"Circolari docenti,Circolari genitori";"15/04/2020 00:00";"01/01/2026 00:00";"24/04/2020 11:28";"Recupero date lettorato lingua inglese M. Carrè";"https://one33.robyone.net/Document.aspx?sid=7&cid=145&download=56726"
"69";"Principale";"";"Circ. 97";"Circolari docenti,Circolari genitori";"17/04/2020 00:00";"01/01/2026 00:00";"24/04/2020 11:30";"Valutazione fine anno scolastico";"https://one33.robyone.net/Document.aspx?sid=7&cid=145&download=56727"
"70";"Principale";"";"Circ. 98";"Circolari docenti";"20/04/2020 00:00";"01/01/2026 00:00";"24/04/2020 11:33";"Riflessioni e considerazioni rivolte ai docenti";"https://one33.robyone.net/Document.aspx?sid=7&cid=145&download=56728"
"71";"Principale";"";"Circ. 99 B";"Circolari ATA,Circolari docenti,Circolari genitori";"23/04/2020 00:00";"01/01/2026 00:00";"24/04/2020 11:38";"Convocazione Consigli di classe Aprile Sec. Carrè con genitori";"https://one33.robyone.net/Document.aspx?sid=7&cid=145&download=56729"
"72";"Principale";"";"Circ. 100";"Circolari ATA,Circolari docenti,Circolari genitori";"27/04/2020 00:00";"01/01/2026 00:00";"27/04/2020 12:57";"Convocazione Consigli di classe Sec. Zanè con genitori rappresentanti di classe";"https://one33.robyone.net/Document.aspx?sid=7&cid=145&download=56734"
"73";"Principale";"";"Circ. 90";"Circolari ATA,Circolari docenti,Circolari genitori";"17/03/2020 00:00";"01/01/2026 00:00";"06/05/2020 10:32";"Organizzazione e coordinamento  didattica a distanza";"https://one33.robyone.net/Document.aspx?sid=7&cid=145&download=56797"
"74";"Principale";"";"Circ. 102";"Circolari ATA,Circolari docenti,Circolari genitori";"08/05/2020 00:00";"01/01/2026 00:00";"08/05/2020 19:14";"Convocazione 3^ Interclasse";"https://one33.robyone.net/Document.aspx?sid=7&cid=145&download=56822"
"75";"Principale";"";"Circ. 103";"Circolari ATA,Circolari docenti,Circolari genitori";"12/05/2020 00:00";"01/01/2026 00:00";"12/05/2020 15:37";"Indicazioni didattiche a seguito della proroga della chiusura delle scuole fino al termine dell'anno scolastico 2019/2020";"https://one33.robyone.net/Document.aspx?sid=7&cid=145&download=56864"
"76";"Principale";"";"Circ. 104";"Circolari ATA,Circolari docenti";"14/05/2020 00:00";"01/01/2026 00:00";"14/05/2020 14:50";"Convocazione  Collegio docenti 20.05.2020";"https://one33.robyone.net/Document.aspx?sid=7&cid=145&download=56880"
"77";"Principale";"";"Circ. 105 ";"Circolari ATA,Circolari docenti";"27/05/2020 00:00";"01/01/2026 00:00";"27/05/2020 15:13";"Adozione libri di testo scuole sec. a.s. 2020/2021";"https://one33.robyone.net/Document.aspx?sid=7&cid=145&download=56996"
"78";"Principale";"";"Circ. 108";"Circolari ATA,Circolari docenti,Circolari genitori";"27/05/2020 00:00";"01/01/2026 00:00";"27/05/2020 15:15";"Indicazioni per rimborso acconto viaggio Granezza";"https://one33.robyone.net/Document.aspx?sid=7&cid=145&download=56997"
"79";"Principale";"";"Circ. 109";"Circolari ATA,Circolari docenti";"27/05/2020 00:00";"01/01/2026 00:00";"27/05/2020 15:16";"Convocazione Consigli di Classe Terze scuole sec. Carrè e Zanè";"https://one33.robyone.net/Document.aspx?sid=7&cid=145&download=56998"
"80";"Principale";"";"Circ. 110 2^";"Circolari ATA,Circolari docenti";"28/05/2020 00:00";"01/01/2026 00:00";"29/05/2020 19:07";"Calendario Consigli di classe, scrutini finali ed esami.";"https://one33.robyone.net/Document.aspx?sid=7&cid=145&download=57019"
"81";"Principale";"";"Circ. 111";"Circolari ATA,Circolari docenti";"03/06/2020 00:00";"01/01/2026 00:00";"04/06/2020 17:08";"Calendario scrutini finali scuole primarie";"https://one33.robyone.net/Document.aspx?sid=7&cid=145&download=57057"
"82";"Principale";"";"Circ. 112";"Circolari ATA,Circolari docenti,Circolari genitori";"04/06/2020 00:00";"01/01/2026 00:00";"05/06/2020 15:43";"Credito caparra Rafting classi 2^ sec. Carrè";"https://one33.robyone.net/Document.aspx?sid=7&cid=145&download=57076"
"83";"Principale";"";"Circ. 113";"Circolari ATA,Circolari docenti";"04/06/2020 00:00";"01/01/2026 00:00";"05/06/2020 15:46";"Impegni di servizio e adempimenti finali a.s.2019/2020 docenti Primarie e Secondarie";"https://one33.robyone.net/Document.aspx?sid=7&cid=145&download=57077"
"84";"Principale";"";"Circ. 115";"Circolari ATA,Circolari docenti";"05/06/2020 00:00";"01/01/2026 00:00";"08/06/2020 09:01";"Scuola primaria: docenti delegati a presiedere gli scrutini";"https://one33.robyone.net/Document.aspx?sid=7&cid=145&download=57086"
"85";"Principale";"";"Circ. 116";"Circolari ATA,Circolari docenti,Circolari genitori";"06/06/2020 00:00";"01/01/2026 00:00";"08/06/2020 10:13";"Saluto del Dirigente Scolastico";"https://one33.robyone.net/Document.aspx?sid=7&cid=145&download=57088"
"86";"Principale";"";"Circ. 117";"Circolari ATA,Circolari docenti,Circolari genitori";"10/06/2020 00:00";"01/01/2026 00:00";"10/06/2020 14:16";"Indicazioni finali alle famiglie scuole primarie";"https://one33.robyone.net/Document.aspx?sid=7&cid=145&download=57108"
"87";"Principale";"";"Circ. 118";"Circolari ATA,Circolari docenti,Circolari genitori";"10/06/2020 00:00";"01/01/2026 00:00";"10/06/2020 14:17";"Indicazioni finali alle famiglie classi 1^ e 2^ scuole secondarie";"https://one33.robyone.net/Document.aspx?sid=7&cid=145&download=57109"
"88";"Principale";"";"Allegato per le famiglie alle circ. 117 e 118.";"Circolari ATA,Circolari docenti,Circolari genitori";"10/06/2020 00:00";"01/01/2026 00:00";"10/06/2020 14:21";"Allegato per download documenti finali";"https://one33.robyone.net/Document.aspx?sid=7&cid=145&download=57110"
"89";"Principale";"";"Circ. 119";"Circolari ATA,Circolari docenti";"12/06/2020 00:00";"01/01/2026 00:00";"15/06/2020 08:43";"Comunicazioni del Dirigente Scolastico";"https://one33.robyone.net/Document.aspx?sid=7&cid=145&download=57134"
"90";"Principale";"";"Circ. 120";"Circolari ATA,Circolari docenti,Circolari genitori";"16/06/2020 00:00";"01/01/2026 00:00";"16/06/2020 10:22";"Report si Didattica a Distanza";"https://one33.robyone.net/Document.aspx?sid=7&cid=145&download=57150"
"91";"Principale";"";"Circ. 121";"Circolari ATA,Circolari docenti,Circolari genitori";"17/06/2020 00:00";"01/01/2026 00:00";"18/06/2020 10:33";"Data recupero esame Ket";"https://one33.robyone.net/Document.aspx?sid=7&cid=145&download=57169"
"92";"Principale";"";"Prot. 947/A19";"Circolari ATA,Circolari docenti,Circolari genitori";"17/06/2020 00:00";"01/01/2026 00:00";"18/06/2020 10:37";"Convocazione Giunta Esecutiva";"https://one33.robyone.net/Document.aspx?sid=7&cid=145&download=57170"
"93";"Principale";"";"Prot. 948/A19";"Circolari ATA,Circolari docenti,Circolari genitori";"17/06/2020 00:00";"01/01/2026 00:00";"18/06/2020 10:38";"Convocazione Consiglio Istituto";"https://one33.robyone.net/Document.aspx?sid=7&cid=145&download=57171"
"94";"Principale";"";"Circ. 122";"Circolari ATA,Circolari docenti";"18/06/2020 00:00";"01/01/2026 00:00";"18/06/2020 10:40";"Convocazione Collegio Docenti 25.06.2020";"https://one33.robyone.net/Document.aspx?sid=7&cid=145&download=57172"
"95";"Principale";"";"Circ. 1";"Circolari ATA,Circolari docenti";"26/08/2020 00:00";"01/01/2026 00:00";"26/08/2020 11:26";"Calendario attività propedeutiche inizio a.s. 2020/2021 e Convocazione Collegio docenti";"https://one33.robyone.net/Document.aspx?sid=7&cid=145&download=57362"
"96";"Principale";"";"CIRC. 12";"Circolari genitori";"18/09/2020 00:00";"01/01/2026 00:00";"21/09/2020 08:59";"Gestione delle assenze e modelli di certificazione";"https://one33.robyone.net/Document.aspx?sid=7&cid=145&download=57715"
"97";"Principale";"";"Circ. 2";"Circolari genitori";"07/10/2020 00:00";"01/01/2026 00:00";"07/10/2020 10:39";"Incontro classi con i genitori";"https://one33.robyone.net/Document.aspx?sid=7&cid=145&download=57946"
"98";"Principale";"";"circ. 3";"Circolari genitori";"07/10/2020 00:00";"01/01/2026 00:00";"07/10/2020 10:41";"Incontro con i genitori Scuola Medie";"https://one33.robyone.net/Document.aspx?sid=7&cid=145&download=57947"
"99";"Principale";"";"Circ. n. 4";"Circolari genitori";"07/10/2020 00:00";"01/01/2026 00:00";"07/10/2020 10:41";"Incontri genitori Scuola Primaria";"https://one33.robyone.net/Document.aspx?sid=7&cid=145&download=57948"
"100";"Principale";"";"Circ. n. 5";"Circolari genitori";"07/10/2020 00:00";"01/01/2026 00:00";"07/10/2020 10:42";"Tutti in classe";"https://one33.robyone.net/Document.aspx?sid=7&cid=145&download=57949"
"101";"Principale";"";"Circ. n.6";"Circolari docenti";"07/10/2020 00:00";"01/01/2026 00:00";"07/10/2020 10:43";"Collegio Docenti";"https://one33.robyone.net/Document.aspx?sid=7&cid=145&download=57950"
"102";"Principale";"";"Circ. n.7";"Circolari genitori";"07/10/2020 00:00";"01/01/2026 00:00";"07/10/2020 10:44";"Gestione casi covid";"https://one33.robyone.net/Document.aspx?sid=7&cid=145&download=57951"
"103";"Principale";"";"Circ. n. 8";"Circolari genitori";"07/10/2020 00:00";"01/01/2026 00:00";"07/10/2020 10:45";"Orario e modalità di accesso scuola";"https://one33.robyone.net/Document.aspx?sid=7&cid=145&download=57952"
"104";"Principale";"";"Circ. n. 9";"Circolari ATA";"07/10/2020 00:00";"01/01/2026 00:00";"07/10/2020 10:46";"Riunione inizio anno ATA";"https://one33.robyone.net/Document.aspx?sid=7&cid=145&download=57953"
"105";"Principale";"";"Circ. 10";"Circolari docenti";"07/10/2020 00:00";"01/01/2026 00:00";"07/10/2020 10:47";"Riunione Classi parallele";"https://one33.robyone.net/Document.aspx?sid=7&cid=145&download=57954"
