﻿"Index";"Art";"Hauptverweis";"Titel";"Etiketten";"Beginn der Veröffentlichung";"Ende der Veröffentlichung";"Letzte Bearbeitung";"Beschreibung";"Url"
"1";"Hauptinformation";"";"Programma Annuale";"";"19/03/2019 00:00";"01/01/2025 00:00";"19/03/2019 11:14";"Programma Annuale Esercizio Finanziario 2019";"https://one33.robyone.net/Document.aspx?sid=100&cid=59&download=19309"
"2";"Hauptinformation";"";"Programma Annuale";"";"19/03/2019 00:00";"01/01/2025 00:00";"19/03/2019 11:18";"Relazione al Programma Annuale Esercizio Finanziario 2019";"https://one33.robyone.net/Document.aspx?sid=100&cid=59&download=19310"
"3";"Hauptinformation";"";"Conto Consuntivo";"";"30/03/2019 00:00";"01/01/2025 00:00";"30/03/2019 12:32";"Conto Consuntivo - Esercizio Finanziario 2018";"https://one33.robyone.net/Document.aspx?sid=100&cid=59&download=19423"
"4";"Hauptinformation";"";"Conto Consuntivo";"";"30/03/2019 00:00";"01/01/2025 00:00";"30/03/2019 12:35";"Relazione al Conto Consuntivo 2018";"https://one33.robyone.net/Document.aspx?sid=100&cid=59&download=19424"
"5";"Hauptinformation";"";"Programma Annuale";"";"08/01/2020 00:00";"01/01/2026 00:00";"08/01/2020 15:37";"Programma Annuale Esercizio Finanziario 2020";"https://one33.robyone.net/Document.aspx?sid=100&cid=59&download=20502"
"6";"Hauptinformation";"";"Programma Annuale";"";"08/01/2020 00:00";"01/01/2026 00:00";"08/01/2020 15:41";"Relazione al Programma Annuale Esercizio Finanziario 2020";"https://one33.robyone.net/Document.aspx?sid=100&cid=59&download=20503"
"7";"Hauptinformation";"";"Conto Consuntivo";"";"24/07/2020 00:00";"01/01/2026 00:00";"24/07/2020 10:34";"Conto Consuntivo - Esercizio Finanziario 2019";"https://one33.robyone.net/Document.aspx?sid=100&cid=59&download=21590"
"8";"Hauptinformation";"";"Conto Consuntivo";"";"24/07/2020 00:00";"01/01/2026 00:00";"24/07/2020 10:39";"Relazione al Conto Consuntivo 2019";"https://one33.robyone.net/Document.aspx?sid=100&cid=59&download=21591"
"9";"Hauptinformation";"";"Programma Annuale";"";"16/12/2020 00:00";"01/01/2026 00:00";"16/12/2020 12:53";"Relazione al Programma Annuale Esercizio Finanziario 2021";"https://one33.robyone.net/Document.aspx?sid=100&cid=59&download=21799"
"10";"Hauptinformation";"";"Programma Annuale";"";"16/12/2020 00:00";"01/01/2026 00:00";"06/03/2021 11:30";"Programma Annuale Esercizio Finanziario 2021- Modello A";"https://one33.robyone.net/Document.aspx?sid=100&cid=59&download=21800"
"11";"Hauptinformation";"";"Programma Annuale";"";"06/03/2021 00:00";"01/01/2027 00:00";"06/03/2021 11:30";"Allegati al Programma Annuale esercizio Finanziario 2021- Modelli B-C-D-E";"https://one33.robyone.net/Document.aspx?sid=100&cid=59&download=22201"
"12";"Hauptinformation";"";"Conto Consuntivo";"";"29/05/2021 00:00";"01/01/2027 00:00";"29/05/2021 10:33";"Relazione al Conto Consuntivo 2020";"https://one33.robyone.net/Document.aspx?sid=100&cid=59&download=22739"
"13";"Hauptinformation";"";"Conto Consuntivo";"";"29/05/2021 00:00";"01/01/2027 00:00";"29/05/2021 10:34";"Allegati al Conto Consuntivo 2020";"https://one33.robyone.net/Document.aspx?sid=100&cid=59&download=22740"
"14";"Hauptinformation";"";"Conto Consuntivo";"";"29/05/2021 00:00";"01/01/2027 00:00";"29/05/2021 10:35";"Conto Consuntivo - Esercizio Finanziario 2020";"https://one33.robyone.net/Document.aspx?sid=100&cid=59&download=22741"
"15";"Hauptinformation";"";"Programma Annuale ";"";"23/12/2021 13:53";"01/01/2027 00:00";"23/12/2021 13:54";"Relazione al Programma Annuale esercizio finanziario 2022";"https://one33.robyone.net/Document.aspx?sid=100&cid=59&download=520640"
"16";"Hauptinformation";"";"Programma Annuale ";"";"23/12/2021 13:58";"01/01/2027 00:00";"23/12/2021 13:59";"Programma Annuale esercizio finanziario 2022 - Modello A - B - C - D - E";"https://one33.robyone.net/Document.aspx?sid=100&cid=59&download=520646"
"17";"Hauptinformation";"";"Conto Consuntivo";"";"04/05/2022 10:30";"01/01/2028 00:00";"04/05/2022 11:03";"Esercizio Finanziario 2021";"https://one33.robyone.net/Document.aspx?sid=100&cid=59&download=555421"
"18";"Anhang";"17";"Modello_I ";"";"04/05/2022 10:32";"01/01/2028 00:00";"04/05/2022 10:33";"Rendiconti progetti attività gestioni economiche separate";"https://one33.robyone.net/Document.aspx?sid=100&cid=59&download=555422"
"19";"Anhang";"17";"Modello_J ";"";"04/05/2022 10:33";"01/01/2028 00:00";"04/05/2022 10:33";"Situazione Amministrativa";"https://one33.robyone.net/Document.aspx?sid=100&cid=59&download=555423"
"20";"Anhang";"17";"Modello_J_bis ";"";"04/05/2022 10:34";"01/01/2028 00:00";"04/05/2022 10:34";"Situazione Amministrativa (bis)";"https://one33.robyone.net/Document.aspx?sid=100&cid=59&download=555424"
"21";"Anhang";"17";"Modello_K ";"";"04/05/2022 10:34";"01/01/2028 00:00";"04/05/2022 10:35";"Conto del patrimonio";"https://one33.robyone.net/Document.aspx?sid=100&cid=59&download=555425"
"22";"Anhang";"17";"Modello_L ";"";"04/05/2022 10:35";"01/01/2028 00:00";"04/05/2022 10:35";"Elenco residui attivi e passivi";"https://one33.robyone.net/Document.aspx?sid=100&cid=59&download=555426"
"23";"Anhang";"17";"Modello_M ";"";"04/05/2022 10:36";"01/01/2028 00:00";"04/05/2022 10:36";"Prospetto delle Spese del personale e per i contratti d'opera";"https://one33.robyone.net/Document.aspx?sid=100&cid=59&download=555428"
"24";"Anhang";"17";"Modello_N ";"";"04/05/2022 10:36";"01/01/2028 00:00";"04/05/2022 10:37";"Riepilogo per Tipologia di Entrata e di Spesa";"https://one33.robyone.net/Document.aspx?sid=100&cid=59&download=555429"
"25";"Anhang";"17";"Relazione";"";"04/05/2022 11:01";"01/01/2028 00:00";"04/05/2022 11:03";"Relazione del Dirigente Scolastico al Conto Consuntivo";"https://one33.robyone.net/Document.aspx?sid=100&cid=59&download=555445"
"26";"Hauptinformation";"";"Programma Annuale ";"";"28/12/2022 13:14";"01/01/2028 00:00";"28/12/2022 13:21";"Programma Annuale esercizio finanziario 2023 - Modello A";"https://one33.robyone.net/Document.aspx?sid=100&cid=59&download=599036"
"27";"Anhang";"26";"Programma Annuale ";"";"28/12/2022 13:15";"01/01/2028 00:00";"28/12/2022 13:16";"Modello B";"https://one33.robyone.net/Document.aspx?sid=100&cid=59&download=599037"
"28";"Anhang";"26";"Programma Annuale ";"";"28/12/2022 13:16";"01/01/2028 00:00";"28/12/2022 13:16";"Modello C";"https://one33.robyone.net/Document.aspx?sid=100&cid=59&download=599038"
"29";"Anhang";"26";"Programma Annuale ";"";"28/12/2022 13:16";"01/01/2028 00:00";"28/12/2022 13:17";"Modello D";"https://one33.robyone.net/Document.aspx?sid=100&cid=59&download=599039"
"30";"Anhang";"26";"Programma Annuale ";"";"28/12/2022 13:21";"01/01/2028 00:00";"28/12/2022 13:21";"Modello E";"https://one33.robyone.net/Document.aspx?sid=100&cid=59&download=599044"
"31";"Hauptinformation";"";"Programma Annuale ";"";"28/12/2022 13:22";"01/01/2028 00:00";"28/12/2022 13:22";"Relazione al Programma Annuale esercizio finanziario 2023";"https://one33.robyone.net/Document.aspx?sid=100&cid=59&download=599045"
"32";"Hauptinformation";"";"Conto Consuntivo";"";"18/05/2023 08:44";"01/01/2029 00:00";"25/05/2023 09:09";"Anno finanziario 2022";"https://one33.robyone.net/Document.aspx?sid=100&cid=59&download=631197"
"33";"Anhang";"32";"Modello_I ";"";"18/05/2023 08:50";"01/01/2029 00:00";"25/05/2023 08:51";"Rendiconti progetti attività gestioni economiche separate";"https://one33.robyone.net/Document.aspx?sid=100&cid=59&download=631198"
"34";"Anhang";"32";"Modello_J ";"";"18/05/2023 08:51";"01/01/2029 00:00";"25/05/2023 08:52";"Situazione Amministrativa";"https://one33.robyone.net/Document.aspx?sid=100&cid=59&download=631201"
"35";"Anhang";"32";"Modello_J_bis ";"";"18/05/2023 08:52";"01/01/2029 00:00";"25/05/2023 08:53";"Situazione Amministrativa (bis)";"https://one33.robyone.net/Document.aspx?sid=100&cid=59&download=631202"
"36";"Anhang";"32";"Modello_K ";"";"18/05/2023 08:53";"01/01/2029 00:00";"25/05/2023 08:53";"Conto del patrimonio";"https://one33.robyone.net/Document.aspx?sid=100&cid=59&download=631204"
"37";"Anhang";"32";" Modello_L ";"";"18/05/2023 08:54";"01/01/2029 00:00";"25/05/2023 08:54";"Elenco residui attivi e passivi";"https://one33.robyone.net/Document.aspx?sid=100&cid=59&download=631205"
"38";"Anhang";"32";" Modello_M";"";"18/05/2023 08:55";"01/01/2029 00:00";"25/05/2023 08:56";"Prospetto delle Spese del personale e per i contratti d'opera";"https://one33.robyone.net/Document.aspx?sid=100&cid=59&download=631206"
"39";"Anhang";"32";"Modello_N ";"";"18/05/2023 08:56";"01/01/2029 00:00";"25/05/2023 08:57";"Riepilogo per Tipologia di Entrata e di Spesa";"https://one33.robyone.net/Document.aspx?sid=100&cid=59&download=631207"
"40";"Anhang";"32";"Relazione ";"";"18/05/2023 08:57";"01/01/2029 00:00";"25/05/2023 09:09";"Relazione del Dirigente Scolastico al Conto Consuntivo";"https://one33.robyone.net/Document.aspx?sid=100&cid=59&download=631210"
"41";"Hauptinformation";"";"Determina piano degli acquisti e programma annuale prot. n. 5012 del 29/0972023";"";"30/09/2023 09:42";"01/01/2029 00:00";"17/10/2023 10:31";"Determina piano degli acquisti e programma annuale prot. n. 5012 del 29/09/2023";"https://one33.robyone.net/Document.aspx?sid=100&cid=59&download=660657"
"42";"Anhang";"41";"Programma biennale acquisti prot. n. 5012 del 29/0972023";"";"30/09/2023 09:43";"01/01/2029 00:00";"17/10/2023 10:29";"Programma biennale acquisti prot. n. 5012 del 29/09/2023";"https://one33.robyone.net/Document.aspx?sid=100&cid=59&download=660659"
"43";"Hauptinformation";"";"Programma Annuale";"";"12/12/2023 09:39";"01/01/2029 00:00";"12/12/2023 09:52";"Programma Annuale esercizio finanziario 2024 - Modello A";"https://one33.robyone.net/Document.aspx?sid=100&cid=59&download=684286"
"44";"Anhang";"43";"Programma Annuale ";"";"12/12/2023 09:44";"01/01/2029 00:00";"12/12/2023 09:45";"Modello B";"https://one33.robyone.net/Document.aspx?sid=100&cid=59&download=684287"
"45";"Anhang";"43";"Programma Annuale";"";"12/12/2023 09:46";"01/01/2029 00:00";"12/12/2023 09:46";"Modello C";"https://one33.robyone.net/Document.aspx?sid=100&cid=59&download=684288"
"46";"Anhang";"43";"Programma Annuale";"";"12/12/2023 09:48";"01/01/2029 00:00";"12/12/2023 09:51";"Modello D";"https://one33.robyone.net/Document.aspx?sid=100&cid=59&download=684292"
"47";"Anhang";"43";"Programma Annuale";"";"12/12/2023 09:51";"01/01/2029 00:00";"12/12/2023 09:52";"Modello E";"https://one33.robyone.net/Document.aspx?sid=100&cid=59&download=684293"
"48";"Hauptinformation";"";"Programma Annuale";"";"12/12/2023 10:24";"01/01/2029 00:00";"12/12/2023 10:24";"Relazione al Programma Annuale per l’esercizio finanziario 2024";"https://one33.robyone.net/Document.aspx?sid=100&cid=59&download=684305"
