﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url";"Contenuto"
"1";"Principale";"";"delibera del cda 7 del 23/3/2013";"";"20/07/2022 13:05";"01/01/2028 00:00";"20/07/2022 13:07";"Individuazione del responsabile della prevenzione della corruzione e del responsabile per la trasparenza. Approvazione Piano anticorruzione";"https://one33.robyone.net/Document.aspx?sid=131&cid=3314&download=568464";""
"2";"Allegato";"1";"PIANO DI PREVENZIONE DELLA CORRUZIONE (LEGGE N.. 190/2012) ";"";"20/07/2022 13:06";"01/01/2028 00:00";"20/07/2022 13:07";"";"https://one33.robyone.net/Document.aspx?sid=131&cid=3314&download=568465";""
"3";"Principale";"";"delibera n. 25 del 11/11/2016";"";"20/07/2022 13:07";"01/01/2028 00:00";"20/07/2022 13:10";"Piano triennale per la prevenzione della corruzione e dell'illegalità per il triennio 2016-2018 - Programma triennale per la trasparenza e l'integrità - Approvazione.";"https://one33.robyone.net/Document.aspx?sid=131&cid=3314&download=568467";""
"4";"Allegato";"3";"PIANO TRIENNALE DI PREVENZIONE DELLA CORRUZIONE 2016-2018";"";"20/07/2022 13:09";"01/01/2028 00:00";"20/07/2022 13:10";"";"https://one33.robyone.net/Document.aspx?sid=131&cid=3314&download=568468";""
"5";"Principale";"";"delibera 6 del 30/01/2018";"";"20/07/2022 13:10";"01/01/2028 00:00";"20/07/2022 13:12";"Piano triennale per la prevenzione della corruzione e dell’illegalità per il triennio 2018-2020. Approvazione";"https://one33.robyone.net/Document.aspx?sid=131&cid=3314&download=568469";""
"6";"Allegato";"5";"PIANO TRIENNALE DI PREVENZIONE DELLA CORRUZIONE 2018-2020";"";"20/07/2022 13:11";"01/01/2028 00:00";"20/07/2022 13:12";"";"https://one33.robyone.net/Document.aspx?sid=131&cid=3314&download=568470";""
"7";"Principale";"";"delibera 30 del 29/12/2020";"";"20/07/2022 13:12";"01/01/2028 00:00";"20/07/2022 13:14";"Piano triennale per la prevenzione della corruzione e dell’illegalità per il triennio 2021-2023";"https://one33.robyone.net/Document.aspx?sid=131&cid=3314&download=568471";""
"8";"Allegato";"7";"PIANO TRIENNALE DI PREVENZIONE DELLA CORRUZIONE 2021-2023";"";"20/07/2022 13:13";"01/01/2028 00:00";"20/07/2022 13:14";"";"https://one33.robyone.net/Document.aspx?sid=131&cid=3314&download=568472";""
"9";"Principale";"";"SCHEDA RELAZIONE RPCT 2021";"";"27/07/2022 14:20";"01/01/2028 00:00";"28/07/2022 14:22";"";"https://one33.robyone.net/Document.aspx?sid=131&cid=3314&download=569624";""
"10";"Principale";"";"Delibera del CdA n. 14 del 28/06/2022";"";"01/08/2022 15:45";"01/01/2028 00:00";"01/08/2022 15:47";"Piano Integrato di Attività e Organizzazione (PAIO) 2022/2024 ";"https://one33.robyone.net/Document.aspx?sid=131&cid=3314&download=569916";""
"11";"Allegato";"10";"PIANO INTEGRATO DI ATTIVITA' E ORGANIZZAZIONE 2022-2024";"";"01/08/2022 15:46";"01/01/2028 00:00";"01/08/2022 15:47";"";"https://one33.robyone.net/Document.aspx?sid=131&cid=3314&download=569917";""
"12";"Principale";"";"Griglia rilevazione 31.05.2022 del 201/2022";"";"19/10/2022 12:42";"01/01/2028 00:00";"19/10/2022 12:43";"";"https://one33.robyone.net/Document.aspx?sid=131&cid=3314&download=585194";""
"13";"Principale";"";"questo Ente non ha adottato regolamenti in materia di anticorruzione";"";"20/10/2022 12:18";"01/01/2028 00:00";"20/10/2022 12:19";"";"";""
"14";"Principale";"";"questo Ente non è stato destinatario di provvedimenti da parte di ANAC";"";"20/10/2022 12:19";"01/01/2028 00:00";"20/10/2022 12:19";"";"";""
"15";"Principale";"";"questo Ente non ha atti di accertamento di violazione delle disposizioni di cui al d.lgs 39/2013";"";"20/10/2022 12:20";"01/01/2028 00:00";"20/10/2022 12:21";"";"";""
"16";"Principale";"";"Scheda relazione RPCT 2022";"";"13/01/2023 11:18";"01/01/2029 00:00";"17/01/2023 11:19";"";"https://one33.robyone.net/Document.aspx?sid=131&cid=3314&download=603220";""
"17";"Principale";"";"deliberazione del cda n. 13 del 29/03/2023";"";"30/03/2023 12:30";"01/01/2029 00:00";"30/03/2023 12:32";"Piano Integrato di Attività e Organizzazione (PIAO) 2023/2025";"https://one33.robyone.net/Document.aspx?sid=131&cid=3314&download=621027";""
"18";"Allegato";"17";"PIANO INTEGRATO DI ATTIVITA' E ORGANIZZAZIONE 2023-2025";"";"30/03/2023 12:31";"01/01/2029 00:00";"30/03/2023 12:32";"";"https://one33.robyone.net/Document.aspx?sid=131&cid=3314&download=621030";""
"19";"Principale";"";"Scheda relazione RPCT 2023";"";"29/01/2024 12:24";"01/01/2030 00:00";"22/02/2024 12:25";"";"https://one33.robyone.net/Document.aspx?sid=131&cid=3314&download=701705";""
