﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Tipo di contratto";"Data di inizio";"Data di fine"
"1";"Principale";"";"Bertacco Chiara";"";"16/01/2019 10:02";"01/01/2025 00:00";"16/01/2019 11:04";"Incaricato religione Sc. primaria";"Contratto di lavoro a tempo determinato - Incarico";"01/09/2018";"31/08/2019"
"2";"Principale";"";"Terrentin Elisa";"";"16/01/2019 10:03";"01/01/2025 00:00";"16/01/2019 11:04";"Incaricato religione Sc. infanzia ";"Contratto di lavoro a tempo determinato - Incarico";"01/09/2018";"31/08/2019"
"3";"Principale";"";"Visser Alessandra";"";"16/01/2019 11:08";"01/01/2025 00:00";"05/06/2019 11:42";"Posto comune scuola primaria n° 11 ore sett.li";"Contratto di lavoro a tempo determinato fino al te";"08/09/2018";"30/06/2019"
"4";"Principale";"";"Pivotto Igor";"";"16/01/2019 11:14";"01/01/2025 00:00";"16/01/2019 11:16";"Incaricato religione Sc. sec. 1° Grado  n°2 ore sett.li";"Contratto di lavoro a tempo determinato supp.te te";"12/09/2018";"22/12/2018"
"5";"Principale";"";"Pivotto Igor";"";"16/01/2019 11:18";"01/01/2025 00:00";"01/02/2019 08:17";"Incaricato religione sc. sec. 1° grado  n° 4 ore sett.li";"Contratto di lavoro a tempo determinato supp.te te";"08/11/2018";"06/12/2018"
"6";"Principale";"";"Pivotto Igor";"";"16/01/2019 11:20";"01/01/2025 00:00";"01/02/2019 08:14";"Incaricato religione sc. sec. 1° grado n° 6 ore sett.li";"Contratto di lavoro a tempo determinato supp.te te";"14/01/2019";"09/02/2019"
"7";"Principale";"";"Cavedon Anna";"";"16/01/2019 11:24";"01/01/2025 00:00";"01/02/2019 08:27";"Classe di concorso A060 Tecnologia sc. sec.1^ grado n° 6 ore sett.li";"Contratto di lavoro a tempo determinato fino al te";"21/09/2018";"30/06/2019"
"8";"Principale";"";"Cavedon Anna";"";"16/01/2019 11:26";"01/01/2025 00:00";"01/02/2019 08:20";"Classe di concorso A001 Arte e Immagine sc sec. 1^ grado n° 9 ore sett.li";"Contratto di lavoro a tempo determinato fino al te";"02/10/2018";"30/06/2019"
"9";"Principale";"";"Brando Daniela";"";"16/01/2019 11:30";"01/01/2025 00:00";"01/02/2019 08:21";"Posto Sostegno Sc. Infanzia  n° 25 ore sett.li";"Contratto di lavoro a tempo determinato supp.te te";"24/09/2018";"31/10/2018"
"10";"Principale";"";"Brando Daniela";"";"16/01/2019 11:32";"01/01/2025 00:00";"16/01/2019 11:32";"Posto sostegno sc. infanzia n° 6 ore sett.li";"Contratto di lavoro a tempo determinato fino al te";"05/11/2018";"30/06/2019"
"11";"Principale";"";"Brando Daniela";"";"16/01/2019 11:36";"01/01/2025 00:00";"01/02/2019 08:16";"Posto sostegno  sc. infanzia n° 25 ore sett.li";"Contratto di lavoro a tempo determinato supp.te te";"26/11/2018";"03/12/2018"
"12";"Principale";"";"Tropella Stefano";"";"16/01/2019 11:37";"01/01/2025 00:00";"16/01/2019 11:37";"Ass. Amm.vo n° 36 ore sett.li";"Contratto di lavoro a tempo determinato fino al te";"27/09/2018";"30/06/2019"
"13";"Principale";"";"Contu Maria Cristina";"";"16/01/2019 11:39";"01/01/2025 00:00";"16/01/2019 11:39";"Ass. Amm.vo n° 24 ore sett.li";"Contratto di lavoro a tempo determinato fino al te";"28/09/2018";"30/06/2019"
"14";"Principale";"";"Lucchini Paola";"";"16/01/2019 11:42";"01/01/2025 00:00";"01/02/2019 08:20";"Classe di concorso A028  Scienze matematica sc. sec. 1^ grado n° 10 ore sett.li";"Contratto di lavoro a tempo determinato fino al te";"28/09/2018";"30/06/2019"
"15";"Principale";"";"Lucchini Paola";"";"16/01/2019 12:26";"01/01/2025 00:00";"17/01/2019 11:15";"Posto sostegno Sc. sec. 1^ Grado  n° 4 ore sett.li";"Contratto di lavoro a tempo determinato fino al te";"02/10/2018";"30/06/2019"
"16";"Principale";"";"Lucchini Paola";"";"16/01/2019 12:27";"01/01/2025 00:00";"01/02/2019 08:17";"Altrenativa Religione  sc. sec. 1^ Grado n° 3 ore sett.li";"Contratto di lavoro a tempo determinato fino al te";"15/10/2018";"08/06/2019"
"17";"Principale";"";"Lucchin Graziella";"";"16/01/2019 12:39";"01/01/2025 00:00";"01/02/2019 08:28";"Coll.ce  scol.ca  n° 36 ore sett.li";"Contratto di lavoro a tempo determinato fino al te";"07/09/2018";"30/06/2019"
"18";"Principale";"";"Foscarini Carmen";"";"16/01/2019 12:45";"01/01/2025 00:00";"01/02/2019 08:28";"Coll.ce scol.ca  n° 6 ore sett.li";"Contratto di lavoro a tempo determinato fino al te";"07/09/2018";"30/06/2019"
"19";"Principale";"";"Cortiana Antonella";"";"16/01/2019 12:48";"01/01/2025 00:00";"16/01/2019 12:48";"Posto sostegno sc. sec. 1° grado 18 ore sett.li";"Contratto di lavoro a tempo determinato supp.za an";"02/10/2018";"31/08/2019"
"20";"Principale";"";"Dal Ceredo Silvia";"";"16/01/2019 12:50";"01/01/2025 00:00";"17/01/2019 11:18";"Posto sostegno sc. sec. 1° grado n° 18 ore sett.li";"Contratto di lavoro a tempo determinato fino al te";"02/10/2018";"30/06/2019"
"21";"Principale";"";"Busato Marco";"";"16/01/2019 12:52";"01/01/2025 00:00";"17/01/2019 11:18";"Posto sostegno sc. sec 1°grado n°18 ore sett.li";"Contratto di lavoro a tempo determinato supp.te te";"03/10/2018";"31/10/2018"
"22";"Principale";"";"Di Fina Manuela Mary";"";"16/01/2019 12:54";"01/01/2025 00:00";"16/01/2019 12:54";"Classe concorso A025 lingua tedesca sc. sec. 1° grado n. 2 ore sett";"Contratto di lavoro a tempo determinato fino al te";"03/10/2018";"30/06/2019"
"23";"Principale";"";"Bonora Giulia";"";"16/01/2019 12:56";"01/01/2025 00:00";"01/02/2019 08:18";"Cl. concorso A022 lingua italiana sc.sec. 1^ grado n. 14 ore sett";"Contratto di lavoro a tempo determinato fino al te";"05/10/2018";"30/06/2019"
"24";"Principale";"";"La Rocca Maria Cristina";"";"16/01/2019 12:59";"01/01/2025 00:00";"01/02/2019 08:18";"Lingua inglese sc. primaria n. 14 ore sett.li";"Contratto di lavoro a tempo determinato fino al te";"11/10/2018";"30/06/2019"
"25";"Principale";"";"Casatto Sefora";"";"16/01/2019 13:01";"01/01/2025 00:00";"16/01/2019 13:01";"Posto sostegno sc. primaria n. 19 ore sett.li";"Contratto di lavoro a tempo determinato fino al te";"15/10/2018";"30/06/2019"
"26";"Principale";"";"Cotugno Rosanna";"";"16/01/2019 13:02";"01/01/2025 00:00";"16/01/2019 13:02";"Coll.re scol.co n.36 ore sett.li";"Contratto di lavoro a tempo determinato supp.te te";"19/10/2018";"29/01/2019"
"27";"Principale";"";"Pupin Tiziana";"";"16/01/2019 13:26";"01/01/2025 00:00";"16/01/2019 13:26";"Posto sostegno sc. primaria  n. 24 ore sett.li";"Contratto di lavoro a tempo determinato supp.te te";"22/10/2018";"14/01/2019"
"28";"Principale";"";"Pupin Tiziana";"";"16/01/2019 13:28";"01/01/2025 00:00";"16/01/2019 13:28";"Posto sostegno sc. primaria n. 24 ore sett.li";"Contratto di lavoro a tempo determinato supp.te te";"15/01/2019";"15/03/2019"
"29";"Principale";"";"Busin Luisa";"";"16/01/2019 13:29";"01/01/2025 00:00";"16/01/2019 13:29";"Posto sostegno sc. primaria n. 24 ore sett.li";"Contratto di lavoro a tempo determinato fino al te";"05/11/2018";"30/06/2019"
"30";"Principale";"";"Zocca Edoardo";"";"16/01/2019 13:31";"01/01/2025 00:00";"16/01/2019 13:31";"Posto sostegno sc. sec. 1 grado n. 18 ore sett.li";"Contratto di lavoro a tempo determinato supp.te te";"07/11/2018";"19/01/2019"
"31";"Principale";"";"Riva Barbara";"";"16/01/2019 13:32";"01/01/2025 00:00";"05/06/2019 10:40";"Posto comune sc. primaria n. 18 ore sett.li";"Contratto di lavoro a tempo determinato supp.te te";"30/11/2018";"21/12/2018"
"32";"Principale";"";"Chemello Martina";"";"16/01/2019 13:34";"01/01/2025 00:00";"28/02/2019 11:23";"Incarico religione sc. primaria n. 12 ore sett.li";"Contratto di lavoro a tempo determinato supp.te te";"04/12/2018";"20/12/2018"
"33";"Principale";"";"Fassina Laura";"";"16/01/2019 13:36";"01/01/2025 00:00";"01/02/2019 08:16";"Posto sostegno sc. sec. 1° grado n.7 ore sett.li";"Contratto di lavoro a tempo determinato fino al te";"08/01/2019";"30/06/2019"
"34";"Principale";"";"Bonora Giulia";"";"17/01/2019 11:26";"01/01/2025 00:00";"01/02/2019 08:17";"Alternativa alla religione sc. sec. 1^ Grado 3 ore sett.li";"Contratto lavoro tempo determinato fino al termine";"15/10/2018";"08/06/2019"
"35";"Principale";"";"Dall'Alba Giovanni";"";"01/02/2019 08:07";"01/01/2025 00:00";"05/06/2019 10:42";"Classe di concorso A001 Arte e Immagine sc. sec. 1^ grado  n.12 ore settimanali";"Contratto lavoro a tempo determinato suppl.te temp";"18/01/2019";"07/02/2019"
"36";"Principale";"";"Zocca Edoardo";"";"01/02/2019 08:10";"01/01/2025 00:00";"28/02/2019 11:21";"Proroga - Posto sostegno sc. sec. 1^ grado  n.18 ore sett.li";"Contratto lavoro tempo determinato suppl.te tempor";"20/01/2019";"18/02/2019"
"37";"Principale";"";"Brando Daniela";"";"01/02/2019 08:12";"01/01/2025 00:00";"01/02/2019 08:12";"Posto sostegno sc. infanzia n.19 ore sett.li";"Contratto lavoro tempo determinato suppl.te tempor";"30/01/2019";"05/02/2019"
"38";"Principale";"";"Cotugno Rosanna";"";"01/02/2019 08:13";"01/01/2025 00:00";"01/02/2019 08:13";"Posto di Coll.re Scol.co n.36 ore sett.li";"Contratto lavoro tempo determinato suppl.te tempor";"30/01/2019";"28/02/2019"
"39";"Principale";"";"Rea Giuseppina";"";"28/02/2019 11:13";"01/01/2025 00:00";"28/02/2019 11:13";"Posto di Coll.re Scol.co 36 ore sett.li";"Contratto lavorotempo determinato suppl.te tempora";"05/02/2019";"08/02/2019"
"40";"Principale";"";"Brando Daniela";"";"28/02/2019 11:15";"01/01/2025 00:00";"28/02/2019 11:20";"Posto sostegno sc. infanzia n. 19 ore sett.li";"Contratto  lavoro tempo determinato  suppl.te temp";"06/02/2019";"08/02/2019"
"41";"Principale";"";"Pivotto Igor";"";"28/02/2019 11:18";"01/01/2025 00:00";"28/02/2019 11:21";"Incaricato religione sc.sec.1°grado n. 6 ore sett.li";"Contratto lavoro tempo determinato suppl.te tempor";"10/02/2019";"08/06/2019"
"42";"Principale";"";"Dotto Silvia";"";"28/02/2019 11:20";"01/01/2025 00:00";"08/10/2019 14:02";"Classe di concorso A001 Arte e Immagine sc. sec. 1^ grado  n.12 ore settimanali";"Contratto lavoro tempo determinato suppl.te tempor";"15/02/2019";"08/06/2019"
"43";"Principale";"";"Zocca Edoardo";"";"28/02/2019 11:22";"01/01/2025 00:00";"28/02/2019 11:22";"Proroga - Posto sostegno sc. sec. 1^ grado  n.18 ore sett.li";"Contratto lavoro tempo determinato suppl.te tempor";"19/02/2019";"30/04/2019"
"44";"Principale";"";"Chemello Martina";"";"28/02/2019 11:24";"01/01/2025 00:00";"28/02/2019 11:24";"Incarico religione sc. primaria n. 12 ore sett.li";"Contratto lavoro tempo determinato suppl.te tempor";"19/02/2019";"25/02/2019"
"45";"Principale";"";"Cotugno Rosanna";"";"21/03/2019 11:51";"01/01/2025 00:00";"21/03/2019 11:51";"Posto Coll.ce scol.ca 36 ore sett.li";"Contratto lavoro tempo determinato suppl.te tempor";"01/03/2019";"28/03/2019"
"46";"Principale";"";"Riva Barbara";"";"21/03/2019 11:53";"01/01/2025 00:00";"21/03/2019 11:53";"Posto Comune sc. primaria n. 5 ore sett.li";"Contratto lavoro tempo determinato suppl.te tempor";"08/03/2019";"15/03/2019"
"47";"Principale";"";"Riva Barbara";"";"21/03/2019 11:55";"01/01/2025 00:00";"21/03/2019 11:55";"Posto comune sc. primaria n. 5 ore sett.li";"Contratto lavoro tempo determinato suppl.te tempor";"19/03/2019";"04/04/2018"
"48";"Principale";"";"Pupin Tiziana";"";"21/03/2019 11:56";"01/01/2025 00:00";"21/03/2019 11:56";"Posto sostegno sc. primaria n. 24 ore sett.li";"Contratto lavoro tempo determinato suppl.te tempor";"16/03/2019";"08/06/2019"
"49";"Principale";"";"Bonato Moira ";"";"10/04/2019 13:37";"01/01/2025 00:00";"10/04/2019 13:37";"Posto coll.re scol.co n. 36 ore sett.li";"Contratto lavoro tempo determinato suppl.te tempor";"27/03/2019";"28/03/2019"
"50";"Principale";"";"Bonato Moira";"";"10/04/2019 13:39";"01/01/2025 00:00";"10/04/2019 13:39";"Posto coll.re scol.co  n. 36 ore sett.li";"Contratto lavoro tempo determinato suppl.te tempor";"01/04/2019";"17/04/2019"
"51";"Principale";"";"Cotugno Rosanna";"";"19/04/2019 12:05";"01/01/2025 00:00";"19/04/2019 12:05";"Posto coll,re scol.co n. 36 ore sett.li";"Contratto lavoro tempo determinato suppl.te tempor";"29/03/2019";"10/04/2019"
"52";"Principale";"";"Cotugno Rosanna";"";"19/04/2019 12:06";"01/01/2025 00:00";"19/04/2019 12:06";"Posto coll.re scol.co n. 36 ore sett.li";"Contratto lavoro tempo determinato suppl.te tempor";"11/04/2019";"17/04/2019"
"53";"Principale";"";"Zerbini Ilaria";"";"05/06/2019 10:22";"01/01/2025 00:00";"05/06/2019 10:24";"Incaricato religione Sc. sec. 1^ grado";"Contratto di lavoro a tempo determinato - Incarico";"01/09/2018";"31/08/2019"
"54";"Principale";"";"Zocca Edoardo";"";"05/06/2019 11:17";"01/01/2025 00:00";"08/10/2019 13:41";"Proroga - Posto sostegno sc. sec. 1^ grado n. 18 ore sett.li - S.t.";"Contratto lavoro tempo determinato suppl.te tempor";"01/05/2019";"08/06/2019"
"55";"Principale";"";"Bonato Moira";"";"05/06/2019 11:24";"01/01/2025 00:00";"05/06/2019 11:24";"Proroga  posto coll.re scol.co n. 36 ore sett.li";"Contratto lavoro tempo determinato suppl.te tempor";"18/04/2019";"25/04/2019"
"56";"Principale";"";"Bonato Moira";"";"05/06/2019 11:25";"01/01/2025 00:00";"05/06/2019 11:25";"Proroga  posto coll.re scol.co n. 36 ore sett.li";"Contratto lavoro tempo determinato suppl.te tempor";"26/04/2019";"17/05/2019"
"57";"Principale";"";"Bonato Moira";"";"05/06/2019 11:26";"01/01/2025 00:00";"05/06/2019 11:27";"Proroga  posto coll.re scol.co n. 36 ore sett.li";"Contratto lavoro tempo determinato suppl.te tempor";"18/05/2019";"29/05/2019"
"58";"Principale";"";"Bonato Moira";"";"05/06/2019 11:28";"01/01/2025 00:00";"05/06/2019 11:28";"Proroga  posto coll.re scol.co n. 36 ore sett.li";"Contratto lavoro tempo determinato suppl.te tempor";"30/05/2019";"14/06/2019"
"59";"Principale";"";"Cavedon Anna";"";"05/06/2019 11:42";"01/01/2025 00:00";"05/06/2019 11:42";"Posto comune sc. primaria n. 11 ore sett.li";"Contratto lavoro tempo determinato suppl.te tempor";"09/04/2019";"07/06/2019"
"60";"Principale";"";"Visser alessandra";"";"05/06/2019 11:45";"01/01/2025 00:00";"05/06/2019 11:45";"Revoca contratto per superamento assenze nel triennio ";"Revoca contratto lavoro a tempo determinato fino a";"08/09/2018";"04/04/2019"
"61";"Principale";"";"Zocca Edoardo";"";"08/10/2019 13:41";"01/01/2025 00:00";"08/10/2019 13:46";"Proroga - Posto sostegno Sc. sec. 1^grado 18 ore sett.li ";"Contratto lavoro tempo determinato suppl.te tempor";"09/06/2019";"11/06/2019"
"62";"Principale";"";"Pivotto Igor";"";"08/10/2019 13:44";"01/01/2025 00:00";"08/10/2019 13:44";"Incaricato religione sc. sec. 1^ grado  6 ore sett.li";"Contratto lavoro tempo determinato suppl.te tempor";"09/06/2019";"27/06/2019"
"63";"Principale";"";"Dotto Silvia";"";"08/10/2019 14:04";"01/01/2025 00:00";"08/10/2019 14:04";"Classe di concorso A001 Arte e Immagine sc. sec. 1^ grado  n.12 ore settimanali";"Contratto lavoro tempo determinato suppl.te tempor";"09/06/2019";"27/06/2019"
"64";"Principale";"";"Pupin Tiziana";"";"08/10/2019 14:05";"01/01/2025 00:00";"08/10/2019 14:05";"Posto sostegno sc. primaria n.24 ore sett.li";"Contratto lavoro tempo determinato suppl.te tempor";"09/06/2019";"11/06/2019"
"65";"Principale";"";"Bonora Giulia";"";"08/10/2019 14:11";"01/01/2025 00:00";"08/10/2019 14:11";"Alternativa alla religione sc. sec. 1^ grado 3 ore sett.li";"Contratto lavoro tempo determinato fino al termine";"10/06/2019";"11/06/2019"
"66";"Principale";"";"Lucchini Paola";"";"08/10/2019 14:13";"01/01/2025 00:00";"08/10/2019 14:13";"Alternativa alla religione sc. sec. 1^ grado 4 ore sett.li";"Contratto lavoro tempo determinato fino al termine";"10/06/2019";"11/06/2019"
"67";"Principale";"";"Contu Maria Cristina";"";"08/10/2019 14:16";"01/01/2025 00:00";"08/10/2019 14:16";"Assistente Amministrativo 24 ore sett.li";"Contratto lavoro tempo determinato - proroga";"01/07/2019";"31/08/2019"
"68";"Principale";"";"Baldrani Luigi";"";"08/10/2019 14:19";"01/01/2025 00:00";"08/10/2019 14:19";"Incaricato religione sc. sec. 1^ grado ";"Contratto lavoro tempo determinato - Incaricato re";"01/09/2019";"31/08/2020"
"69";"Principale";"";"Bertacco Chiara";"";"08/10/2019 14:31";"01/01/2025 00:00";"08/10/2019 14:31";"Incaricato religione sc. primaria";"Contratto lavoro tempo determinato - Incaricato re";"01/09/2019";"31/08/2020"
"70";"Principale";"";"Terrentin Elisa";"";"08/10/2019 14:32";"01/01/2025 00:00";"08/10/2019 14:32";"Incaricato religione sc. infanzia";"Contratto lavoro tempo determinato - Incaricato re";"01/09/2019";"31/08/2020"
"71";"Principale";"";"Lucchin Graziella";"";"30/10/2019 11:47";"01/01/2025 00:00";"30/10/2019 12:25";"Posto di collaboratrice scolastica 36 ore sett.li";"Contratto di lavoro a tempo determinato fino al te";"04/09/2019";"30/06/2020"
"72";"Principale";"";"Andreoli Laura";"";"30/10/2019 11:54";"01/01/2025 00:00";"30/10/2019 12:25";"Posto comune scuola primaria ";"Contratto di lavoro a tempo determinato fino al te";"07/09/2019";"30/06/2020"
"73";"Principale";"";"Sterle Sonia Maria";"";"30/10/2019 12:03";"01/01/2025 00:00";"30/10/2019 12:03";"Posto sostegno scuola Infanzia 25 ore sett.li ";"Contratto di lavoro a tempo determinato fino al te";"19/09/2019";"30/06/2020"
"74";"Principale";"";"Tropella Stefano ";"";"30/10/2019 12:05";"01/01/2025 00:00";"30/10/2019 12:24";"Assistente amministrativo 36 ore sett.li";"Contratto di lavoro a tempo determinato supp.za an";"20/09/2019";"31/08/2020"
"75";"Principale";"";"Contu Maria Cristina";"";"30/10/2019 12:07";"01/01/2025 00:00";"30/10/2019 12:22";"Assistente amministrativo 30 ore sett.li";"Contratto di lavoro a tempo determinato fino al te";"20/09/2019";"30/06/2020"
"76";"Principale";"";"Busin Luisa";"";"30/10/2019 12:10";"01/01/2025 00:00";"30/10/2019 12:22";"Posto sostegno scuola primaria 12 ore sett.li";"Contratto di lavoro a tempo determinato fino al te";"23/09/2019";"30/06/2020"
"77";"Principale";"";"Cortiana Antonella";"";"30/10/2019 12:22";"01/01/2025 00:00";"30/10/2019 12:22";"Posto sostegno sc. sec. 1^ grado 18 ore sett.li";"Contratto di lavoro a tempo determinato supp.za an";"23/09/2019";"31/08/2020"
"78";"Principale";"";"Zocche Ester ";"";"30/10/2019 12:55";"01/01/2025 00:00";"30/10/2019 12:55";"Posto normale sc.sec.1^ grado classe A049 scienze motorie e sportive nella sc.sec.1^ grado 18 ore sett.li";"Contratto di lavoro a tempo determinato supp.za an";"25/09/2019";"31/08/2020"
"79";"Principale";"";"Dal Ceredo Silvia";"";"31/10/2019 08:50";"01/01/2025 00:00";"31/10/2019 08:50";"Posto normale sc.sec. 1^ grado classe A022 italiano, storia, geografia nella sc.sec. 1^ grado 12 ore sett.li";"Contratto di lavoro a tempo determinato fino al te";"25/09/2019";"30/06/2020"
"80";"Principale";"";"Bassanese Sara ";"";"31/10/2019 08:54";"01/01/2025 00:00";"31/10/2019 08:54";"Posto di collaboratrice scolastica  6 ore sett.li ";"Contratto di lavoro a tempo determinato fino al te";"26/09/2019";"30/06/2020"
"81";"Principale";"";"Busin Luisa";"";"31/10/2019 09:24";"01/01/2025 00:00";"31/10/2019 09:24";"Posto di lingua inglese scuola primaria 12 ore sett.";"Contratto di lavoro a tempo determinato fino al te";"30/09/2019";"30/06/2020"
"82";"Principale";"";"Pupin Tiziana";"";"31/10/2019 09:27";"01/01/2025 00:00";"31/10/2019 09:27";"Posto comune scuola primaria 19 ore sett.li";"Contratto di lavoro a tempo determinato fino al te";"02/10/2019";"30/06/2020"
"83";"Principale";"";"Riva Barbara";"";"31/10/2019 09:37";"01/01/2025 00:00";"31/10/2019 09:37";"Posto sostegno scuola primaria  6 ore sett.li";"Contratto di lavoro a tempo determinato supp.te te";"04/10/2019";"19/03/2020"
"84";"Principale";"";"Buttiron Simonetta ";"";"31/10/2019 09:42";"01/01/2025 00:00";"31/10/2019 09:52";"Posto normale sc.sec. 1^grado classe AD25 lingua inglese e seconda lingua tedesco 2 ore sett.li";"Contratto di lavoro a tempo determinato supp.te te";"07/10/2019";"30/06/2020"
"85";"Principale";"";"Basso Emmanuele";"";"31/10/2019 09:45";"01/01/2025 00:00";"31/10/2019 10:05";"Posto normale sc.sec. 1^grado clsse AO28 matematica e scienze 6 ore sett.li";"Contratto di lavoro a tempo determinato fino al te";"07/10/2019";"30/06/2020"
"86";"Principale";"";"Dotto Silvia";"";"31/10/2019 09:50";"01/01/2025 00:00";"31/10/2019 09:53";"Posto normale sc.sec. 1^ grado classe A001 arte e immagine 18 ore sett.li";"Contratto di lavoro a tempo determinato supp.te te";"15/10/2019";"18/11/2019"
"87";"Principale";"";"Zocca Edoardo";"";"31/10/2019 10:04";"01/01/2025 00:00";"31/10/2019 10:04";"Posto sostegno sc.sec. 1^ grado 18 ore sett.li ";"Contratto di lavoro a tempo determinato fino al te";"15/10/2019";"30/06/2020"
"88";"Principale";"";"Perillo Gaetano";"";"31/10/2019 10:07";"01/01/2025 00:00";"31/10/2019 10:07";"Posto normale sc.sec. 1^ grado classe A001 arte e immagine 9 ore sett.li";"Contratto di lavoro a tempo determinato fino al te";"16/10/2019";"30/06/2020"
"89";"Principale";"";"Dall'Alba Giovanni";"";"31/10/2019 10:10";"01/01/2025 00:00";"31/10/2019 10:10";"Posto sostegno sc.sec. 1^ grado 18 ore sett.li";"Contratto di lavoro a tempo determinato fino al te";"16/10/2019";"30/06/2020"
"90";"Principale";"";"Girotto Maria";"";"31/10/2019 10:13";"01/01/2025 00:00";"31/10/2019 10:13";"Posto normale sc.sec. 1^ grado classe A060 tecnologia  6 ore sett.li ";"Contratto di lavoro a tempo determinato fino al te";"16/10/2019";"30/06/2020"
"91";"Principale";"";"Capezzera Nicola ";"";"31/10/2019 10:15";"01/01/2025 00:00";"31/10/2019 10:15";"Posto sostegno sc.sec. 1^ grado 18 ore sett.li";"Contratto di lavoro a tempo determinato fino al te";"16/10/2019";"30/06/2020"
"92";"Principale";"";"De Muri Claudia";"";"31/10/2019 10:16";"01/01/2025 00:00";"31/10/2019 10:16";"Posto coll.scol. 30ore sett.li";"Contratto di lavoro a tempo determinato supp.te te";"18/10/2019";"23/10/2019"
"93";"Principale";"";"Gnata Maria ";"";"31/10/2019 10:18";"01/01/2025 00:00";"31/10/2019 10:18";"Posto comune scuola primaria 12 ore sett.li";"Contratto di lavoro a tempo determinato fino al te";"21/10/2019";"30/06/2020"
"94";"Principale";"";"Buttiron Simonetta ";"";"15/11/2019 12:43";"01/01/2025 00:00";"15/11/2019 12:43";"Alternativa alla Religione 4 re sett.li";"Contratto di lavoro a tempo determinato fino al te";"23/10/2019";"06/06/2020"
"95";"Principale";"";"Girotto Maria";"";"15/11/2019 12:57";"01/01/2025 00:00";"15/11/2019 12:57";"Alternativa Religione 3 ore sett.li";"Contratto di lavoro a tempo determinato fino al te";"23/10/2019";"06/06/2020"
"96";"Principale";"";"Castelli Anna ";"";"15/11/2019 13:04";"01/01/2025 00:00";"15/11/2019 13:04";"Posto infanzia sostegno 11 ore sett.li";"Contratto di lavoro a tempo determinato fino al te";"28/10/2019";"30/06/2020"
"97";"Principale";"";"Bonato Moira";"";"15/11/2019 13:07";"01/01/2025 00:00";"15/11/2019 13:07";"Posto ass. amm.vo 18 ore sett.li";"Contratto di lavoro a tempo determinato supp.te te";"30/10/2019";"08/11/2019"
"98";"Principale";"";"Gnata Maria ";"";"03/12/2019 11:34";"01/01/2025 00:00";"03/12/2019 11:34";"Posto comune scuola primaria 7ore sett.li";"Contratto di lavoro a tempo determinato fino al te";"05/10/2019";"30/06/2020"
"99";"Principale";"";"Dotto Silvia";"";"03/12/2019 11:39";"01/01/2025 00:00";"03/12/2019 11:39";"Classe di concorso A001 Arte e Immagine sc.sec. 1^ grado n.12 ore sett.li";"Proroga contratto di lavoro a tempo determinato su";"19/11/2019";"18/12/2019"
"100";"Principale";"";"Scortegagna Lucia";"";"03/12/2019 11:45";"01/01/2025 00:00";"03/12/2019 11:45";"Posto comune scuola infanzia  25 ore sett.li";"Contratto di lavoro a tempo determinato supp.te te";"21/11/2019";"29/11/2019"
"101";"Principale";"";"Bonato Moira";"";"03/12/2019 11:49";"01/01/2025 00:00";"03/12/2019 11:49";"Posto ass.amm.vo 18 ore sett.li";"Proroga contratto di lavoro a tempo determinato su";"09/11/2019";"22/11/2019"
"102";"Principale";"";"Bonato Moira";"";"03/12/2019 11:50";"01/01/2025 00:00";"03/12/2019 11:50";"Posto ass. amm.vo 18 ore sett.li";"Proroga contratto di lavoro a tempo determinato su";"23/11/2019";"06/12/2019"
"103";"Principale";"";"Scortegagna Lucia";"";"03/12/2019 11:51";"01/01/2025 00:00";"03/12/2019 11:51";"Posto comune scuola infanzia 25 ore sett.li";"Proroga contratto di lavoro a tempo determinato su";"30/11/2019";"08/12/2019"
"104";"Principale";"";"Scortegagna Lucia";"";"28/01/2020 10:36";"01/01/2026 00:00";"13/07/2020 09:26";"Posto scuola primaria I.R.C. 12 ore sett.li";"Contratto di lavoro a tempo determinato suppl.te temporaneo I.R.C.";"11/12/2019";"19/12/2019"
"105";"Principale";"";"Scortegagna Lucia";"";"28/01/2020 10:39";"01/01/2026 00:00";"28/01/2020 10:39";"Posto disponibile scuola primaria sostegno 11 ore sett.li";"Contratto di lavoro a tempo det. fino al termine dell' attività didattica ";"18/12/2019";"30/06/2020"
"106";"Principale";"";"Dotto Silvia";"";"28/01/2020 10:44";"01/01/2026 00:00";"13/07/2020 09:24";"Classe di concorso A001 Arte e Immagine sc. sec. 1^ grado  n.18 ore settimanali";"Contratto di lavoro a tempo determinato suppl.te temporaneo";"07/01/2020";"08/04/2020"
"107";"Principale";"";"Bonato Moira";"";"28/01/2020 10:48";"01/01/2026 00:00";"13/07/2020 09:34";"Posto ass.te amm.vo 18 ore sett.li";"Contratto di lavoro a tempo determinato suppl.te temporaneo";"07/01/2020";"29/02/2020"
"108";"Principale";"";"Toniolo Veronica";"";"28/01/2020 10:49";"01/01/2026 00:00";"13/07/2020 09:24";"Posto scuola primaria I.R.C. 12 ore sett.li ";"Contratto di lavoro a tempo determinato suppl.te temporaneo I.R.C.";"09/01/2020";"30/01/2020"
"109";"Principale";"";"Iosco Emanuela";"";"28/01/2020 10:51";"01/01/2026 00:00";"13/07/2020 09:24";"Posto coll.scol. 36 ore sett.li ";"Contratto di lavoro a tempo determinato suppl.te temporaneo";"20/01/2020";"21/01/2020"
