﻿"Index";"Art";"Hauptverweis";"Titel";"Etiketten";"Beginn der Veröffentlichung";"Ende der Veröffentlichung";"Letzte Bearbeitung";"Beschreibung";"Url";"Ausschreibung"
"1";"Hauptinformation";"";"Corso di formazione Nuovo codice degli appalti del 29/01/2024";"";"15/01/2024 11:19";"01/01/2030 00:00";"23/01/2024 11:21";"Decisione nr. 1";"https://one33.robyone.net/Document.aspx?sid=84&cid=4&id=693431";"B00B1ABF64 - Corso di formazione Nuovo codice degli appalti del 29/01/2024"
"2";"Hauptinformation";"";"Spettacolo teatrale del 09/02/2024 ""What teh Dickens""";"";"20/01/2024 11:21";"01/01/2030 00:00";"23/01/2024 11:22";"Decisione nr. 2";"https://one33.robyone.net/Document.aspx?sid=84&cid=4&id=693432";"B00B4DC19E - Spettacolo teatrale What the Dickens del 09/02/2024"
"3";"Hauptinformation";"";"Rinnovo abbonamento EDT 2023 Rete";"";"20/01/2024 11:22";"01/01/2030 00:00";"23/01/2024 11:22";"Decisione nr. 3";"https://one33.robyone.net/Document.aspx?sid=84&cid=4&id=693435";"B00B1ED5DE - Rinnovo abbonamento EDT 2023 Rete"
"4";"Hauptinformation";"";"Noleggio AUTOBUS viaggio per scambio culturale a Rheinferlden ";"";"22/01/2024 11:23";"01/01/2030 00:00";"23/01/2024 11:23";"Decisione nr. 4";"https://one33.robyone.net/Document.aspx?sid=84&cid=4&id=693436";"B00E65DBB2 - Noleggio AUTOBUS viaggio per scambio culturale a Rheinferlden "
"5";"Hauptinformation";"";"Materiale di pulizia a.s  2023-24";"";"22/01/2024 12:21";"01/01/2030 00:00";"23/01/2024 12:27";"Decisione nr. 5";"https://one33.robyone.net/Document.aspx?sid=84&cid=4&id=693478";"B00B35E660 - Materiale di pulizia a.s  2023-24"
"6";"Hauptinformation";"";"Prenotazione viaggio d'istruzione a Roma 4^BT-5^ET";"";"22/01/2024 12:28";"01/01/2030 00:00";"23/01/2024 12:29";"Decisione nr. 6";"https://one33.robyone.net/Document.aspx?sid=84&cid=4&id=693480";"B0037DA8B9 - Prenotazione viaggio d'istruzione a Roma 4^BT-5^ET"
"7";"Hauptinformation";"";"Noleggio autobus uscita Treviso Multisala Edera_21.02.24";"";"24/01/2024 09:31";"01/01/2030 00:00";"19/02/2024 08:49";"Decisione nr. 7";"https://one33.robyone.net/Document.aspx?sid=84&cid=4&id=694123";"B0166E9040 - Noleggio autobus uscita Treviso Multisala Edera_21.02.24"
"8";"Hauptinformation";"";"Soggiorno studio estivo SALAMANCA";"";"25/01/2024 10:48";"01/01/2030 00:00";"26/01/2024 10:48";"Decisione nr. 8";"https://one33.robyone.net/Document.aspx?sid=84&cid=4&id=694552";" - Soggiorno studio estivo SALAMANCA"
"9";"Hauptinformation";"";"Noleggio autobus uscita Luoghi Grade Guerra_12.04.24.";"";"27/01/2024 11:12";"01/01/2030 00:00";"27/01/2024 11:13";"Decisione nr. 9";"https://one33.robyone.net/Document.aspx?sid=84&cid=4&id=694805";"B02377E0D9 - Noleggio autobus uscita Luoghi Grade Guerra_12.04.24"
"10";"Hauptinformation";"";"Noleggio autobus per uscita didattica alle Terme di Bibione il 08/04/2024 ";"";"31/01/2024 11:49";"01/01/2030 00:00";"02/02/2024 11:51";"Decisione nr. 10";"https://one33.robyone.net/Document.aspx?sid=84&cid=4&id=697407";"B02F9EB2D3 - Noleggio autobus uscita Terme Bibione_08.04.24"
"11";"Hauptinformation";"";"Soggiorno studio estivo a RIGA";"";"05/02/2024 08:54";"01/01/2030 00:00";"06/02/2024 08:55";"Decisione nr. 11";"https://one33.robyone.net/Document.aspx?sid=84&cid=4&id=698037";""
"12";"Hauptinformation";"";"Soggiorno studio estivo IRLANDA";"";"08/02/2024 09:44";"01/01/2030 00:00";"09/02/2024 09:44";"Decisione nr. 12";"https://one33.robyone.net/Document.aspx?sid=84&cid=4&id=699121";""
"13";"Hauptinformation";"";"Noleggio autobus uscita Aquileia e grado_11.04.24";"";"09/02/2024 09:44";"01/01/2030 00:00";"09/02/2024 09:45";"Decisione nr. 13";"https://one33.robyone.net/Document.aspx?sid=84&cid=4&id=699122";"B05184B7D0 - Noleggio autobus uscita Aquileia e Grado_11.04.24"
"14";"Hauptinformation";"";"Noleggio autobus uscita Sirmione e Desenzano del Garda_16.04.24";"";"16/02/2024 11:30";"01/01/2030 00:00";"17/02/2024 11:31";"Decisione nr. 18";"https://one33.robyone.net/Document.aspx?sid=84&cid=4&id=700642";"B069F83FD9 - Noleggio autobus uscita Sirmione e Desenzano del Garda_16.04.24"
"15";"Hauptinformation";"";"Noleggio autobus uscita Trento e Pieve Tesino";"";"16/02/2024 11:34";"01/01/2030 00:00";"17/02/2024 11:34";"Decisione nr. 19";"https://one33.robyone.net/Document.aspx?sid=84&cid=4&id=700647";"B06A072517 - Noleggio autobus uscita Trento e Pieve tesino_13.03.24"
