﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Contenuto";"Url"
"1";"Principale";"";"Delibera del Consiglio di Amministrazione n. 01 del 22-01-2019. Esame ed approvazione del Regolamento per l'utilizzo dei locali dell'A.S.P.";"";"29/01/2019 00:00";"01/01/2025 00:00";"29/01/2019 10:07";"Delibera del Consiglio di Amministrazione n. 01 del 22-01-2019. Esame ed approvazione del Regolamento per l'utilizzo dei locali dell'A.S.P.";"Esame ed approvazione del Regolamento per l'utilizzo di spazi e locali di proprietà dell'A.S.P. CORDENONESE ""Arcobaleno"".";""
"2";"Principale";"";"Delibera del Consiglio di Amministrazione n. 2 del 19-02-2019 Approvazione Piano triennale per la prevenzione della corruzione 2019 - 2021.";"";"26/02/2019 00:00";"01/01/2025 00:00";"26/02/2019 11:40";"Delibera del Consiglio di Amministrazione n. 2 del 19-02-2019 Approvazione Piano triennale per la prevenzione della corruzione 2019 - 2021.";"Approvazione ""Piano triennale per la prevenzione della corruzione 2019 - 2021"".";""
"3";"Principale";"";"Delibera del Consiglio di Amministrazione n. 3 del 19-02-2019 Autorizzazione utilizzo spazi aziendali.";"";"26/02/2019 00:00";"01/01/2025 00:00";"26/02/2019 11:41";"Delibera del Consiglio di Amministrazione n. 3 del 19-02-2019 Autorizzazione utilizzo spazi aziendali.";"Autorizzazione utilizzo spazi aziendali al ""Gruppo Cordenonese del Cjavedal"" e all'""Unione Nazionale Ufficiali in Congedo d'Italia"".";""
"4";"Principale";"";"Delibera del Consiglio di Amministrazione n. 4 del 24-04-2019 Approvazione progetto definitivo relativo ad interventi di adeguamento normativo e funzionale per gli impianti di protezione attiva. Mandato al Presidente a presentare domanda Bando EISA 2019.  ";"";"27/04/2019 00:00";"01/01/2025 00:00";"27/04/2019 07:14";"Delibera del Consiglio di Amministrazione n. 4 del 24-04-2019 Approvazione progetto definitivo relativo ad interventi di adeguamento normativo e funzionale per gli impianti di protezione attiva. Mandato al Presidente a presentare domanda Bando EISA 2019.  ";"Approvazione Progetto Definitivo ""Interventi di adeguamento normativo e funzionale per gli impianti di protezione attiva e opere connesse antincendio presso la struttura per anziani di Cordenons"" e mandato al Presidente a presentare domanda Bando EISA 2019.";""
"5";"Principale";"";"Delibera del Consiglio di Amministrazione n. 5 del 30-05-2019";"";"05/06/2019 00:00";"01/01/2025 00:00";"05/06/2019 09:42";"Approvazione del Conto Consuntivo relativo all'esercizio finanziario 2018.";"Approvazione del Conto Consuntivo esercizio finanziario 2018.";""
"6";"Principale";"";"Delibera del Consiglio di Amministrazione n. 6 dell'11-06-2019  ";"";"14/06/2019 00:00";"01/01/2025 00:00";"14/06/2019 08:19";"Ricognizione fabbisogno del personale e modifica dotazione organica aziendale - Mandato al Direttore generale.";"Ricognizione fabbisogno del personale";""
"7";"Principale";"";"Delibera del Consiglio di Amministrazione n. 7 dell'11-06-2019 ";"";"14/06/2019 00:00";"01/01/2025 00:00";"14/06/2019 08:22";"Atto di indirizzo al Direttore generale per l'indizione di nuova procedura di gara per l'affidamento del Servizio di Tesoreria dell'Azienda Pubblica di Servizi alla Persona Cordenonese ""Arcobaleno"".";"Atto di indirizzo al Direttore generale per indizione gara Servizio di Tesoreria.";""
"8";"Principale";"";"Delibera del Consiglio di Amministrazione n. 8 dell'11-06-2019";"";"14/06/2019 00:00";"01/01/2025 00:00";"14/06/2019 08:24";"Atto di indirizzo al Direttore generale ad avviare un tavolo tecnico propedeutico all'elaborazione della Proposta Progettuale relativa all'area della Scuola Materna Maria Bambina.";"Atto di indirizzo al Direttore generale";""
"9";"Principale";"";"Ratifica mozione di sfiducia";"";"13/08/2019 00:00";"01/01/2025 00:00";"13/08/2019 11:26";"Delebera del Consiglio di Amministrazione n. 9 del 09-08-2019";"Ratifica mozione di sfiducia nei confronti del Presidente dell'A.S.P. CORDENONESE ""Arcobaleno"" ai sensi dell'art. 9, comma 4 del vigente Statuto Aziendale.";""
"10";"Principale";"";"Delibera del Consiglio di Amministrazione n. 10 del 17-09-2019";"";"19/09/2019 00:00";"01/01/2025 00:00";"19/09/2019 11:36";"";"Insediamento Consiglio di Amministrazione. Nomina del Presidente e del Vice Presidente.  ";""
"11";"Principale";"";"Delibera del Consiglio di Amministrazione n. 11 del 24-09-2019";"";"28/09/2019 00:00";"01/01/2025 00:00";"28/09/2019 10:48";"DISCIPLINARE DI INCARICO
DICHIARAZIONE DI INSUSSISTENZA DI CAUSE DI INCONFERIBILITA' E INCOMPATIBILITA'";"Nomina del Direttore Generale dell'A.S.P. CORDENONESE ""Arcobaleno"" -- Spesa prevista: 37.000,00 €";""
"12";"Principale";"";"Delibera del Consiglio di Amministrazione n. 12 del 24-10-2019";"";"30/10/2019 00:00";"01/01/2025 00:00";"30/10/2019 10:24";"Bilancio intermedio ""Allegato 1""
Nota illustrativa ""Allegato 2""";"Presa d'atto del Bilancio intermedio al 30-09-2019.";""
"13";"Principale";"";"Delibera del Consiglio di Amministrazione n. 13 del 14-11-2019";"";"20/11/2019 00:00";"01/01/2025 00:00";"20/11/2019 09:52";"";"Nomina del Revisore dei Conti dell'A.S.P. CORDENONESE ""Arcobaleno"" -- Spesa prevista: 3.500,00 €";""
"14";"Principale";"";"Delibera del Consiglio di Amministrazione n. 14 del 10-12-2019";"";"17/12/2019 00:00";"01/01/2025 00:00";"17/12/2019 10:57";"Regolamento di volontariato";"Approvazione del ""Regolamento per la disciplina dei rapporti tra l'Azienda Pubblica di Servizi alla Persona Cordenonese ""Arcobaleno"" e il Volontariato"".";""
"15";"Principale";"";"Delibera del Consiglio di Amministrazione n. 15 del 19-12-2019";"";"27/12/2019 00:00";"01/01/2025 00:00";"27/12/2019 09:04";"";"Approvazione dei costi delle rette giornaliere del Servizio Residenziale e Semi-Residenziale a decorrere dal 01.01.2020. ";""
"16";"Principale";"";"Delebera del Consiglio di Amministrazione n. 16 del 19-12-2019";"";"27/12/2019 00:00";"01/01/2025 00:00";"27/12/2019 09:36";"Parere dell'Organo di Revisione
Allegato 1 - Piano Programmatico Triennale
Allegato 2 - Conto economico preventivo del triennio 2020 - 2022
Allegato 3 - Piano Pluriennale degli investimenti
Allegato 4 - Conto economico preventivo per l'esercizio 2020
Allegato 5 - Documento di budget
Allegato 5a - Documento di budget per l'esercizio 2020 - RICAVI
aLLEGATO 5b - documento di budget per l'esercizio 2020 - COSTI ";"Approvazione del Bilancio di Previsione relativo all'Esercizio Finanziario 2020.";""
"17";"Principale";"";"Delibera del Consiglio di Amministrazione n. 01 del 14-01-2020";"";"20/01/2020 00:00";"01/01/2026 00:00";"20/01/2020 07:31";"";"Manifestazione di volontà all'acquisizione dell'intera area della ""Scuola Materna Maria Bambina"" confinante con la proprietà dell'A.S.P. Cordenonese ""Arcobaleno"" - Mandato al Direttore Generale.";""
"18";"Principale";"";"Delibera del Consiglio di Amministrazione nr.2 del 05.03.2020";"";"12/03/2020 00:00";"01/01/2026 00:00";"12/03/2020 15:54";"Regolamento";"Approvazione modifica al ""Regolamento per la nomina del Rappresentante dei Residenti e dei Familiari nel Consiglio di Amministrazione dell'ASP Cordenonese ""Arcobaleno""";""
"19";"Principale";"";"Ordinanza Presidenziale n.1 del 18.03.2020";"";"19/03/2020 00:00";"01/01/2026 00:00";"19/03/2020 13:16";"";"Nomina Referente per la prevenzione e controllo di COVID-19";""
"20";"Principale";"";"Deliberazione del Consiglio di Amministrazione N. 3 del 24.06.2020";"";"25/06/2020 00:00";"01/01/2026 00:00";"25/06/2020 18:04";"ALLEGATI al bilancio d'esercizio al 31.12.2019";"Analisi ed approvazione del bilancio d'esercizio al 31.12.2019";""
"21";"Principale";"";"Deliberazione del Consiglio di Amministrazione N. 4 del 24.06.2020";"";"25/06/2020 00:00";"01/01/2026 00:00";"25/06/2020 18:18";"";"Ratifica Ordinanza Presidenziale n.1/2020 avente ad oggetto ""Nomina Referente per la prevenzione e controllo di COVID-19";""
"22";"Principale";"";"Deliberazione del Consiglio di Amministrazione N. 5 del 24.06.2020";"";"25/06/2020 00:00";"01/01/2026 00:00";"25/06/2020 18:19";"";"Presa d'atto misure attuate per la prevenzione ed il controllo di Covid-19 presso l'A.S.P. Cordenonese ""Arcobaleno""";""
"23";"Principale";"";"Deliberazione del Consiglio di Amministrazione N. 6 del 24.06.2020";"";"25/06/2020 00:00";"01/01/2026 00:00";"25/06/2020 18:20";"";"Presa d'atto impossibilità dell'elezione del Rappresentante dei Familiari (Art.6, comma 17 del vigente Statuto aziendale), causa situazione emergenziale da Covid-19";""
"24";"Principale";"";"Deliberazione del Consiglio di Amministrazione n.7 del 21.07.2020";"";"27/07/2020 00:00";"01/01/2026 00:00";"27/07/2020 09:38";"Convenzione per lo svolgimento di servizi religiosi presso la Casa di Riposo da parte di Sacerdote incaricato dalla Diocesi";"Rinnovo Convenzione per lo svolgimento dei servizi religiosi presso la Casa di Riposo da parte di Sacerdote incaricato dalla Diocesi -- Spesa prevista: 3.480,00 €";""
"25";"Principale";"";"Deliberazione del Consiglio di Amministrazione n.8 del 21.07.2020";"";"27/07/2020 00:00";"01/01/2026 00:00";"27/07/2020 09:41";"ALLEGATO 1 - Situazione al 30.06.2020 e  previsione al 31.12.2020; ALLEGATO 2 - Relazione illustrativa al Bilancio intermedio al 30.06.2020 e previsione al 31.12.2020";"Analisi ed approvazione Bilancio Infrannuale al 30.06.2020 e  revisione Budget di Previsione al 31.12.2020 causa emergenza sanitaria da Covid-19";""
"26";"Principale";"";"Deliberazione del Consiglio di Amministrazione n.9 del 21.07.2020";"";"27/07/2020 00:00";"01/01/2026 00:00";"27/07/2020 09:42";"";"Approvazione nuovo importo deposito cauzionale";""
"27";"Principale";"";"Deliberazione del Consiglio di Amministrazione n.10 del 21.07.2020";"";"27/07/2020 00:00";"01/01/2026 00:00";"27/07/2020 09:43";"";"Variazione nominativo preposto al Servizio di Economato dell'Ente";""
"28";"Principale";"";"Deliberazione del Consiglio di Amministrazione n.11 del 15.09.2020";"";"16/09/2020 00:00";"01/01/2026 00:00";"16/09/2020 10:48";"";"Approvazione Convenzione con il Tribunale di Pordenone per il progetto ""Legami di prossimità"", nell'ambito delle procedure di nomina di amministratore di sostegno o nei procedimenti di interdizione e inabilitazione";""
"29";"Principale";"";"Deliberazione del Consiglio di Amministrazione n. 12 del 15.09.2020";"";"16/09/2020 00:00";"01/01/2026 00:00";"16/09/2020 10:54";"";"Approvazione Convenzione con l'A.S.P. di Spilimbergo (PN) per collaborazione in ambito amministrativo";""
"30";"Principale";"";"Deliberazione del Consiglio di Amministrazione n.13 del 17.12.2020";"";"24/12/2020 00:00";"01/01/2026 00:00";"24/12/2020 15:28";"";"Disposizioni temporanee per la gestione dell’emergenza epidemiologica COVID-19- Abilitazione allo svolgimento delle sedute del Consiglio di amministrazione dell’Azienda in audio-conferenza, videoconferenza e/o teleconferenza- Approvazione linee guida aventi forza regolamentare

";""
"31";"Principale";"";"Deliberazione del Consiglio di Amministrazione n.14 del 29.12.2020";"";"31/12/2020 00:00";"01/01/2026 00:00";"31/12/2020 10:54";"";"Approvazione dei costi delle rette giornaliere del Servizio Residenziale e Semi-Residenziali a decorrere dal 01.01.2021.";""
"32";"Principale";"";"Deliberazione del Consiglio di Amministrazione n. 15 del 29.12.2020";"";"31/12/2020 00:00";"01/01/2026 00:00";"31/12/2020 12:00";"";"Analisi ed approvazione Bilancio di Previsione per l'anno 2021";""
"33";"Principale";"";"Deliberazione del Consiglio di Amministrazione n. 16 del 29.12.2020";"";"31/12/2020 00:00";"01/01/2026 00:00";"31/12/2020 12:15";"";"Approvazione nuova Convenzione per la definizione dei rapporti giuridici ed economici tra Azienda Sanitaria (A.S.F.O.) ed Azienda Pubblica di Servizi alla Persona Cordenonese “Arcobaleno” quale ente gestore di residenza per anziani non autosufficienti.";""
"34";"Principale";"";"Deliberazione del Consiglio di Amministrazione n.1 del 15.04.2021";"";"20/04/2021 00:00";"01/01/2027 00:00";"20/04/2021 17:40";"";"Contratto d'appalto per la gestione integrata dei servizi sanitari, assistenziali, pulizia e igiene ambientale e di altri servizi accessori a favore degli ospiti della Residenza per Anziani dell'A.S.P. Cordenonese ""Arcobaleno"" - CIG 7424267 AEF. Esercizio dell'opzione di rinnovo";""
"35";"Principale";"";"Deliberazione del Consiglio di Amministrazione n. 2 del 15.04.2021";"";"20/04/2021 00:00";"01/01/2027 00:00";"20/04/2021 17:41";"";"Approvazione Piano Triennale del fabbisogno del personale per il periodo 2021 - 2023 e ricognizione della Pianta organica aziendale";""
"36";"Principale";"";"Deliberazione del Consiglio di Amministrazione n. 3 del 15.04.2021";"";"20/04/2021 00:00";"01/01/2027 00:00";"20/04/2021 17:43";"";"Approvazione Piano Triennale per la Prevenzione della Corruzione e della Trasparenza- periodo 2021 - 2023";""
"37";"Principale";"";"Deliberazione del Consiglio di Amministrazione n.4 del 27.05.2021";"";"01/06/2021 00:00";"01/01/2027 00:00";"01/06/2021 18:15";"";"Analisi ed approvazione Avviso di Procedura Selettiva Pubblica finalizzata all'acquisizione di manifestazioni di interesse per la nomina dell'Organismo Indipendente di Valutazione della performance in forma monocratica -- Spesa prevista: 3.000,00 €";""
"38";"Principale";"";"Deliberazione del Consiglio di Amministrazione n. 5 del 27.05.2021 ";"";"01/06/2021 00:00";"01/01/2027 00:00";"01/06/2021 18:27";"";"Analisi ed approvazione Progetto Esecutivo ""Interventi di adeguamento normativo e funzionale per gli impianti di protezione attiva e opere connesse antincendio presso la Struttura Residenziale per anziani di Cordenons (PN)";""
"39";"Principale";"";"Deliberazione del Consiglio di Amministrazione n.6 del 27.05.2021";"";"03/06/2021 00:00";"01/01/2027 00:00";"03/06/2021 16:28";"";"Manifestazione di volontà a modificare la denominazione dell'Ente da ""Azienda pubblica di servizi alla persona Cordenonese Arcobaleno"" ad ""Azienda pubblica di servizi alla persona Cordenonese Virginia Fabbri Taliento""";""
"40";"Principale";"";"Deliberazione del Consiglio di Amministrazione n.7 del 01.07.2021";"";"07/07/2021 00:00";"01/01/2027 00:00";"07/07/2021 13:01";"";"Differimento termini di approvazione del Bilancio d'Esercizio 2020 al 31.07.2021";""
"41";"Principale";"";"Deliberazione del Consiglio di Amministrazione n.8 del 01.07.2021";"";"07/07/2021 00:00";"01/01/2027 00:00";"07/07/2021 13:02";"";"Nomina Organismo Indipendente di Valutazione della performance dell'A.S.P. Cordenonese ""Arcobaleno"" di Cordenons";""
"42";"Principale";"";"Deliberazione del Consiglio di Amministrazione N. 9 del 29.07.2021";"";"03/08/2021 14:22";"01/01/2027 00:00";"03/08/2021 14:23";"";"Differimento termini di approvazione del Bilancio d'Esercizio 2020 al 30.09.2021";""
"43";"Principale";"";"Deliberazione del Consiglio di Amministrazione N. 10 del 29.07.2021";"";"03/08/2021 14:23";"01/01/2027 00:00";"03/08/2021 14:24";"";"Autorizzazione al Direttore Generale alla stipula degli atti per la costituzione di servitù";""
"44";"Principale";"";"Deliberazione del Consiglio di Amministrazione N. 11 del 26.08.2021";"";"27/08/2021 12:15";"01/01/2027 00:00";"27/08/2021 12:16";"";"Approvazione modifiche allo Statuto dell'Ente";""
"45";"Principale";"";"Deliberazione del Consiglio di Amministrazione N. 12 del 12.10.2021";"";"13/10/2021 12:49";"01/01/2027 00:00";"13/10/2021 12:50";"";"Approvazione Bilancio d'esercizio anno 2020";""
"46";"Principale";"";"Deliberazione del Consiglio di Amministrazione N. 13 del 10.12.2021";"";"10/12/2021 08:19";"01/01/2027 00:00";"10/12/2021 09:21";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=3250&id=510844"
"47";"Principale";"";"Deliberazione del Consiglio di Amministrazione n. 14 del 28.12.2021";"";"03/01/2022 14:40";"01/01/2028 00:00";"03/01/2022 15:42";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=3250&id=522692"
"48";"Principale";"";"Deliberazione del Consiglio di Amministrazione n. 15 del 28.12.2021";"";"03/01/2022 14:40";"01/01/2028 00:00";"03/01/2022 15:48";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=3250&id=522693"
"49";"Allegato";"48";"01_Piano Programmatico Triennale (2022 - 2024)";"";"03/01/2022 15:44";"01/01/2028 00:00";"03/01/2022 15:45";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=3250&download=522694"
"50";"Allegato";"48";"02_Conto economico preventivo del triennio 2022 - 2024";"";"03/01/2022 15:45";"01/01/2028 00:00";"03/01/2022 15:45";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=3250&download=522696"
"51";"Allegato";"48";"03_Piano pluriennale investimenti";"";"03/01/2022 15:45";"01/01/2028 00:00";"03/01/2022 15:46";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=3250&download=522697"
"52";"Allegato";"48";"04_Conto economico preventivo per l'esercizio 2022";"";"03/01/2022 15:46";"01/01/2028 00:00";"03/01/2022 15:46";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=3250&download=522698"
"53";"Allegato";"48";"05_Documento di budget_2022";"";"03/01/2022 15:46";"01/01/2028 00:00";"03/01/2022 15:46";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=3250&download=522700"
"54";"Allegato";"48";"05a_Documento di budget 2022_Ricavi";"";"03/01/2022 15:47";"01/01/2028 00:00";"03/01/2022 15:47";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=3250&download=522701"
"55";"Allegato";"48";"05b_Documento di budget 2022_Costi";"";"03/01/2022 15:47";"01/01/2028 00:00";"03/01/2022 15:47";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=3250&download=522702"
"56";"Allegato";"48";"06_Previsione di Tesoreria per il I° Semestre 2022";"";"03/01/2022 15:47";"01/01/2028 00:00";"03/01/2022 15:47";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=3250&download=522703"
"57";"Allegato";"48";"07_Parere dell'Organo di Revisione_Bilancio Preventivo 2022";"";"03/01/2022 15:47";"01/01/2028 00:00";"03/01/2022 15:48";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=3250&download=522704"
"58";"Principale";"";"Deliberazione del Consiglio di Amministrazione n. 1 del 11.01.2022";"";"14/01/2022 15:50";"01/01/2028 00:00";"25/03/2022 11:46";"Conferimento incarico di Direttore Generale dell’A.S.P. Cordenonese “Arcobaleno”.";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=3250&id=528576"
"59";"Allegato";"58";"Allegato Deliberazione n. 1_Disciplinare Direttore Generale";"";"14/01/2022 15:52";"01/01/2028 00:00";"14/01/2022 15:52";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=3250&download=528578"
"60";"Principale";"";"Deliberazione del Consiglio di Amministrazione n. 2 del 11.01.2022";"";"14/01/2022 15:54";"01/01/2028 00:00";"25/03/2022 11:48";"Nomina del Rappresentante dei residenti e dei familiari nel Consiglio di Amministrazione dell’A.S.P. Cordenonese “Arcobaleno”. Approvazione linee guida aventi forza regolamentare e mandato al Direttore Generale";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=3250&id=528579"
"61";"Principale";"";"Deliberazione del Consiglio di Amministrazione n. 3 del 11.01.2022";"";"14/01/2022 15:55";"01/01/2028 00:00";"25/03/2022 11:48";"Piano triennale dei fabbisogni del Personale per il periodo 2022-2024 e ricognizione della Pianta organica aziendale. Mandato al Direttore Generale.";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=3250&id=528580"
"62";"Principale";"";"Deliberazione del Consiglio di Amministrazione n. 4 del 22.02.2022";"";"25/02/2022 11:59";"01/01/2028 00:00";"25/03/2022 11:49";"Rinnovo adesione Federsanità ANCI FVG – Anno 2022";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=3250&id=543082"
"63";"Principale";"";"Deliberazione del Consiglio di Amministrazione n. 5 del 22.02.2022";"";"25/02/2022 12:02";"01/01/2028 00:00";"25/03/2022 11:49";"Assistenza sanitaria agli anziani non autosufficienti ospiti di Strutture residenziali. Rinnovo Convenzione tra la Residenza per Anziani dell’A.S.P. Cordenonese “Virginia Fabbri Taliento” e l’Azienda Sanitaria Friuli Occidentale (A.S.F.O.) per l’anno 2022.";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=3250&id=543084"
"64";"Principale";"";"Deliberazione del Consiglio di Amministrazione n. 6 del 22.02.2022";"";"25/02/2022 12:03";"01/01/2028 00:00";"25/03/2022 11:50";"Area ex “Scuola Materna Maria Bambina” di proprietà dell’A.S.P. Cordenonese “Virginia Fabbri Taliento” – Mandato al Direttore Generale per elaborazione studio di fattibilità progettuale e tecnico - economica.";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=3250&id=543087"
"65";"Principale";"";"Deliberazione del Consiglio di Amministrazione n. 7 del 22.03.2022";"";"25/03/2022 11:33";"01/01/2028 00:00";"25/03/2022 11:33";"Dichiarazione di non detenzione di partecipazioni pubbliche ai sensi dell’art.20, comma 1, del D.Lgs. 19 agosto 2016 n.175";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=3250&id=549035"
"66";"Principale";"";"Deliberazione del Consiglio di Amministrazione n. 8 del 22.03.2022";"";"25/03/2022 11:35";"01/01/2028 00:00";"25/03/2022 11:36";"Contratto d’appalto per la gestione integrata dei servizi sanitari, assistenziali, di pulizia e igiene ambientale e di altri servizi accessori a favore degli ospiti della Residenza per Anziani dell’Azienda Pubblica di Servizi alla Persona Cordenonese “Virginia Fabbri Taliento” – C.I.G. 7424267 e Contratto d’appalto del Servizio di ristorazione dell’Azienda Pubblica di Servizi alla Persona Cordenonese “Virginia Fabbri Taliento” – C.I.G. 78718876A6. ESERCIZIO DELL’OPZIONE DI RINNOVO";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=3250&id=549038"
"67";"Principale";"";"Deliberazione del Consiglio di Amministrazione n. 9 del 22.03.2022";"";"25/03/2022 11:38";"01/01/2028 00:00";"25/03/2022 11:38";"Approvazione modifica all’art.15 del “Regolamento di funzionamento della Residenza per Anziani” – introduzione agevolazione economica a favore di coniugi residenti.";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=3250&id=549045"
"68";"Principale";"";"Deliberazione del Consiglio di Amministrazione n. 10 del 22.03.2022";"";"25/03/2022 11:39";"01/01/2028 00:00";"25/03/2022 11:42";"Approvazione Convenzione tra l’A.S.P. Cordenonese “Virginia Fabbri Taliento” ed il Liceo Artistico E.Galvani di Cordenons(PN). Autorizzazione al Presidente alla sottoscrizione dell’atto.";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=3250&id=549048"
"69";"Allegato";"68";"Allegato alla Deliberazione del Consiglio di Amministrazione n. 10 del 22.03.2022";"";"25/03/2022 11:40";"01/01/2028 00:00";"25/03/2022 11:42";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=3250&download=549049"
"70";"Principale";"";"Deliberazione del Consiglio di Amministrazione n. 11 del 22.03.2022";"";"25/03/2022 11:44";"01/01/2028 00:00";"25/03/2022 11:44";"Nomina del Responsabile per la Transizione Digitale (RTD) e costituzione dell’Ufficio per la Transizione Digitale (UTD), ai sensi dell’art. 17 del D.Lgs. n. 82 del 7 marzo 2005 (Codice dell’Amministrazione Digitale CAD) e s.m.i.";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=3250&id=549053"
"71";"Principale";"";"Delibera del Consiglio di Amministrazione nr. 12 - Approvazione del Regolamento in materia di protezione dei dati personali (POLICY PRIVACY)";"";"27/04/2022 09:42";"01/01/2028 00:00";"27/04/2022 09:45";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=3250&id=553992"
"72";"Allegato";"71";"Allegato a - regolamento Policy Privacy";"";"27/04/2022 09:44";"01/01/2028 00:00";"27/04/2022 09:45";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=3250&download=553997"
"73";"Principale";"";"Delibera del Consiglio di Amministrazione nr. 13 - Approvazione del “Regolamento per l’utilizzo degli strumenti aziendali da parte di collaboratori interni ed esterni”";"";"27/04/2022 12:48";"01/01/2028 00:00";"27/04/2022 12:52";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=3250&id=554101"
"74";"Allegato";"73";"Allegato a - regolamento per l'utilizzo degli strumenti aziendali";"";"27/04/2022 12:51";"01/01/2028 00:00";"27/04/2022 12:52";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=3250&download=554102"
"75";"Principale";"";"Delibera del Consiglio di Amministrazione nr. 14 - regolamento videosorveglianza";"";"27/04/2022 13:05";"01/01/2028 00:00";"27/04/2022 13:07";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=3250&id=554106"
"76";"Allegato";"75";"Regolamento videosorveglianza";"";"27/04/2022 13:07";"01/01/2028 00:00";"27/04/2022 13:07";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=3250&download=554107"
"77";"Principale";"";"Delibera del Consiglio di Amministrazione nr. 15 del 21/04/2022 - Approvazione Convenzione con Università telematica Pegaso per tirocini Master di I Livello in “Management funzioni di coordinamento” e mandato al Presidente alla sottoscrizione";"";"27/04/2022 13:17";"01/01/2028 00:00";"27/04/2022 13:23";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=3250&id=554114"
"78";"Allegato";"77";"Convenzione  con Università Pegaso";"";"27/04/2022 13:22";"01/01/2028 00:00";"27/04/2022 13:23";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=3250&download=554118"
"79";"Principale";"";"Delibera del Consiglio di Amministrazione nr. 16 del 21/04/2022 -Nomina del rappresentante dei residenti e familiari nel Consiglio di Amministrazione dell’A.S.P. Cordenonese “Virginia Fabbri Taliento” ";"";"27/04/2022 13:34";"01/01/2028 00:00";"27/04/2022 13:35";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=3250&id=554119"
"80";"Allegato";"79";"Verbale spoglio 2022";"";"27/04/2022 13:34";"01/01/2028 00:00";"27/04/2022 13:35";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=3250&download=554120"
"81";"Principale";"";"Delibera del Consiglio di Amministrazione n. 17 del 28.04.2022 - Approvazione ""Piano Triennale per la Prevenzione della Corruzione"" - Periodo 2022-2024";"";"03/05/2022 16:32";"01/01/2028 00:00";"05/05/2022 09:33";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=3250&id=555367"
"82";"Allegato";"81";"Piano Triennale per la Prevenzione della Corruzione - Periodo 2022-2024";"";"03/05/2022 16:34";"01/01/2028 00:00";"03/05/2022 16:35";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=3250&download=555368"
"83";"Allegato";"81";"Relazione anno 2021 del RPCT";"";"03/05/2022 09:32";"01/01/2028 00:00";"05/05/2022 09:33";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=3250&download=555672"
"84";"Principale";"";"Delibera del Consiglio di Amministrazione nr. 18 del 17/05/2022 ";"";"17/05/2022 18:05";"01/01/2028 00:00";"17/05/2022 18:07";" Approvazione Linee programmatiche e di indirizzo per la riapertura in sicurezza del Centro Diurno dell’A.S.P. Cordenonese “Virginia Fabbri Taliento”.";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=3250&id=558038"
"85";"Allegato";"84";"Allegato 01";"";"17/05/2022 18:06";"01/01/2028 00:00";"17/05/2022 18:07";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=3250&download=558039"
"86";"Allegato";"84";"Allegato 02";"";"17/05/2022 18:07";"01/01/2028 00:00";"17/05/2022 18:07";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=3250&download=558040"
