﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"NOMINA VICE COORDINATORE S.S.A.S., REFERENTI degli OPERATORI SOCIO SANITARI, del SERVIZIO LAVANDERIA, GUARDAROBA e PULIZIA e del SERVIZIO CUCINA per l'ANNO 2024.";"";"05/01/2024 09:58";"01/01/2030 00:00";"05/01/2024 10:59";"Determina n. 213 del 22.12.2023";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=689798"
"2";"Principale";"";"INCARICHI di SPECIFICA RESPONSABILITA' ed INDENNITA' per l'ANNO 2024.";"";"05/01/2024 09:59";"01/01/2030 00:00";"05/01/2024 11:00";"Determina n. 214 del 27.12.2023";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=689799"
"3";"Principale";"";"SERVIZIO di PODOLOGIA a FAVORE degli OSPITI della STRUTTURA. AFFIDAMENTO INCARICO in LIBERA PROFESSIONE al dott. MOSCOLO LUCA di CAPRINO VERONESE per il PERIODO 01.01.2024 - 31.12.2025. CIG: ZB43DFE340.";"";"09/01/2024 15:12";"01/01/2030 00:00";"09/01/2024 16:13";"Determina n. 217 del 28.12.2023";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=690412"
"4";"Principale";"";"SERVIZIO DI LOGOPEDIA a FAVORE degli OSPITI della STRUTTURA. AFFIDAMENTO INCARICO in LIBERA PROFESSIONE alla dott.ssa SIMONCELLI SERENA di BRENTONICO (Trento) per il PERIODO 01.01.2024 - 31.12.2025. CIG: Z633DFE3F8.";"";"09/01/2024 15:12";"01/01/2030 00:00";"09/01/2024 16:13";"Determina n. 218 del 28.12.2023";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=690413"
"5";"Principale";"";"DETERMINAZIONE n.213 del 22.12.2023. INTEGRAZIONE per NOMINA INCARICATE per la GESTIONE del SERVIZIO di ASSISTENZA DOMICILIARE per l'ANNO 2024.";"";"09/01/2024 15:12";"01/01/2030 00:00";"09/01/2024 16:14";"Determina n. 225 del 29.12.2023";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=690414"
"6";"Principale";"";"INTERVENTO di RIDISTRIBUZIONE INTERNA dell'EDIFICIO ADIBITO a CASA di ASSISTENZA ANZIANI ed AMPLIAMENTO dei SERVIZI dei PIANI TERRA e PRIMO DENONIMATO ""GIARDINO d'INVERNO"". DEFINIZIONE QUADRO ECONOMICO di SPESA FINALE ed AFFIDAMENTO INCARICO al GEOM. BORSATTI NICOLA di MALCESINE per REDAZIONE PRATICA di VARIAZIONE CATASTALE C.I.G.: ZDC3DF890B.";"";"11/01/2024 12:12";"01/01/2030 00:00";"11/01/2024 13:13";"Determina n. 216 del 28.12.2023";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=690965"
"7";"Principale";"";"STIPULA POLIZZA ASSICURATIVA COPERTURA TUTELA LEGALE per l'ANNO 2024.  SOCIETA' D.A.S. spa TRAMITE SOCIETA' BIEFFE BROKER srl di VERONA. CIG: Z813DFE727.";"";"15/01/2024 08:44";"01/01/2030 00:00";"15/01/2024 09:45";"Determina n. 221 del 28.12.2023";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=691518"
"8";"Principale";"";"FORNITURA ed INSTALLAZIONE di n.01 SERVER MODELLO RACK MOUNT SMALL BUSINESS Ti ONE 1U. AFFIDAMENTO INCARICO alla DITTA ZUCCHETTI HEALTHCARE srl di ROVERETO (Trento).  CIG: ZDF3E07B0C.";"";"15/01/2024 10:10";"01/01/2030 00:00";"15/01/2024 11:11";"Determina n. 222 del 29.12.2023";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=691612"
"9";"Principale";"";"LIQUIDAZIONE STIPENDI del MESE di DICEMBRE e TREDICESIME 2023.";"";"15/01/2024 10:20";"01/01/2030 00:00";"15/01/2024 11:20";"Determina n. 209 del 20.12.2023";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=691625"
"10";"Principale";"";"FORNITURA di n.01 FORNO a VAPORE ad USO del SERVIZIO CUCINA. AFFIDAMENTO INCARICO alla DITTA ADIGE GRANDI IMPIANTI srl di VERONA. CIG: Z943D7F7D7.";"";"15/01/2024 10:37";"01/01/2030 00:00";"15/01/2024 11:37";"Determina n. 201 del 29.11.2023";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=691637"
"11";"Principale";"";"DIPENDENTE OPERATORE SOCIO SANITARIO sig.ra M.J.Y. CONCESSIONE PERMESSO RETRIBUITO per l'ESERCIZIO del DIRITTO allo STUDIO. ANNO 2024.";"";"15/01/2024 10:50";"01/01/2030 00:00";"15/01/2024 11:50";"Determina n. 210 del 20.12.2023 ";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=691665"
"12";"Principale";"";"DIPENDENTE OPERATORE SOCIO SANITARIO sig. F.C. CONCESSIONE di un PERIODO di CONGEDO PARENTALE.";"";"15/01/2024 10:57";"01/01/2030 00:00";"15/01/2024 11:58";"Determina n. 215 del 28.12.2023";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=691676"
"13";"Principale";"";"SERVIZIO di ELABORAZIONE CENTRALIZZATA degli STIPENDI WEB. AFFIDAMENTO INCARICO per l'ANNO 2024 alla DITTA CBA DR STP a r.l. di ROVERETO (Trento).  CIG: ZAB3DFC173.";"";"15/01/2024 11:14";"01/01/2030 00:00";"15/01/2024 12:15";"Determina n. 219 del 28.12.2023";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=691693"
"14";"Principale";"";"SERVIZIO di TRASPORTO PASTI all'OSPEDALE di MALCESINE. STIPULA CONTRATTO di COLLABORAZIONE OCCASIONALE. PERIODO 01.01 - 29.02.2024. CIG: Z6D3E07CAD.";"";"15/01/2024 11:26";"01/01/2030 00:00";"15/01/2024 12:27";"Determina n. 223 del 29.12.2023";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=691703"
"15";"Principale";"";"OPERE EDILI di COMPLETAMENTO e FINITURA dei LAVORI di RIDISTRIBUZIONE INTERNA ed AMPLIAMENTO dei SERVIZI dei PIANO TERRA e PRIMO DENOMINATI ""GIARDINO d'INVERNO"". APPROVAZIONE STATO FINALE dei LAVORI REALIZZATI dalla DITTA BIEMME COSTRUZIONI srl di MALCESINE (Verona).  C.I.G.: Z123967FF7 e ZAB3E03EF3.";"";"15/01/2024 11:33";"01/01/2030 00:00";"15/01/2024 12:37";"Determina n. 224 del 29.12.2023 ";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=691713"
"16";"Principale";"";"DELIBERAZIONE della GIUNTA REGIONALE n.725.2023. APPROVAZIONE ALLEGATO A5 al BILANCIO DI PREVISIONE 2024.";"";"15/01/2024 11:53";"01/01/2030 00:00";"15/01/2024 12:53";"Determina n. 226 del 29.12.2023";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=691738"
"17";"Principale";"";"DISMISSIONE di BENI MOBILI. VERBALE n.02 del 29.12.2023";"";"17/01/2024 10:44";"01/01/2030 00:00";"17/01/2024 11:44";"Determina n. 227 del 29.12.2023";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=692169"
"18";"Principale";"";"SERVIZIO di AMMINISTRATORE di SISTEMA per l'ANNO 2024. AFFIDAMENTO INCARICO alla DITTA ZUCCHETTI HEALTHCARE srl di ROVERETO (Trento).";"";"17/01/2024 10:44";"01/01/2030 00:00";"17/01/2024 11:45";"Determina n. 1 del 17.01.2024";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=692170"
"19";"Principale";"";"SERVIZIO di MANUTENZIONE e FORNITURA PRODOTTI CHIMICI per le APPARECCHIATURE di TRATTAMENTO delle ACQUE per l'ANNO 2024. AFFIDAMENTO INCARICO alla DITTA VALVOTECNICA INDUSTRIALE srl di S.MARTINO BUON ALBERGO (Verona).";"";"17/01/2024 13:49";"01/01/2030 00:00";"17/01/2024 14:50";"Determina n.  02 del 07.01.2024";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=692260"
"20";"Principale";"";"CONCESSIONE di un ULTERIORE PERIODO di CONGEDO PARENTALE alla   DIPENDENTE OPERATORE SOCIO SANITARIO sig.ra C.F.";"";"25/01/2024 08:01";"01/01/2030 00:00";"25/01/2024 09:02";"Determina n. 04 del 23.01.2024";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=694081"
"21";"Principale";"";"LIQUIDAZIONE STIPENDI del MESE di GENNAIO 2024.";"";"25/01/2024 08:01";"01/01/2030 00:00";"25/01/2024 09:36";"Determina n.  03 del 23.01.2024";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=694129"
"22";"Principale";"";"INTERVENTI VARI di MANUTENZIONE ORDINARIA della STRUTTURA. APPROVAZIONE CONSUNTIVO FINALE e LIQUIDAZIONE COMPETENZE alla DITTA BIEMME COSTRUZIONI srl di MALCESINE (Verona).  C.I.G.: ZCF3E03FD4.";"";"26/01/2024 10:27";"01/01/2030 00:00";"26/01/2024 11:27";"Determina n. 228 del 29.12.2023";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=694613"
"23";"Principale";"";"CONCORSO PUBBLICO per SOLI ESAMI per la COPERTURA di n.03 POSTI di OPERATORE SOCIO SANITARIO a TEMPO INDETERMINATO ed ORARIO di n.36 ORE SETTIMANALI di cui n.01 RISERVATO al PERSONALE delle FORZE ARMATE AREA degli OPERATORI ESPERTI del VIGENTE C.C.N.L. del COMPARTO FUNZIONI LOCALI.";"";"31/01/2024 10:38";"01/01/2030 00:00";"31/01/2024 11:51";"determina n. 05 del 27.01.2024";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=696508"
"24";"Allegato";"23";"Bando di concorso  ";"";"31/01/2024 11:49";"01/01/2030 00:00";"31/01/2024 11:50";"ALLEGATO DETERMINA N. 05 DEL 27.01.2024";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&download=696510"
"25";"Allegato";"23";"fac simile domanda di concorso";"";"31/01/2024 11:50";"01/01/2030 00:00";"31/01/2024 11:51";"ALLEGATO DETERMINA N. 05 DEL 27.01.2024";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&download=696511"
"26";"Principale";"";"SERVIZIO di ASSISTENZA NORMATIVA in MATERIA di PRIVACY, di P.I.A.O., per PROGETTI SPECIFICI e quale DATA PROTECTION OFFICER per l'ANNO 2024. AFFIDAMENTO INCARICO alla DITTA ROBYONE srl di TREBASELEGHE (Padova). CIG: ZE33DFCAA9.";"";"31/01/2024 16:48";"01/01/2030 00:00";"31/01/2024 17:49";"Determina n. 220 del 28.12.2023";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=696947"
"27";"Principale";"";"LIQUIDAZIONE FATTURE RIFERITE all'ATTIVITA' COMMERCIALE RICEVUTE dal 21.12.2023 al 31.01.2024.";"";"12/02/2024 16:17";"01/01/2030 00:00";"12/02/2024 17:18";"Determina n. 07 del 31.01.2024";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=699697"
"28";"Principale";"";"SERVIZIO ""CARTISSIMA Q8"" per il RIFORNIMENTO di CARBURANTE per gli AUTOMEZZI dell'ENTE per l'ANNO 2024. AFFIDAMENTO INCARICO alla DITTA KUWAIT PETROLEUM ITALIA spa. CIG: B041EE044E.";"";"12/02/2024 16:52";"01/01/2030 00:00";"12/02/2024 17:53";"Determina n. 09 del 06.02.2024";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=699699"
"29";"Principale";"";"SERVIZIO di ASSISTENZA AMMINISTRATIVA, CONTABILE e FISCALE per l'ANNO 2024. AFFIDAMENTO INCARICO al GRUPPO CONUSLENTI AZIENDALI di PADOVA. CIG: B0472D9032.";"";"12/02/2024 16:52";"01/01/2030 00:00";"12/02/2024 17:53";"Determina n. 11 del 07.02.2024";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=699700"
"30";"Principale";"";"LIQUIDAZIONE FATTURE MENSILI RIFERITE a CONTRATTI VARI REGISTRATE dal 21.12.2023 al 31.01.2024.";"";"13/02/2024 16:46";"01/01/2030 00:00";"13/02/2024 17:46";"Determina n. 08 del 31.01.2024";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=699958"
"31";"Principale";"";"DIPENDENTE OPERATORE SOCIO SANITARIO sig. F.C. CONCESSIONE di un PERIODO di CONGEDO PARENTALE.";"";"14/02/2024 10:58";"01/01/2030 00:00";"14/02/2024 12:10";"Determina n 06 del 30/01/2024";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=700061"
"32";"Principale";"";"ATTIVITA' EDUCATIVE ed OCCUPAZIONALI per gli OSPITI. PERIODO GENNAIO GIUGNO 2024. APPROVAZIONE PROGRAMMA.";"";"15/02/2024 11:19";"01/01/2030 00:00";"16/02/2024 09:35";"Determinazione n. 13 del 15.02.2024";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=700253"
"33";"Allegato";"32";"Relazioni attività occupazionali secondo semestre 2023";"";"16/02/2024 09:33";"01/01/2030 00:00";"16/02/2024 09:35";"allegato determina n 13 del 15/02/2024";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&download=700447"
"34";"Principale";"";"SERVIZIO di MEDICO COMPETENTE e di MEDICINA del LAVORO per il CONTROLLO SANITARIO di PERSONALE DIPENDENTE e COLLABORATORI di AGENZIA per il LAVORO. ANNI 2024 e 2025. AFFIDAMENTO INCARICO PROFESSIONALE a CENTRO MEDILABOR srl di TRISSINO (Vicenza) CIG: B0540EE0A6.";"";"15/02/2024 11:28";"01/01/2030 00:00";"15/02/2024 12:28";"Determinazione n. 12 del 13.02.2024";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=700256"
"35";"Principale";"";"SERVIZIO di MANUTENZIONE degli IMPIANTI ELEVATORI della STRUTTURA per l'ANNO 2024. AFFIDAMENTO INCARICO alla DITTA SCHINDLER spa di TRENTO. CIG: B0423FDC84.";"";"15/02/2024 12:42";"01/01/2030 00:00";"15/02/2024 13:42";"Determina n. 10 del 06.02.2024";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=700292"
"36";"Principale";"";"ATTIVITA' EDUCATIVE ed OCCUPAZIONALI per gli OSPITI PERIODO GENNAIO GIUGNO 2024. PROGETTO di MUSICA e MUSICOTERAPIA. AFFIDAMENTO INCARICO a SMAG SOCIETA' COOPERATIVA SCUOLA MUSICALE ALTO GARDA di RIVA del GARDA. CIG: B0538B8A03.";"";"16/02/2024 09:32";"01/01/2030 00:00";"16/02/2024 10:36";"Determina n 14 del 15/02/2024";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=700506"
"37";"Principale";"";"ATTIVITA' EDUCATIVE ed OCCUPAZIONALI per gli OSPITI PERIODO GENNAIO GIUGNO 2024. PROGETTO di ATTIVITA' ASSISTITA con gli ANIMALI. AFFIDAMENTO INCARICO alla COOPERATIVA SOCIALE la CITTA' degli ASINI s.c.r.l. di POLVERARA (Padova). CIG: B0539AF5D9.";"";"16/02/2024 11:00";"01/01/2030 00:00";"16/02/2024 12:01";"Determina n 15 del 15/012/2024";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=700560"
"38";"Principale";"";"ATTIVITA' EDUCATIVE ed OCCUPAZIONALI per gli OSPITI PERIODO GENNAIO GIUGNO 2024. PROGETTO ATTIVITA' di YOGA SOFT. AFFIDAMENTO INCARICO a RUFFINI PAOLA di MALCESINE (Verona). CIG: B053EF1C98.";"";"19/02/2024 09:14";"01/01/2030 00:00";"19/02/2024 10:16";"Determina n 16 del 15/02/2024";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=700761"
"39";"Principale";"";"LIQUIDAZIONE STIPENDI del MESE di FEBBRAIO 2024";"";"20/02/2024 10:30";"01/01/2030 00:00";"20/02/2024 11:32";"Determina n 17 del 15/02/2024";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=701056"
"40";"Principale";"";"LIQUIDAZIONE PREMIO di REGOLAZIONE POLIZZE ASSICURATIVE RCT-O e KASKO. PERIODO 30.10.2022 - 30.10.2023. SOCIETA' BIEFFE BROKER srl di VERONA";"";"21/02/2024 16:13";"01/01/2030 00:00";"21/02/2024 17:13";"Determina n. 18 del 21.02.2024";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=701558"
"41";"Principale";"";"SERVIZIO di AUTOCONTROLLO IGIENICO SANITARIO H.A.C.C.P. per il BIENNIO 2024.25. AFFIDAMENTO INCARICO alla DITTA LACHIVER ALIMENTI srl di SONA (Verona). CIG: B0643299DC.";"";"23/02/2024 11:04";"01/01/2030 00:00";"23/02/2024 12:04";"Determina n. 19 del 21.02.2024";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=701950"
"42";"Principale";"";"SERVIZIO di TARATURA degli STRUMENTI di MISURAZIONE delle TEMPERATURE delle ATTREZZATURE di CUCINA per il BIENNIO 2024.25. AFFIDAMENTO INCARICO alla DITTA LACHIVER ALIMENTI srl di SONA (Verona). CIG: B0644988B8.";"";"23/02/2024 11:04";"01/01/2030 00:00";"23/02/2024 12:05";"Determina n. 20 del 21.02.2024";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=701951"
"43";"Principale";"";"SERVIZIO di TARATURA degli STRUMENTI di MISURAZIONE delle TEMPERATURE delle ATTREZZATURE di CUCINA per il BIENNIO 2024.25. AFFIDAMENTO INCARICO alla DITTA LACHIVER ALIMENTI srl di SONA (Verona). CIG: B0644988B8.";"";"23/02/2024 11:04";"01/01/2030 00:00";"23/02/2024 12:05";"Determina n. 20 del 21.02.2024";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=701952"
"44";"Principale";"";"QUOTA ASSOCIATIVA U.R.I.P.A. ANNO 2023. LIQUIDAZIONE.";"";"27/02/2024 07:35";"01/01/2030 00:00";"27/02/2024 08:35";"Determina n. 21 del 26.02.2024";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=702439"
"45";"Principale";"";"LIQUIDAZIONE FATTURE RIFERITE all'ATTIVITA' COMMERCIALE RICEVUTE dal 01.02.2024 al 29.02.2024.";"";"29/02/2024 12:58";"01/01/2030 00:00";"29/02/2024 13:58";"Determina n. 22 del 29.02.2024";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=703267"
"46";"Principale";"";"LIQUIDAZIONE FATTURE MENSILI RIFERITE a CONTRATTI VARI REGISTRATE dal 01.02.2024 al 29.02.2024.";"";"01/03/2024 10:26";"01/01/2030 00:00";"01/03/2024 11:27";"Determina n. 23 del 29.02.2024";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=703537"
"47";"Principale";"";"FORNITURA MATERIALE di CANCELLERIA per l'anno 2024. AFFIDAMENTO INCARICO alla DITTA COPYGARDA TUTTUFFICIO snc di RIVA del GARDA (Trento).  CIG: B0CA4FBF46.";"";"13/03/2024 15:55";"01/01/2030 00:00";"13/03/2024 16:56";"Determina n. 34 del 13.03.2024";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=705984"
"48";"Principale";"";"FORNITURA ed INSTALLAZIONE di n.04 PERSONAL COMPUTER ad USO degli UFFICI AMMINISTRATIVI. AFFIDAMENTO INCARICO alla DITTA ZUCCHETTI HEALTHCARE srl di ROVERETO (Trento).  CIG: B0CA404375.";"";"13/03/2024 15:55";"01/01/2030 00:00";"13/03/2024 16:56";"Determina n. 35 del 13.03.2024";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=705985"
"49";"Principale";"";"CODICE OPERATIVO di INGRESSO in STRUTTURA per POSTO di SOLLIEVO. APPROVAZIONE.";"";"18/03/2024 11:40";"01/01/2030 00:00";"18/03/2024 12:46";"Determina n 24 del 29/02/2024";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=706767"
"50";"Allegato";"49";"Codice operativo";"";"18/03/2024 12:44";"01/01/2030 00:00";"18/03/2024 12:46";"Codice operativo di ingresso in struttura per posto sollievo";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&download=706768"
"51";"Principale";"";"AVVISO di SELEZIONE per l'AFFIDAMENTO dell'INCARICO di REVISORE UNICO dei CONTI per il QUINQUENNIO APRILE 2024 MARZO 2029. APPROVAZIONE.";"";"19/03/2024 11:11";"01/01/2030 00:00";"19/03/2024 12:13";"Determina n 33 del 13/03/2024";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=706996"
"52";"Principale";"";"ATTIVITA' EDUCATIVE ed OCCUPAZIONALI per gli OSPITI. PERIODO APRILE DICEMBRE 2024. DEFINIZIONE ORARIO di SERVIZIO.";"";"20/03/2024 11:21";"01/01/2030 00:00";"20/03/2024 12:22";"Determina n 36 del 13/03/2024";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=707380"
"53";"Principale";"";"RELAZIONE FINALE dell'INTERVENTO di RIDISTRIBUZIONE INTERNA dell'EDIFICIO ADIBITO a CASA di ASSISTENZA ANZIANI ed AMPLIAMENTO dei SERVIZI dei PIANI TERRA e PRIMO DENONIMATO ""GIARDINO d'INVERNO"".  APPROVAZIONE.";"";"20/03/2024 11:27";"01/01/2030 00:00";"21/03/2024 09:32";"Determina n 37 del 15/03/2024";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=707387"
"54";"Allegato";"53";"RELAZIONE FINALE  ""INTERVENTO DI RIDISTRIBUZIONE INTERNO DELLA CASA DI ASSISTENZA ANZIANI "" A. TOBLINI ""GIARDINO DI INVERNO""";"";"21/03/2024 09:28";"01/01/2030 00:00";"21/03/2024 09:32";"allegato delibera n 37 del 15/03/2024";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&download=707570"
"55";"Principale";"";"CONCORSO PUBBLICO per SOLI ESAMI per la COPERTURA di n.03 POSTI di OPERATORE SOCIO SANITARIO AREA degli OPERATORI ESPERTI a TEMPO INDETERMINATO ed ORARIO di n.36 ORE SETTIMANALI. ESAME delle DOMANDE di PARTECIPAZIONE.";"";"22/03/2024 10:17";"01/01/2030 00:00";"22/03/2024 11:17";"Determina n 43 del 22/03/2024";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=707936"
"56";"Principale";"";"CONCORSO PUBBLICO per SOLI ESAMI per la COPERTURA di n.03 POSTI di OPERATORE SOCIO SANITARIO AREA degli OPERATORI ESPERTI a TEMPO INDETERMINATO ed ORARIO di n.36 ORE SETTIMANALI. COSTITUZIONE COMMISSIONE ESAMINATRICE.";"";"25/03/2024 11:55";"01/01/2030 00:00";"25/03/2024 12:56";"Determina n 44 del 22/03/2024";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=708331"
"57";"Principale";"";"FORNITURA TOVAGLIATO MONOUSO per l'anno 2024. AFFIDAMENTO INCARICO alla DITTA CARTA ALTO GARDA sas di ARCO (Trento).  CIG: B0E5D10A14.";"";"26/03/2024 11:36";"01/01/2030 00:00";"26/03/2024 12:37";"Determina n. 40 del 20.03.2024";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=708632"
"58";"Principale";"";"SERVIZIO di TRASPORTO e SMALTIMENTO RIFIUTI SPECIALI. PERIODO 01.04.2024 - 31.03.2025. AFFIDAMENTO INCARICO alla DITTA ECO ERIDANIA spa di ARENZANO (Genova). CIG: B0ECECB48B.";"";"26/03/2024 11:36";"01/01/2030 00:00";"26/03/2024 12:37";"Determina n. 41 del 21.03.2024";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=708634"
"59";"Principale";"";"LIQUIDAZIONE FATTURE RIFERITE all'ATTIVITA' COMMERCIALE RICEVUTE e REGISTRATE dal 01.03.2024 al 26.03.2024.";"";"29/03/2024 10:37";"01/01/2030 00:00";"29/03/2024 11:38";"Determina n. 46 del27.03.2024";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=709783"
"60";"Principale";"";"LIQUIDAZIONE FATTURE MENSILI RIFERITE a CONTRATTI VARI REGISTRATE dal 01.03.2024 al 26.03.2024.";"";"29/03/2024 10:37";"01/01/2030 00:00";"29/03/2024 11:38";"Determina n. 47 del27.03.2024";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=709785"
"61";"Principale";"";"LIQUIDAZIONE FATTURE MENSILI RIFERITE a CONTRATTI VARI REGISTRATE dal 01.03.2024 al 26.03.2024.";"";"29/03/2024 10:37";"01/01/2030 00:00";"29/03/2024 11:38";"Determina n. 47 del27.03.2024";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=709786"
"62";"Principale";"";"SERVIZIO di MEDICO CURANTE della STRUTTURA per l'ANNO 2024. AFFIDAMENTO INCARICO a MONTANA dott. MAURO e SIMEONI dott. STEFANO.";"";"29/03/2024 11:21";"01/01/2030 00:00";"29/03/2024 12:22";"Determina n 2229 del 29/12/2023";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=709822"
"63";"Principale";"";"PRESA d'ATTO e CONCESSIONE dell'ASTENSIONE OBBLIGATORIA per MATERNITÀ DIPENDENTE OPERATORE SOCIO SANITARIO sig.a V.M.";"";"02/04/2024 08:27";"01/01/2030 00:00";"02/04/2024 10:28";"Determina n 25 del 29/02/2024";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=709955"
"64";"Principale";"";"DIPENDENTE OPERATORE SOCIO SANITARIO sig. F.C. CONCESSIONE di un ULTERIORE PERIODO di CONGEDO PARENTALE.";"";"02/04/2024 09:26";"01/01/2030 00:00";"02/04/2024 11:27";"Determina n 26 del 29/02/2024";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=709973"
"65";"Principale";"";"PROTOCOLLO per la GESTIONE dei FARMACI. APPROVAZIONE.";"";"02/04/2024 10:14";"01/01/2030 00:00";"02/04/2024 12:31";"Determina n 38 del 20/03/2024";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=709992"
"66";"Allegato";"65";"Protocollo per la gestione dei farmaci";"";"02/04/2024 12:28";"01/01/2030 00:00";"02/04/2024 12:31";"Protocollo per la gestione dei farmaci. ";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&download=709999"
"67";"Principale";"";"INGRESSO in STRUTTURA con CONTRATTO di ACCOGLIMENTO per POSTO di SOLLIEVO. LISTINO PREZZI SERVIZI EXTRA.";"";"03/04/2024 07:22";"01/01/2030 00:00";"03/04/2024 09:26";"Determina n 39 del 20/03/2024";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=710148"
"68";"Allegato";"67";"Posto Sollievo Listino Prezzi ";"";"03/04/2024 09:23";"01/01/2030 00:00";"03/04/2024 09:26";"Posto Sollievo. Listino prezzi servizi extra";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&download=710153"
"69";"Principale";"";"SERVIZIO di NOLEGGIO e LAVAGGIO BIANCHERIA PIANA e DIVISE del PERSONALE. PROROGA TECNICA per il PERIODO 01.01 - 31.03.2024 alla DITTA NEPROMA SERVICE srl di MONTIRONE (Brescia).";"";"03/04/2024 08:52";"01/01/2030 00:00";"03/04/2024 10:53";"Determina n. 230 del 29.12.2023";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=710196"
"70";"Principale";"";"FORNITURA di n.12 IMBRAGATURE per il SISTEMA di SOLLEVAMENTO BINARIO. AFFIDAMENTO INCARICO alla DITTA MILTECHO srl di PADERNO DUGNANO (Milano). CIG: B0F9CAB39.";"";"03/04/2024 10:09";"01/01/2030 00:00";"03/04/2024 12:10";"Determina n 45 del 26/03/2024";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=710223"
