﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"1";"Principale";"";"Gara codice Z0F2B7DA8C";"";"01/01/2020 00:00";"01/01/2026 00:00";"27/01/2020 11:33";"Z0F2B7DA8C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0F2B7DA8C";"00545230260 - Opere Pie d'Onigo";"01/01/2020";"23-AFFIDAMENTO DIRETTO";"01460110289 - MADREA SRL";"01460110289 - MADREA SRL(228,00 € > 31/12/2020 - 31/12/2020)";"228,00 € - 16/01/2020";"228,00 €";"228,00 €";"";""
"2";"Principale";"";"Gara codice Z702CFB0A8";"";"13/05/2020 00:00";"01/01/2028 00:00";"24/02/2022 16:03";"Z702CFB0A8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z702CFB0A8";"00545230260 - Opere Pie d'Onigo";"01/06/2020";"23-AFFIDAMENTO DIRETTO";"05391311007 - UMANA SPA";"05391311007 - UMANA SPA(30.000,00 € > 01/06/2020 - 31/12/2020)";"1.969,09 € - 24/03/2021;2.960,04 € - 28/01/2021";"30.000,00 €";"4.929,13 €";"";""
"3";"Allegato";"2";"requisiti";"Avvisi e Bandi";"13/05/2020 00:00";"01/01/2026 00:00";"13/05/2020 17:58";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=198&download=477522"
"4";"Principale";"";"GARA PULIZIE";"";"31/08/2020 00:00";"01/01/2029 00:00";"29/12/2023 13:25";"841296672A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=841296672A";"00545230260 - Opere Pie d'Onigo";"01/01/2021";"23-AFFIDAMENTO DIRETTO";"80007580279 - REGIONE DEL VENETO - BOLLETTINO UFFICIALE,02458660301 - EURO&amp;PROMOS FM SPA";"80007580279 - REGIONE DEL VENETO - BOLLETTINO UFFICIALE(332.482,00 € > 02/01/2021 - 31/12/2022),02458660301 - EURO&amp;PROMOS FM SPA(925.000,00 € > 01/01/2021 - 31/12/2023)";"40,00 € - 10/05/2021;27.790,16 € - 01/09/2021;-2.338,01 € - 01/09/2021;25.452,15 € - 28/09/2021;25.452,15 € - 03/11/2021;25.452,15 € - 29/11/2021;1.386,00 € - 21/12/2021;25.452,15 € - 21/12/2021;2.362,50 € - 21/12/2021;26.153,55 € - 31/01/2022;-1.302,00 € - 25/01/2022;1.302,00 € - 25/01/2022;1.806,00 € - 08/02/2022;27.790,16 € - 04/03/2022;1.302,00 € - 29/03/2022;27.790,16 € - 29/03/2022;922,56 € - 20/04/2022;28.712,72 € - 26/04/2022;28.712,72 € - 30/05/2022;28.712,72 € - 24/06/2022;28.712,72 € - 28/07/2022;28.712,72 € - 02/09/2022;630,00 € - 07/09/2022;1.163,69 € - 07/09/2022;29.876,41 € - 04/10/2022;651,00 € - 07/11/2022;976,50 € - 07/11/2022;567,00 € - 02/01/2023;483,00 € - 02/02/2023;-2.000,00 € - 08/02/2023;29.876,41 € - 08/02/2023;630,00 € - 06/03/2023;27.876,41 € - 02/03/2023;29.876,41 € - 03/04/2023;651,00 € - 03/04/2023;29.876,41 € - 29/05/2023;588,00 € - 04/05/2023;29.876,41 € - 04/05/2023;808,50 € - 05/06/2023;29.876,41 € - 03/07/2023;630,00 € - 03/07/2023;29.876,41 € - 27/07/2023;-250,00 € - 27/07/2023;651,00 € - 03/08/2023;29.876,41 € - 01/09/2023;630,00 € - 05/09/2023;29.876,41 € - 25/09/2023;651,00 € - 02/10/2023;29.876,41 € - 26/10/2023;651,00 € - 03/11/2023;29.876,41 € - 04/12/2023;630,00 € - 04/12/2023;29.876,41 € - 18/12/2023;651,00 € - 18/12/2023";"1.257.482,00 €";"756.163,30 €";"";""
"5";"Allegato";"4";"Determinazione nr. 09 dell' 08.03.2021 Aggiudicazione della ";"Avvisi relativi all’esito della procedura";"15/03/2021 00:00";"01/01/2027 00:00";"17/03/2021 09:16";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=198&download=463539"
"6";"Allegato";"4";"Modello E offerta economica";"";"03/09/2020 00:00";"01/01/2026 00:00";"03/09/2020 12:08";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=198&download=472804"
"7";"Allegato";"4";"Modello DGUE impresa ausiliaria";"";"03/09/2020 00:00";"01/01/2026 00:00";"03/09/2020 12:07";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=198&download=472806"
"8";"Allegato";"4";"Modello DGUE subappaltatore";"";"03/09/2020 00:00";"01/01/2026 00:00";"03/09/2020 12:06";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=198&download=472807"
"9";"Allegato";"4";"Modello DGUE operatore economico";"";"03/09/2020 00:00";"01/01/2026 00:00";"03/09/2020 12:06";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=198&download=472809"
"10";"Allegato";"4";"Modello C (modello reati cessati)";"";"03/09/2020 00:00";"01/01/2026 00:00";"03/09/2020 12:05";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=198&download=472811"
"11";"Allegato";"4";"Modello B (Modello reati)";"";"03/09/2020 00:00";"01/01/2026 00:00";"03/09/2020 12:05";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=198&download=472814"
"12";"Allegato";"4";"Modello A Modello domanda partecipazione gara";"";"03/09/2020 00:00";"01/01/2026 00:00";"03/09/2020 12:03";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=198&download=472818"
"13";"Allegato";"4";"D.U.R.V.I.";"";"03/09/2020 00:00";"01/01/2026 00:00";"03/09/2020 11:58";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=198&download=472822"
"14";"Allegato";"4";"Prospetto costi unitari Liberi di Leggere";"";"03/09/2020 00:00";"01/01/2026 00:00";"03/09/2020 11:58";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=198&download=472826"
"15";"Allegato";"4";"Prospetto costi unitari Uffici";"";"03/09/2020 00:00";"01/01/2026 00:00";"03/09/2020 11:57";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=198&download=472828"
"16";"Allegato";"4";"Prospetto costi unitari Alloggi Autonomi";"";"03/09/2020 00:00";"01/01/2026 00:00";"03/09/2020 11:57";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=198&download=472830"
"17";"Allegato";"4";"Prospetto Costi Unitari Casa di Riposo";"";"03/09/2020 00:00";"01/01/2026 00:00";"03/09/2020 11:56";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=198&download=472832"
"18";"Allegato";"4";"Prospetto Costi Unitari Centro Anziani";"";"03/09/2020 00:00";"01/01/2026 00:00";"03/09/2020 11:54";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=198&download=472837"
"19";"Allegato";"4";"Planimetria PT Liberi di Leggere Piazza Guarnier";"";"03/09/2020 00:00";"01/01/2026 00:00";"03/09/2020 11:53";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=198&download=472839"
"20";"Allegato";"4";"Tabella superfici Liberi di Leggere piazza Guarnier";"";"03/09/2020 00:00";"01/01/2026 00:00";"03/09/2020 11:52";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=198&download=472841"
"21";"Allegato";"4";"Uffici Amministrativi P1";"";"03/09/2020 00:00";"01/01/2026 00:00";"03/09/2020 11:51";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=198&download=472843"
"22";"Allegato";"4";"Uffici Amministrativi PT";"";"03/09/2020 00:00";"01/01/2026 00:00";"03/09/2020 11:51";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=198&download=472845"
"23";"Allegato";"4";"Tabella superfici Uffici";"";"03/09/2020 00:00";"01/01/2026 00:00";"03/09/2020 11:50";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=198&download=472847"
"24";"Allegato";"4";"Alloggi Autonomi P2";"";"03/09/2020 00:00";"01/01/2026 00:00";"03/09/2020 11:49";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=198&download=472849"
"25";"Allegato";"4";"Alloggi Autonomi P1";"";"03/09/2020 00:00";"01/01/2026 00:00";"03/09/2020 11:49";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=198&download=472851"
"26";"Allegato";"4";"Alloggi Autonomi PT";"";"03/09/2020 00:00";"01/01/2026 00:00";"03/09/2020 11:48";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=198&download=472853"
"27";"Allegato";"4";"Alloggi Autonomi PS1";"";"03/09/2020 00:00";"01/01/2026 00:00";"03/09/2020 11:48";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=198&download=472855"
"28";"Allegato";"4";"Tabella superifici Alloggi Autonomi";"";"03/09/2020 00:00";"01/01/2026 00:00";"03/09/2020 11:47";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=198&download=472857"
"29";"Allegato";"4";"Casa di Riposo P 1";"";"03/09/2020 00:00";"01/01/2026 00:00";"03/09/2020 11:47";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=198&download=472859"
"30";"Allegato";"4";"Casa di Riposo PT";"";"03/09/2020 00:00";"01/01/2026 00:00";"03/09/2020 11:46";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=198&download=472861"
"31";"Allegato";"4";"Casa di Riposo P S1";"";"03/09/2020 00:00";"01/01/2026 00:00";"03/09/2020 11:45";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=198&download=472862"
"32";"Allegato";"4";"Tabella superifici Casa di Riposo";"";"03/09/2020 00:00";"01/01/2026 00:00";"03/09/2020 11:45";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=198&download=472864"
"33";"Allegato";"4";"Centro Anziani P 3";"";"03/09/2020 00:00";"01/01/2026 00:00";"03/09/2020 11:44";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=198&download=472866"
"34";"Allegato";"4";"Centro Anziani P 2";"";"03/09/2020 00:00";"01/01/2026 00:00";"03/09/2020 11:43";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=198&download=472868"
"35";"Allegato";"4";"Centro Anziani P1";"";"03/09/2020 00:00";"01/01/2026 00:00";"03/09/2020 11:43";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=198&download=472870"
"36";"Allegato";"4";"Centro Anziani P T";"";"03/09/2020 00:00";"01/01/2026 00:00";"03/09/2020 11:30";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=198&download=472874"
"37";"Allegato";"4";"Centro Anziani P S1";"";"03/09/2020 00:00";"01/01/2026 00:00";"03/09/2020 10:25";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=198&download=472876"
"38";"Allegato";"4";"Tabella superifici Centro Anziani";"";"03/09/2020 00:00";"01/01/2026 00:00";"03/09/2020 09:52";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=198&download=472878"
"39";"Allegato";"4";"TRASPORTI protocollo rifiuti e biancheria";"";"03/09/2020 00:00";"01/01/2026 00:00";"03/09/2020 09:52";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=198&download=472880"
"40";"Allegato";"4";"Clausola sociale Personale in servizio Coopservice";"";"03/09/2020 00:00";"01/01/2026 00:00";"03/09/2020 09:51";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=198&download=472882"
"41";"Allegato";"4";"Contratto appalto pulizie Opere Pie d'Onigo 2020";"";"03/09/2020 00:00";"01/01/2026 00:00";"03/09/2020 09:50";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=198&download=472884"
"42";"Allegato";"4";"Capitolato Speciale 2020";"";"03/09/2020 00:00";"01/01/2026 00:00";"03/09/2020 09:50";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=198&download=472885"
"43";"Allegato";"4";"Disciplinare servizi pulizie 2020";"";"03/09/2020 00:00";"01/01/2026 00:00";"03/09/2020 09:49";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=198&download=472887"
"44";"Allegato";"4";"Bando ENOTICES";"";"03/09/2020 00:00";"01/01/2026 00:00";"03/09/2020 09:45";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=198&download=472889"
"45";"Principale";"";"I.P.A.B. OPERE PIE D’ONIGO – PEDEROBBA (TV) - Esito di gara - PROCEDURA NEGOZIATA SENZA BANDO AI SENSI DELLART. 63 DEL D.LGS. 50/2016 E SS.MM.II. PER I LAVORI DI ADEGUAMENTO ANTINCENDIO AI SENSI DEL D.M. 19.03.2015 DEGLI ALLOGGI AUTONOMI DI VIA ROMA N. 92-94 A PEDEROBBA (TV). ";"";"20/10/2020 00:00";"01/01/2027 00:00";"25/08/2021 14:37";"8474772318";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=8474772318";"00545230260 - Opere Pie d'Onigo";"20/10/2020";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"";"";"";"0,00 €";"0,00 €";"";""
"46";"Allegato";"45";"esito di gara Alloggi Autonomi";"Avvisi e Bandi";"17/11/2020 00:00";"01/01/2026 00:00";"17/11/2020 18:19";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=198&download=469023"
"47";"Principale";"";"Gara codice ZC42F43293";"";"23/10/2020 00:00";"01/01/2028 00:00";"29/12/2023 13:20";"ZC42F43293";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC42F43293";"00545230260 - Opere Pie d'Onigo";"23/10/2020";"23-AFFIDAMENTO DIRETTO";"02420100261 - BALZAN FABIO S.N.C.***";"02420100261 - BALZAN FABIO S.N.C.***(20.000,00 € > 01/11/2020 - 30/04/2021)";"2.669,48 € - 25/01/2021;2.227,69 € - 30/03/2021;-17,51 € - 30/03/2021;2.355,13 € - 26/04/2021;3.565,55 € - 26/04/2021;2.256,61 € - 24/06/2021";"20.000,00 €";"13.056,95 €";"";""
