﻿"Index";"Art";"Hauptverweis";"Titel";"Etiketten";"Beginn der Veröffentlichung";"Ende der Veröffentlichung";"Letzte Bearbeitung";"Beschreibung";"Anfangsdatum";"Endtermin";"Geb&uump;hren";"andere Aufgaben";"Gesch&aump;ftsreise";"Url"
"1";"Hauptinformation";"";"Fabio Nicoletti  ";"";"19/08/2021 10:01";"01/01/2027 00:00";"19/08/2021 10:50";"Presidente ";"01/07/2021";"30/06/2026";"";"";"";""
"2";"Anhang";"1";"Delibera Insediamento";"";"19/08/2021 10:05";"01/01/2027 00:00";"19/08/2021 10:50";"Delibera  di insediamento  Consiglio di Amministrazione ";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=132&download=254905"
"3";"Anhang";"1";" Nomina Presidente ";"";"19/08/2021 10:40";"01/01/2027 00:00";"19/08/2021 10:41";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=132&download=254912"
"4";"Hauptinformation";"";"Arguello Lucia Maria ";"";"19/08/2021 10:46";"01/01/2027 00:00";"19/08/2021 10:54";"Consigliere ";"01/07/2021";"30/06/2026";"";"";"";""
"5";"Anhang";"4";"Delibera insediamento ";"";"19/08/2021 10:54";"01/01/2027 00:00";"19/08/2021 10:54";"Delibera  di insediamento  Consiglio di Amministrazione ";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=132&download=254916"
"6";"Hauptinformation";"";"Anita Perlotto ";"";"19/08/2021 10:55";"01/01/2027 00:00";"19/08/2021 10:56";"Consigliere ";"01/07/2021";"30/06/2026";"";"";"";""
"7";"Anhang";"6";"Delibera Insediamento";"";"19/08/2021 10:56";"01/01/2027 00:00";"19/08/2021 10:56";"Delibera  di insediamento  Consiglio di Amministrazione ";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=132&download=254918"
"8";"Hauptinformation";"";"Franco Cumerlato ";"";"19/08/2021 10:57";"01/01/2027 00:00";"19/08/2021 10:59";"Vice Presidente ";"01/07/2021";"30/06/2026";"";"";"";""
"9";"Anhang";"8";"Delibera Insediamento";"";"19/08/2021 10:57";"01/01/2027 00:00";"19/08/2021 10:58";"Delibera  insediamento  Consiglio di Amministrazione ";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=132&download=254920"
"10";"Anhang";"8";"Nomina Vice Presidente ";"";"19/08/2021 10:58";"01/01/2027 00:00";"19/08/2021 10:59";"Delibera nomina Vice Presidente ";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=132&download=254921"
"11";"Hauptinformation";"";"Roberta Sinico ";"";"19/08/2021 10:59";"01/01/2027 00:00";"19/08/2021 11:00";"Consigliere ";"01/07/2021";"30/06/2026";"";"";"";""
"12";"Anhang";"11";"Delibera Insediamento";"";"19/08/2021 11:00";"01/01/2027 00:00";"19/08/2021 11:00";"Delibera  insediamento  Consiglio di Amministrazione ";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=132&download=254923"
