﻿"Index";"Art";"Hauptverweis";"Titel";"Etiketten";"Beginn der Veröffentlichung";"Ende der Veröffentlichung";"Letzte Bearbeitung";"Beschreibung";"Url"
"1";"Hauptinformation";"";"FORNITURA DI ARTICOLI VARI PER L'IGIENE, ARTICOLI MONOUSO E SACCHI PER LA RACCOLTA DIFFERENZIATA DEI RIFIUTI PERIODO 01.08.2023/31.07.2025";"Avvisi e Bandi";"15/06/2023 13:07";"01/01/2029 00:00";"11/08/2023 12:57";"AVVISO INDAGINE DI MERCATO PER PARTECIPARE PROCEDURA COMPARATIVA EX ART.36 COMMA 2 LETT.A) D,LGS 50/2016";"https://one33.robyone.net/Document.aspx?sid=147&cid=151&download=635609"
"2";"Anhang";"1";"ISTANZA";"";"15/06/2023 13:07";"01/01/2029 00:00";"08/08/2023 13:09";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=151&download=651696"
"3";"Anhang";"1";"PROPOSTA ECONOMICA";"";"15/06/2023 13:09";"01/01/2029 00:00";"08/08/2023 13:09";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=151&download=651697"
"4";"Anhang";"1";"ESITO";"";"31/07/2023 12:56";"01/01/2029 00:00";"11/08/2023 12:57";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=151&download=652249"
"5";"Hauptinformation";"";"BANDO DI GARA e ALLEGATI";"Avvisi e Bandi";"29/06/2023 15:02";"01/01/2029 00:00";"20/12/2023 17:34";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=151&download=642074"
"6";"Anhang";"5";"Capitolato d'oneri";"";"29/06/2023 15:05";"01/01/2029 00:00";"29/06/2023 15:06";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=151&download=642083"
"7";"Anhang";"5";"Disciplinare di gara";"";"29/06/2023 15:06";"01/01/2029 00:00";"29/06/2023 15:06";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=151&download=642085"
"8";"Anhang";"5";"Prenotazione sopralluogo";"";"29/06/2023 15:06";"01/01/2029 00:00";"29/06/2023 15:10";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=151&download=642098"
"9";"Anhang";"5";"Busta A Doc.1 Istanza";"";"29/06/2023 15:10";"01/01/2029 00:00";"29/06/2023 15:11";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=151&download=642099"
"10";"Anhang";"5";"Busta A Avvalimento dichiarazione imp Ausiliaria";"";"29/06/2023 15:11";"01/01/2029 00:00";"29/06/2023 15:12";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=151&download=642105"
"11";"Anhang";"5";"Busta C Modulo offerta Concorrente Singolo";"";"29/06/2023 15:12";"01/01/2029 00:00";"29/06/2023 15:16";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=151&download=642108"
"12";"Anhang";"5";"Busta C Modulo offerta Raggruppamento";"";"29/06/2023 15:12";"01/01/2029 00:00";"29/06/2023 15:13";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=151&download=642111"
"13";"Hauptinformation";"";"FORNITURA PERSONALE CON CONTRATTO DI SOMMINISTRAZIONE LAVORO A TEMPO DETERMINATO";"Avvisi e Bandi";"29/05/2023 12:41";"01/01/2029 00:00";"14/08/2023 09:25";"AVVISO INDAGINE DI MERCATO PER PARTECIPARE PROCEDURA COMPARATIVA EX ART.36 COMMA 2 LETT.A) D,LGS 50/2016O ";"https://one33.robyone.net/Document.aspx?sid=147&cid=151&download=651683"
"14";"Anhang";"13";"Istanza";"";"29/05/2023 15:14";"01/01/2029 00:00";"09/08/2023 15:14";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=151&download=651856"
"15";"Anhang";"13";"Offerta economica";"";"29/05/2023 15:14";"01/01/2029 00:00";"09/08/2023 15:15";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=151&download=651857"
"16";"Anhang";"13";"Tabelle costo lavoro interinale";"";"29/05/2023 15:15";"01/01/2029 00:00";"09/08/2023 15:15";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=151&download=651858"
"17";"Anhang";"13";"Esito";"";"01/07/2023 09:25";"01/01/2029 00:00";"14/08/2023 09:25";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=151&download=652302"
"18";"Hauptinformation";"";"SERVIZIO MANUTENZIONI ORDINARIE IMPIANTO ELETTRICO PERIODO 01.07.2023-30.06.2026 CIG 979632464SD";"Avvisi e Bandi";"03/05/2023 15:19";"01/01/2029 00:00";"14/08/2023 09:30";"AVVISO INDAGINE DI MERCATO PER PARTECIPARE PROCEDURA COMPARATIVA EX ART.36 COMMA 2 LETT.A) D,LGS 50/2016O ";"https://one33.robyone.net/Document.aspx?sid=147&cid=151&download=651684"
"19";"Anhang";"18";"Istanza";"";"03/05/2023 15:19";"01/01/2029 00:00";"09/08/2023 15:20";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=151&download=651868"
"20";"Anhang";"18";"Offerta economica";"";"03/05/2023 15:20";"01/01/2029 00:00";"09/08/2023 15:20";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=151&download=651870"
"21";"Anhang";"18";"Valutazione tecnica";"";"03/05/2023 15:20";"01/01/2029 00:00";"09/08/2023 15:21";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=151&download=651872"
"22";"Anhang";"18";"DUVRI";"";"03/05/2023 15:22";"01/01/2029 00:00";"09/08/2023 15:22";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=151&download=651875"
"23";"Anhang";"18";"Esito";"";"31/05/2023 09:29";"01/01/2029 00:00";"14/08/2023 09:30";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=151&download=652304"
"24";"Hauptinformation";"";"AVVISO INDAGINE DI MERCATO CON RICHIESTA PREVENTIVO AI SENSI DELL'ART.1 C.2 LETT.A) DEL D.L.76/2020";"Avvisi e Bandi";"22/03/2023 15:25";"01/01/2029 00:00";"22/12/2023 11:18";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=151&download=651686"
"25";"Anhang";"24";"Dichiarazione all. a)";"";"22/03/2023 15:25";"01/01/2029 00:00";"09/08/2023 15:26";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=151&download=651876"
"26";"Anhang";"24";"Offerta economica";"";"22/03/2023 15:26";"01/01/2029 00:00";"09/08/2023 15:26";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=151&download=651879"
"27";"Anhang";"24";"Sorveglianza sanitaria";"";"22/03/2023 15:26";"01/01/2029 00:00";"09/08/2023 15:27";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=151&download=651882"
"28";"Anhang";"24";"Esito";"";"10/05/2023 09:40";"01/01/2029 00:00";"14/08/2023 09:40";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=151&download=652306"
"29";"Hauptinformation";"";"FORNITURA ED ASSISTENZA POST VENDITA AUSILI PER INCONTINENZA - CIG 9695731256";"Avvisi e Bandi";"08/03/2023 13:00";"01/01/2029 00:00";"14/08/2023 10:29";"AVVISO INDAGINE DI MERCATO PER PARTECIPARE PROCEDURA COMPARATIVA EX ART.36 COMMA 2 LETT.A) D,LGS 50/2016O ";"https://one33.robyone.net/Document.aspx?sid=147&cid=151&download=651692"
"30";"Anhang";"29";"Istanza";"";"08/03/2023 15:30";"01/01/2029 00:00";"09/08/2023 15:30";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=151&download=651886"
"31";"Anhang";"29";"Caratteristiche e tipologia prodotti";"";"08/03/2023 15:30";"01/01/2029 00:00";"09/08/2023 15:31";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=151&download=651887"
"32";"Anhang";"29";"Proposta economica";"";"08/03/2023 15:31";"01/01/2029 00:00";"09/08/2023 15:32";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=151&download=651888"
"33";"Anhang";"29";"Esito";"";"30/04/2023 10:28";"01/01/2029 00:00";"14/08/2023 10:29";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=151&download=652307"
"34";"Hauptinformation";"";"MANUTENZIONE OPERE EDILI, PERIODO 01.04.2023-31.03.2025, CIG 9638325567";"Avvisi e Bandi";"16/02/2023 13:02";"01/01/2029 00:00";"14/08/2023 10:35";"AVVISO INDAGINE DI MERCATO PER PARTECIPARE PROCEDURA COMPARATIVA EX ART.36 COMMA 2 LETT.A) D,LGS 50/2016O ";"https://one33.robyone.net/Document.aspx?sid=147&cid=151&download=651693"
"35";"Anhang";"34";"Istanza";"";"16/02/2023 15:35";"01/01/2029 00:00";"09/08/2023 15:35";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=151&download=651889"
"36";"Anhang";"34";"Offerta economica";"";"16/02/2023 15:35";"01/01/2029 00:00";"09/08/2023 15:36";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=151&download=651890"
"37";"Anhang";"34";"Valutazione tecnica";"";"16/02/2023 15:36";"01/01/2029 00:00";"09/08/2023 15:36";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=151&download=651891"
"38";"Anhang";"34";"Rischi interferenze";"";"16/02/2023 15:36";"01/01/2029 00:00";"09/08/2023 15:37";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=151&download=651892"
"39";"Anhang";"34";"Dichiarazione sui lavori in appalto";"";"16/02/2023 15:37";"01/01/2029 00:00";"09/08/2023 15:37";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=151&download=651893"
"40";"Anhang";"34";"Esito";"";"31/03/2023 10:33";"01/01/2029 00:00";"14/08/2023 10:35";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=151&download=652308"
"41";"Hauptinformation";"";"SERVIZIO DI DISINFESTAZIONE E DERATTIZZAZIONE, PERIODO FEBBRAIO 2023-DICEMBRE 2025";"Avvisi e Bandi";"18/01/2023 13:04";"01/01/2029 00:00";"14/08/2023 10:40";"AVVISO INDAGINE DI MERCATO PER PARTECIPARE PROCEDURA COMPARATIVA EX ART.36 COMMA 2 LETT.A) D,LGS 50/2016O ";"https://one33.robyone.net/Document.aspx?sid=147&cid=151&download=651695"
"42";"Anhang";"41";"Istanza";"";"18/01/2023 15:39";"01/01/2029 00:00";"09/08/2023 15:40";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=151&download=651894"
"43";"Anhang";"41";"Offerta economica";"";"18/01/2023 15:40";"01/01/2029 00:00";"09/08/2023 15:40";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=151&download=651895"
"44";"Anhang";"41";"Esito";"";"10/02/2023 10:40";"01/01/2029 00:00";"14/08/2023 10:40";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=151&download=652309"
"45";"Hauptinformation";"";"SERVIZIO DI RACCOLTA, TRASPORTO E SMALTIMENTO RIFIUTI SPECIALI periodo 01.01.2023-31.12.2025";"Avvisi e Bandi";"15/12/2022 15:44";"01/01/2029 00:00";"14/08/2023 10:45";"AVVISO INDAGINE DI MERCATO PER PARTECIPARE PROCEDURA COMPARATIVA EX ART.36 COMMA 2 LETT.A) D,LGS 50/2016O ";"https://one33.robyone.net/Document.aspx?sid=147&cid=151&download=651896"
"46";"Anhang";"45";"Istanza";"";"15/12/2022 15:48";"01/01/2028 00:00";"09/08/2023 15:48";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=151&download=651897"
"47";"Anhang";"45";"Offerta economica";"";"15/12/2022 15:48";"01/01/2028 00:00";"09/08/2023 15:49";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=151&download=651898"
"48";"Anhang";"45";"Esito";"";"10/01/2023 10:45";"01/01/2029 00:00";"14/08/2023 10:45";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=151&download=652310"
"49";"Hauptinformation";"";"SERVIZIO DI MANUTENZIONE HARDWARE PERIODO 15.11.22-14.11.24";"Avvisi e Bandi";"27/10/2022 16:02";"01/01/2028 00:00";"14/08/2023 10:54";" AVVISO INDAGINE DI MERCATO PER PARTECIPARE ALLA PROCEDURA COMPARATIVA EX ART.36 C.2 LETT.A) D.LGS. 50/2016";"https://one33.robyone.net/Document.aspx?sid=147&cid=151&download=651904"
"50";"Anhang";"49";"Istanza";"";"27/10/2022 16:04";"01/01/2028 00:00";"09/08/2023 16:04";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=151&download=651910"
"51";"Anhang";"49";"Offerta economica";"";"27/10/2022 16:05";"01/01/2028 00:00";"09/08/2023 16:05";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=151&download=651911"
"52";"Anhang";"49";"Esito";"";"30/11/2022 10:53";"01/01/2028 00:00";"14/08/2023 10:54";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=151&download=652312"
"53";"Hauptinformation";"";"VERIFICHE SU ASCENSORI periodo 01.10.2022-30.09.2026";"Avvisi e Bandi";"09/09/2022 16:32";"01/01/2028 00:00";"14/08/2023 11:02";"AVVISO INDAGINE DI MERCATO PER PARTECIPARE PROCEDURA COMPARATIVA EX ART.36 COMMA 2 LETT.A) D,LGS 50/2016O ";"https://one33.robyone.net/Document.aspx?sid=147&cid=151&download=651918"
"54";"Anhang";"53";"Istanza";"";"09/09/2022 16:34";"01/01/2028 00:00";"09/08/2023 16:34";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=151&download=651919"
"55";"Anhang";"53";"Offerta economica";"";"09/09/2022 16:34";"01/01/2028 00:00";"09/08/2023 16:34";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=151&download=651920"
"56";"Anhang";"53";"Esito";"";"30/09/2022 11:01";"01/01/2028 00:00";"14/08/2023 11:02";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=151&download=652313"
"57";"Hauptinformation";"";"BROKERAGGIO ASSICURATIVO periodo 01.01.2023-31.12.2024 CIG ZF3375D858";"Avvisi e Bandi";"13/12/2022 11:24";"01/01/2028 00:00";"20/12/2023 16:43";"AVVISO INDAGINE DI MERCATO PER PARTECIPARE PROCEDURA COMPARATIVA EX ART.36 COMMA 2 LETT.A) D,LGS 50/2016O ";"https://one33.robyone.net/Document.aspx?sid=147&cid=151&download=651923"
"58";"Anhang";"57";"Istanza";"";"13/12/2022 11:24";"01/01/2028 00:00";"20/12/2023 16:43";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=151&download=651926"
"59";"Anhang";"57";"Offerta economica";"";"13/12/2022 11:24";"01/01/2028 00:00";"20/12/2023 16:43";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=151&download=651927"
"60";"Anhang";"57";"Convenzione";"";"13/12/2022 11:24";"01/01/2028 00:00";"20/12/2023 16:43";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=151&download=651928"
"61";"Anhang";"57";"Esito";"";"13/12/2022 11:24";"01/01/2028 00:00";"20/12/2023 16:43";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=151&download=652314"
"62";"Hauptinformation";"";"SERVIZIO DI TESORERIA PERIODO 01.01.2023-31.12.2026 CIG Z37375D8A8";"Avvisi e Bandi";"13/12/2022 11:45";"01/01/2028 00:00";"20/12/2023 16:42";"AVVISO INDAGINE DI MERCATO ";"https://one33.robyone.net/Document.aspx?sid=147&cid=151&download=651929"
"63";"Anhang";"62";"Dichiarazione all. a)";"";"13/12/2022 11:45";"01/01/2028 00:00";"20/12/2023 16:42";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=151&download=651930"
"64";"Anhang";"62";"Offerta economica";"";"13/12/2022 11:45";"01/01/2028 00:00";"20/12/2023 16:42";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=151&download=651931"
"65";"Anhang";"62";"Schema contratto";"";"13/12/2022 11:45";"01/01/2028 00:00";"20/12/2023 16:42";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=151&download=651932"
"66";"Anhang";"62";"Esito";"";"13/12/2022 11:45";"01/01/2028 00:00";"20/12/2023 16:42";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=151&download=652315"
"67";"Hauptinformation";"";"FORNITURA SOMMINISTRAZIONE LAVORO A TEMPO DETERMINATO - CIG 93496810D8 ";"Avvisi e Bandi";"03/08/2022 17:15";"01/01/2028 00:00";"09/08/2023 17:19";"AVVISO INDAGINE DI MERCATO PER PARTECIPARE PROCEDURA COMPARATIVA EX ART.36 COMMA 2 LETT.A) D,LGS 50/2016O ";"https://one33.robyone.net/Document.aspx?sid=147&cid=151&download=651941"
"68";"Anhang";"67";"Istanza";"";"03/08/2022 17:17";"01/01/2028 00:00";"09/08/2023 17:18";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=151&download=651942"
"69";"Anhang";"67";"Offerta economica";"";"03/08/2022 17:18";"01/01/2028 00:00";"09/08/2023 17:19";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=151&download=651943"
"70";"Anhang";"67";"Esito";"";"30/09/2022 17:19";"01/01/2028 00:00";"09/08/2023 17:19";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=151&download=651944"
"71";"Hauptinformation";"";"VERIFICHE ESTINTORI, PRESIDI ANTINCENDIO E LAMPADE D'EMERGENZA, PERIODO 01.05.2022-31.10.2023 - CIG Z5235AA8B9";"Avvisi e Bandi";"21/03/2022 17:23";"01/01/2028 00:00";"13/12/2023 12:15";"AVVISO INDAGINE DI MERCATO PER PARTECIPARE PROCEDURA COMPARATIVA EX ART.36 COMMA 2 LETT.A) D,LGS 50/2016O ";"https://one33.robyone.net/Document.aspx?sid=147&cid=151&download=651947"
"72";"Anhang";"71";"Istanza";"";"21/03/2022 17:25";"01/01/2028 00:00";"09/08/2023 17:25";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=151&download=651948"
"73";"Anhang";"71";"Offerta economica";"";"21/03/2022 17:25";"01/01/2028 00:00";"09/08/2023 17:25";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=151&download=651949"
"74";"Hauptinformation";"";"MANUTENZIONI ORDINARIE IMPIANTO TERMO-IDRAULICO, PERIODO 01.05.2022-31.10.2024 (EVENTUALE PROROGA AL 30.04.2025)";"Avvisi e Bandi";"11/02/2022 17:27";"01/01/2028 00:00";"09/08/2023 17:30";"AVVISO INDAGINE DI MERCATO PER PARTECIPARE PROCEDURA COMPARATIVA EX ART.36 COMMA 2 LETT.A) D,LGS 50/2016O ";"https://one33.robyone.net/Document.aspx?sid=147&cid=151&download=651950"
"75";"Anhang";"74";"Istanza";"";"11/02/2022 17:30";"01/01/2028 00:00";"09/08/2023 17:30";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=151&download=651951"
"76";"Anhang";"74";"Offerta economica";"";"11/02/2022 17:30";"01/01/2028 00:00";"09/08/2023 17:30";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=151&download=651952"
"77";"Hauptinformation";"";"SOMMINISTRAZIONE LAVORO A TEMPO DETERMINATO";"Avvisi e Bandi";"15/12/2021 16:00";"01/01/2027 00:00";"10/08/2023 16:02";"AVVISO INDAGINE DI MERCATO ";"https://one33.robyone.net/Document.aspx?sid=147&cid=151&download=652101"
"78";"Hauptinformation";"";"FORNITURA DI PRODOTTI VARI MONOUSO ";"Avvisi e Bandi";"03/05/2021 16:04";"01/01/2027 00:00";"10/08/2023 16:05";"AVVISO PUBBLICO PER MANIFESTAZIONE DI INTERESSE";"https://one33.robyone.net/Document.aspx?sid=147&cid=151&download=652103"
"79";"Hauptinformation";"";"SERVIZIO RSPP AI SENSI DEL D.LGS 81/2008";"Avvisi e Bandi";"04/06/2021 16:07";"01/01/2027 00:00";"10/08/2023 16:09";"AVVISO PUBBLICO - RICHIESTA DI PROPOSTA PER AFFIDAMENTO";"https://one33.robyone.net/Document.aspx?sid=147&cid=151&download=652104"
"80";"Hauptinformation";"";"AVVISO INDAGINE DI MERCATO PER PARTECIPARE ALLA PROCEDURA COMPARATIVA ART.50 COMMA 1 LETT.B) D.LGS. 36/2023, PER L'AFFIDAMENTO DIRETTO DEL SERVIZIO  DI VERICHE ESTINTORI, PRESIDI ANTINCENDIO E LAMPADE D'EMERGENZA PERIODO 01/01/2024 -28/02/2025. CIG ZB33CB9293";"Avvisi e Bandi";"06/10/2023 10:56";"01/01/2029 00:00";"06/10/2023 13:02";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=151&download=661880"
"81";"Anhang";"80";"ISTANZA DI PARTECIPAZIONE";"";"06/10/2023 13:01";"01/01/2029 00:00";"06/10/2023 13:02";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=151&download=661883"
"82";"Anhang";"80";"MODULO OFFERTA ECONOMICA";"";"06/10/2023 13:02";"01/01/2029 00:00";"06/10/2023 13:02";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=151&download=661884"
"83";"Hauptinformation";"";"AVVISO INDAGINE DI MERCATO ";"Avvisi e Bandi";"07/12/2023 17:44";"01/01/2029 00:00";"07/12/2023 17:44";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=151&download=683773"
"84";"Hauptinformation";"";"ISTANZA DI PARTECIPAZIONE";"Avvisi e Bandi";"07/12/2023 17:44";"01/01/2029 00:00";"07/12/2023 17:45";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=151&download=683774"
"85";"Hauptinformation";"";"Modulo offerta economica";"Avvisi e Bandi";"07/12/2023 17:45";"01/01/2029 00:00";"07/12/2023 17:46";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=151&download=683775"
