﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"DETERMINA N.1/2022: ACQUISTO NR. 5400 MASCHERINE FFP2";"";"13/01/2022 11:31";"01/01/2028 00:00";"13/01/2022 11:32";"ACQUISTO NR. 5400 MASCHERINE FFP2";"https://one33.robyone.net/Document.aspx?sid=84&cid=155&id=528131"
"2";"Principale";"";"DETERMINA N.194/2021: PRESA D'ATTO DIMISSIONI  OPERATORE SOCIO SANITARIO A TEMPO INDETERMINATO";"";"13/01/2022 12:25";"01/01/2028 00:00";"13/01/2022 12:26";" PRESA D'ATTO DIMISSIONI  OPERATORE SOCIO SANITARIO A TEMPO INDETERMINATO";"https://one33.robyone.net/Document.aspx?sid=84&cid=155&id=528160"
"3";"Principale";"";"DETERMINA N.2/2022: RIPRISTINO PAVIMENTO CUCINA ";"";"25/01/2022 09:28";"01/01/2028 00:00";"25/01/2022 09:28";"RIPRISTINO PAVIMENTO CUCINA ";"https://one33.robyone.net/Document.aspx?sid=84&cid=155&id=532537"
"4";"Principale";"";"DETERMINA N.3/2022: FORNITURA DI NR.2 PARETINE PARAFIATO";"";"25/01/2022 09:28";"01/01/2028 00:00";"25/01/2022 09:28";"FORNITURA DI NR.2 PARETINE PARAFIATO";"https://one33.robyone.net/Document.aspx?sid=84&cid=155&id=532540"
"5";"Principale";"";"DETERMINA N.4/2022: INTERVENTO DI MANUTENZIONE E SOSTITUZIONE BATTERIE MACCHINA LAVAPAVIMENTI";"";"25/01/2022 09:28";"01/01/2028 00:00";"25/01/2022 09:29";"INTERVENTO DI MANUTENZIONE E SOSTITUZIONE BATTERIE MACCHINA LAVAPAVIMENTI";"https://one33.robyone.net/Document.aspx?sid=84&cid=155&id=532541"
"6";"Principale";"";"DETERMINA N.195/2021: LIQUIDAZIONE SPESE ECONOMALI";"";"31/01/2022 15:08";"01/01/2028 00:00";"31/01/2022 15:08";"LIQUIDAZIONE SPESE ECONOMALI";"https://one33.robyone.net/Document.aspx?sid=84&cid=155&id=537510"
"7";"Principale";"";"DETERMINA N.07/2022: SOMMINISTRAZIONE N.1 OPERATRICE DAL 01/02/2022 AL 28/02/2022";"";"31/01/2022 15:08";"01/01/2028 00:00";"31/01/2022 15:09";"SOMMINISTRAZIONE N.1 OPERATRICE DAL 01/02/2022 AL 28/02/2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=155&id=537512"
"8";"Principale";"";"DETERMINA N.08/2022: SOMMINISTRAZIONE CONTRATTO PSICOLOGO DAL 01/02/2022 AL 30/04/2022";"";"31/01/2022 15:09";"01/01/2028 00:00";"31/01/2022 15:09";"SOMMINISTRAZIONE CONTRATTO PSICOLOGO DAL 01/02/2022 AL 30/04/2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=155&id=537513"
"9";"Principale";"";"DETERMINA N.09/2022: SOMMINISTRAZIONE IMPIEGATO AMMINISTRATIVO A 18 ORE SETTIMANALI DAL 01/02/2022 AL 30/04/2022";"";"31/01/2022 15:10";"01/01/2028 00:00";"31/01/2022 15:10";"SOMMINISTRAZIONE IMPIEGATO AMMINISTRATIVO A 18 ORE SETTIMANALI DAL 01/02/2022 AL 30/04/2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=155&id=537514"
"10";"Principale";"";"DETERMINA N. 11/2022: LIQUIDAZIONE SPESE ECONOMALI";"";"31/01/2022 15:10";"01/01/2028 00:00";"31/01/2022 15:10";"LIQUIDAZIONE SPESE ECONOMALI";"https://one33.robyone.net/Document.aspx?sid=84&cid=155&id=537515"
"11";"Principale";"";"DETERMINA N.10/2022: LIQUIDAZIONE FATTURE FORNITORI";"";"31/01/2022 15:11";"01/01/2028 00:00";"31/01/2022 15:11";"LIQUIDAZIONE FATTURE FORNITORI";"https://one33.robyone.net/Document.aspx?sid=84&cid=155&id=537516"
"12";"Principale";"";"DETERMINA N.187/2021: MANUTENZIONE PROGRAMMATA SISTEMA DI SICUREZZA ANNO 2022";"";"04/02/2022 11:42";"01/01/2028 00:00";"04/02/2022 11:43";"MANUTENZIONE PROGRAMMATA SISTEMA DI SICUREZZA ANNO 2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=155&id=538772"
"13";"Principale";"";"DETERMINA N.196/2021: MANUTENZIONE PROGRAMMATA GRUPPO ELETTROGENO ANNI 2021 E 2022";"";"04/02/2022 11:43";"01/01/2028 00:00";"04/02/2022 11:43";"MANUTENZIONE PROGRAMMATA GRUPPO ELETTROGENO ANNI 2021 E 2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=155&id=538774"
"14";"Principale";"";"DETERMINA N.13/2022: RIPARAZIONE CALDAIA ";"";"04/02/2022 11:44";"01/01/2028 00:00";"04/02/2022 11:44";"RIPARAZIONE CALDAIA ";"https://one33.robyone.net/Document.aspx?sid=84&cid=155&id=538775"
"15";"Principale";"";"DETERMINA N.14/2022: ACQUISTO DI 1000 CAMICI MONOUSO IN TNT";"";"04/02/2022 11:44";"01/01/2028 00:00";"04/02/2022 11:44";"ACQUISTO DI 1000 CAMICI MONOUSO IN TNT";"https://one33.robyone.net/Document.aspx?sid=84&cid=155&id=538776"
"16";"Principale";"";"DETERMINA N.12/2022: PRESA D'ATTO DIMISSIONI PER AVVENUTO CONSEGUIMENTO DEL DIRITTO ALLA PENSIONE - CUOCO - A TEMPO INDETERMINATO";"";"11/02/2022 15:14";"01/01/2028 00:00";"11/02/2022 15:14";"PRESA D'ATTO DIMISSIONI PER AVVENUTO CONSEGUIMENTO DEL DIRITTO ALLA PENSIONE - CUOCO - A TEMPO INDETERMINATO";"https://one33.robyone.net/Document.aspx?sid=84&cid=155&id=540598"
"17";"Principale";"";"DETERMINA N.5/2022: RIPARAZIONE LAVATRICE";"";"17/02/2022 10:39";"01/01/2028 00:00";"17/02/2022 10:40";"RIPARAZIONE LAVATRICE";"https://one33.robyone.net/Document.aspx?sid=84&cid=155&id=541384"
"18";"Principale";"";"DETERMINA N.15/2022: SERVIZIO CONFIGURAZIONE E ATTIVAZIONE CORDLESS";"";"17/02/2022 10:40";"01/01/2028 00:00";"17/02/2022 10:40";"SERVIZIO CONFIGURAZIONE E ATTIVAZIONE CORDLESS";"https://one33.robyone.net/Document.aspx?sid=84&cid=155&id=541385"
"19";"Principale";"";"DETERMINA N.16/2022: FORNITURA ED INSTALLAZIONE CARTELLI PORTE  TAGLIAFUOCO";"";"17/02/2022 10:40";"01/01/2028 00:00";"17/02/2022 10:41";"FORNITURA ED INSTALLAZIONE CARTELLI PORTE  TAGLIAFUOCO";"https://one33.robyone.net/Document.aspx?sid=84&cid=155&id=541386"
"20";"Principale";"";"DETERMINA N.17/2022: RIPARAZIONE TRATTORINO RASAERBA";"";"17/02/2022 10:41";"01/01/2028 00:00";"17/02/2022 10:41";"RIPARAZIONE TRATTORINO RASAERBA";"https://one33.robyone.net/Document.aspx?sid=84&cid=155&id=541387"
"21";"Principale";"";"DETERMINA N.18/2022: RIPARAZIONE LAVASTOVIGLIE";"";"17/02/2022 10:41";"01/01/2028 00:00";"17/02/2022 10:41";"RIPARAZIONE LAVASTOVIGLIE";"https://one33.robyone.net/Document.aspx?sid=84&cid=155&id=541388"
"22";"Principale";"";"DETERMINA N.20/2022: FORNITURA DETERGENTE WATER LESS";"";"17/02/2022 10:42";"01/01/2028 00:00";"17/02/2022 10:42";"FORNITURA DETERGENTE WATER LESS";"https://one33.robyone.net/Document.aspx?sid=84&cid=155&id=541389"
"23";"Principale";"";"DETERMINA N.23/2022: MANUTENZIONE CARRELLI TERMICI DELLA CUCINA";"";"03/03/2022 11:00";"01/01/2028 00:00";"03/03/2022 11:01";"MANUTENZIONE CARRELLI TERMICI DELLA CUCINA";"https://one33.robyone.net/Document.aspx?sid=84&cid=155&id=545474"
"24";"Principale";"";"DETERMINA N.24/2022: INCARICO AMMINISTRATORE DI SISTEMA 2022";"";"03/03/2022 11:01";"01/01/2028 00:00";"03/03/2022 11:01";"INCARICO AMMINISTRATORE DI SISTEMA 2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=155&id=545475"
"25";"Principale";"";"DETERMINA N.21/2022: CONCESSIONE PERMESSI AI SENSI DELLA L. 104/92";"";"03/03/2022 11:25";"01/01/2028 00:00";"03/03/2022 11:25";"CONCESSIONE PERMESSI AI SENSI DELLA L. 104/92";"https://one33.robyone.net/Document.aspx?sid=84&cid=155&id=545482"
"26";"Principale";"";"DETERMINA N.25/2022: PRESA D'ATTO DIMISSIONI PER AVVENUTO CONSEGUIMENTO DEL DIRITTO ALLA PENSIONE - OSS - A TEMPO PIENO E INDETERMINATO";"";"03/03/2022 11:26";"01/01/2028 00:00";"03/03/2022 11:26";"PRESA D'ATTO DIMISSIONI PER AVVENUTO CONSEGUIMENTO DEL DIRITTO ALLA PENSIONE - OSS - A TEMPO PIENO E INDETERMINATO";"https://one33.robyone.net/Document.aspx?sid=84&cid=155&id=545483"
"27";"Principale";"";"DETERMINA N.26/2022: INCARICO DI COLLABORAZIONE OCCASIONALE TEMPORANEA PER ATTIVITA' DI SUPPORTO NELLA GESTIONE DELL'UFFICIO PERSONALE ";"";"03/03/2022 11:27";"01/01/2028 00:00";"03/03/2022 11:27";"INCARICO DI COLLABORAZIONE OCCASIONALE TEMPORANEA PER ATTIVITA' DI SUPPORTO NELLA GESTIONE DELL'UFFICIO PERSONALE ";"https://one33.robyone.net/Document.aspx?sid=84&cid=155&id=545484"
"28";"Principale";"";"DETERMINA N.19/2022: ASSEGNAZIONE OBIETTIVI 2022-2024 ALLE POSIZIONI ORGANIZZATIVE E AI DIPENDENTI DEI VARI SERVIZI/UFFICI";"";"04/03/2022 13:48";"01/01/2028 00:00";"04/03/2022 13:50";"ASSEGNAZIONE OBIETTIVI 2022-2024 ALLE POSIZIONI ORGANIZZATIVE E AI DIPENDENTI DEI VARI SERVIZI/UFFICI";"https://one33.robyone.net/Document.aspx?sid=84&cid=155&id=545657"
"29";"Principale";"";"DETERMINA N.28/2022: MANUTENZIONE PROGRAMMATA VASCA ANTINCENDIO ANNI 2022-2023";"";"08/03/2022 13:52";"01/01/2028 00:00";"08/03/2022 13:53";"MANUTENZIONE PROGRAMMATA VASCA ANTINCENDIO ANNI 2022-2023";"https://one33.robyone.net/Document.aspx?sid=84&cid=155&id=546050"
"30";"Principale";"";"DETERMINA N..29/2022: MONITORAGGIO HCCP ANNO 2022";"";"08/03/2022 13:53";"01/01/2028 00:00";"08/03/2022 13:53";"MONITORAGGIO HCCP ANNO 2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=155&id=546052"
"31";"Principale";"";"DETERMINA N.30/2022: PRESA D'ATTO RINUNCIA PERMESSO AI SENSI DELLA L. 104/92";"";"08/03/2022 15:58";"01/01/2028 00:00";"08/03/2022 15:59";"PRESA D'ATTO RINUNCIA PERMESSO AI SENSI DELLA L. 104/92";"https://one33.robyone.net/Document.aspx?sid=84&cid=155&id=546119"
"32";"Principale";"";"DETERMINA N.31/2022: LIQUIDAZIONE FATTURE FORNITORI";"";"10/03/2022 11:54";"01/01/2028 00:00";"10/03/2022 11:54";"LIQUIDAZIONE FATTURE FORNITORI";"https://one33.robyone.net/Document.aspx?sid=84&cid=155&id=546499"
"33";"Principale";"";"DETERMINA N.22/2022: SERVIZIO PRATICHE PREVIDENZIALI";"";"22/03/2022 14:42";"01/01/2028 00:00";"22/03/2022 14:42";"SERVIZIO PRATICHE PREVIDENZIALI";"https://one33.robyone.net/Document.aspx?sid=84&cid=155&id=548366"
"34";"Principale";"";"DETERMINA N.34/2022: FORNITURA DI NR.4 CORSETTI PER SOLLEVATORI MAXI TWIN ";"";"22/03/2022 14:42";"01/01/2028 00:00";"22/03/2022 14:43";"FORNITURA DI NR.4 CORSETTI PER SOLLEVATORI MAXI TWIN ";"https://one33.robyone.net/Document.aspx?sid=84&cid=155&id=548367"
"35";"Principale";"";"DETERMINA N.32/2022: PRESA D'ATTO RIENTRO IN SERVIZIO OPERATORE DI ASSISTENZA";"";"24/03/2022 09:19";"01/01/2028 00:00";"24/03/2022 09:19";"PRESA D'ATTO RIENTRO IN SERVIZIO OPERATORE DI ASSISTENZA";"https://one33.robyone.net/Document.aspx?sid=84&cid=155&id=548656"
"36";"Principale";"";"DETERMINA N.6/2022: PRESA D'ATTO ESITO TRATTATIVE PER COPERTURE ASSICURATIVE EFFETTUATE DAL BROKER ""ASSITECA SPA""";"";"14/04/2022 11:01";"01/01/2028 00:00";"14/04/2022 11:02";"PRESA D'ATTO ESITO TRATTATIVE PER COPERTURE ASSICURATIVE EFFETTUATE DAL BROKER ""ASSITECA SPA""";"https://one33.robyone.net/Document.aspx?sid=84&cid=155&id=552594"
"37";"Principale";"";"DETERMINA N.27/2022: ACQUISTI OCCASIONALI MATERIALE SANITARIO ANNO 2022";"";"14/04/2022 11:02";"01/01/2028 00:00";"14/04/2022 11:03";"ACQUISTI OCCASIONALI MATERIALE SANITARIO ANNO 2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=155&id=552596"
"38";"Principale";"";"DETERMINA N.35/2022: SUPERAMENTO PERIODO DI PROVA OSS";"";"14/04/2022 11:03";"01/01/2028 00:00";"14/04/2022 11:03";"SUPERAMENTO PERIODO DI PROVA OSS";"https://one33.robyone.net/Document.aspx?sid=84&cid=155&id=552598"
"39";"Principale";"";"DETERMINA N.36/2022: FORNITURA TOVAGLIE ANTIMACCHIA IDROREPELLENTI";"";"14/04/2022 11:04";"01/01/2028 00:00";"14/04/2022 11:05";"FORNITURA TOVAGLIE ANTIMACCHIA IDROREPELLENTI";"https://one33.robyone.net/Document.aspx?sid=84&cid=155&id=552600"
"40";"Principale";"";"DETERMINA N.37/2022: PRESA D'ATTO DIMISSIONI INFERMIERE PROFESSIONALE  A TEMPO INDETERMINATO";"";"14/04/2022 11:05";"01/01/2028 00:00";"14/04/2022 11:05";"PRESA D'ATTO DIMISSIONI INFERMIERE PROFESSIONALE  A TEMPO INDETERMINATO";"https://one33.robyone.net/Document.aspx?sid=84&cid=155&id=552602"
"41";"Principale";"";"DETERMINA N.38/2022: FORNITURA DI NR.10 MATERASSI ANTIDECUBITO IN POLIURETANO CON RELATIVO FODERO DI RIVESTIMENTO";"";"14/04/2022 11:06";"01/01/2028 00:00";"14/04/2022 11:06";"FORNITURA DI NR.10 MATERASSI ANTIDECUBITO IN POLIURETANO CON RELATIVO FODERO DI RIVESTIMENTO";"https://one33.robyone.net/Document.aspx?sid=84&cid=155&id=552603"
"42";"Principale";"";"DETERMINA N.39/2022: NOMINA COMMISSIONE GIUDICATRICE PER CONCORSO PUBBLICO PER SOLI ESAMI PER LA COPERTURA DI NR.1 POSTO A TEMPO PIENO E INDETERMINATO DI CAPO CUOCO CAT. B3 - CCNL FUNZIONI LOCALI";"";"14/04/2022 11:06";"01/01/2028 00:00";"14/04/2022 11:07";"NOMINA COMMISSIONE GIUDICATRICE PER CONCORSO PUBBLICO PER SOLI ESAMI PER LA COPERTURA DI NR.1 POSTO A TEMPO PIENO E INDETERMINATO DI CAPO CUOCO CAT. B3 - CCNL FUNZIONI LOCALI";"https://one33.robyone.net/Document.aspx?sid=84&cid=155&id=552604"
"43";"Principale";"";"DETERMINA N.42/2022: SUPERAMENTO PERIODO DI PROVA OSS";"";"14/04/2022 11:31";"01/01/2028 00:00";"14/04/2022 11:32";"SUPERAMENTO PERIODO DI PROVA OSS";"https://one33.robyone.net/Document.aspx?sid=84&cid=155&id=552645"
"44";"Principale";"";"DETERMINA N.43/2022: SUPERAMENTO PERIODO DI PROVA OSS";"";"14/04/2022 11:32";"01/01/2028 00:00";"14/04/2022 11:32";"SUPERAMENTO PERIODO DI PROVA OSS";"https://one33.robyone.net/Document.aspx?sid=84&cid=155&id=552646"
"45";"Principale";"";"DETERMINA N.44/2022: LIQUIDAZIONE SPESE ECONOMALI";"";"14/04/2022 12:11";"01/01/2028 00:00";"14/04/2022 12:12";"LIQUIDAZIONE SPESE ECONOMALI";"https://one33.robyone.net/Document.aspx?sid=84&cid=155&id=552680"
"46";"Principale";"";"DETERMINA N.45/2022: LIQUIDAZIONE FATTURE FORNITORI";"";"15/04/2022 12:58";"01/01/2028 00:00";"15/04/2022 12:58";"LIQUIDAZIONE FATTURE FORNITORI";"https://one33.robyone.net/Document.aspx?sid=84&cid=155&id=552904"
"47";"Principale";"";"DETERMINA N.33/2022: RESTITUZIONE RETTE OSPITI DECEDUTI";"";"15/04/2022 13:58";"01/01/2028 00:00";"15/04/2022 13:58";"RESTITUZIONE RETTE OSPITI DECEDUTI";"https://one33.robyone.net/Document.aspx?sid=84&cid=155&id=552953"
"48";"Principale";"";"DETERMINA N.41/2022: ORDINE DIRETTO PER ADESIONE ALLA CONVENZIONE CONSIP GAS NATURALE ED.14 - DAL 01/06/2022 AL 31/05/2023";"";"26/04/2022 09:05";"01/01/2028 00:00";"26/04/2022 09:06";"ORDINE DIRETTO PER ADESIONE ALLA CONVENZIONE CONSIP GAS NATURALE ED.14 - DAL 01/06/2022 AL 31/05/2023";"https://one33.robyone.net/Document.aspx?sid=84&cid=155&id=553789"
"49";"Principale";"";"DETERMINA N.47/2022: IMPEGNO DI SPESA PER L'ACQUISTO DI CANCELLERIA ";"";"26/04/2022 09:06";"01/01/2028 00:00";"26/04/2022 09:06";"IMPEGNO DI SPESA PER L'ACQUISTO DI CANCELLERIA ";"https://one33.robyone.net/Document.aspx?sid=84&cid=155&id=553790"
"50";"Principale";"";"DETERMINA N.46/2022: SERVIZIO DI NOLEGGIO STAMPANTE MULTIFUNZIONE A3 A COLORI ";"";"26/04/2022 12:25";"01/01/2028 00:00";"26/04/2022 12:25";" SERVIZIO DI NOLEGGIO STAMPANTE MULTIFUNZIONE A3 A COLORI ";"https://one33.robyone.net/Document.aspx?sid=84&cid=155&id=553878"
"51";"Principale";"";"DETERMINA N.50/2022: FORNITURA DI N.1 SEDIA DOCCIA";"";"26/04/2022 12:25";"01/01/2028 00:00";"26/04/2022 12:26";"FORNITURA DI N.1 SEDIA DOCCIA";"https://one33.robyone.net/Document.aspx?sid=84&cid=155&id=553879"
"52";"Principale";"";"DETERMINA N.48/2022: SERVIZIO INFERMIERISTICO DAL 01/05/2022 AL 31/12/2022";"";"03/05/2022 17:12";"01/01/2028 00:00";"03/05/2022 17:13";"SERVIZIO INFERMIERISTICO DAL 01/05/2022 AL 31/12/2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=155&id=555371"
"53";"Principale";"";"DETERMINA N.49/2022: ASSUNZIONE OSS A TEMPO PIENO E DETERMINATO PER IL PERIODO 23/04/2022 - 31/10/2022";"";"03/05/2022 17:13";"01/01/2028 00:00";"03/05/2022 17:13";"ASSUNZIONE OSS A TEMPO PIENO E DETERMINATO PER IL PERIODO 23/04/2022 - 31/10/2022 ASSUNZIONE OSS A TEMPO PIENO E DETERMINATO PER IL PERIODO 23/04/2022 - 31/10/2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=155&id=555372"
"54";"Principale";"";"DETERMINA N.51/2022: ASSUNZIONE OSS A TEMPO PIENO E DETERMINATO PER IL PERIODO 28/04/2022-31/10/2022";"";"03/05/2022 17:13";"01/01/2028 00:00";"03/05/2022 17:14";"ASSUNZIONE OSS A TEMPO PIENO E DETERMINATO PER IL PERIODO 28/04/2022-31/10/2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=155&id=555373"
"55";"Principale";"";"DETERMINA N.54/2022: ACCORDO QUADRO CON UN UNICO OPERATORE ECONOMICO IN CONFORMITA' A QUANTO STABILITO DALL'ART. 54 DEL D.LGS N.50/2016 PER IL SERVIZIO DI SOMMINISTRAZIONE DI LAVORO A TEMPO DETERMNATO";"";"13/05/2022 11:45";"01/01/2028 00:00";"13/05/2022 11:46";"ACCORDO QUADRO CON UN UNICO OPERATORE ECONOMICO IN CONFORMITA' A QUANTO STABILITO DALL'ART. 54 DEL D.LGS N.50/2016 PER IL SERVIZIO DI SOMMINISTRAZIONE DI LAVORO A TEMPO DETERMNATO";"https://one33.robyone.net/Document.aspx?sid=84&cid=155&id=557339"
"56";"Principale";"";"DETERMINA N.52/2022: FORNITURA DI DETERGENTI PER LAVANDERIA PERIODO: 01/05/2022-30/04/2025";"";"13/05/2022 11:46";"01/01/2028 00:00";"13/05/2022 11:46";"FORNITURA DI DETERGENTI PER LAVANDERIA PERIODO: 01/05/2022-30/04/2025";"https://one33.robyone.net/Document.aspx?sid=84&cid=155&id=557342"
"57";"Principale";"";"DETERMINA N.53/2022: PRESA D'ATTO DIMISSIONI OPERATORE SOCIO SANITARIO A TEMPO INDETERMINATO";"";"13/05/2022 12:14";"01/01/2028 00:00";"13/05/2022 12:14";"PRESA D'ATTO DIMISSIONI OPERATORE SOCIO SANITARIO A TEMPO INDETERMINATO";"https://one33.robyone.net/Document.aspx?sid=84&cid=155&id=557377"
"58";"Principale";"";"DETERMINA N.56/2022: ASSUNZIONE NR.1 OPERATORE SOCIO-SANITARIO - CAT.B - POSIZIONE ECONOMICA B1 - CCNL FUNZIONI LOCALI - A TEMPO PIENO E INDETERMINATO";"";"13/05/2022 12:15";"01/01/2028 00:00";"13/05/2022 12:15";"ASSUNZIONE NR.1 OPERATORE SOCIO-SANITARIO - CAT.B - POSIZIONE ECONOMICA B1 - CCNL FUNZIONI LOCALI - A TEMPO PIENO E INDETERMINATO";"https://one33.robyone.net/Document.aspx?sid=84&cid=155&id=557378"
"59";"Principale";"";"DETERMINA N.59/2022: CONFERIMENTO P.O. PER ANNI 3 ""AREA AMMINISTRATIVA ED ECONOMICO FINANZIARIA""";"";"13/05/2022 12:47";"01/01/2028 00:00";"13/05/2022 12:48";"CONFERIMENTO P.O. PER ANNI 3 ""AREA AMMINISTRATIVA ED ECONOMICO FINANZIARIA""";"https://one33.robyone.net/Document.aspx?sid=84&cid=155&id=557393"
"60";"Principale";"";"DETERMINA N.60/2022: CONFERIMENTO P.O. PER ANNI 3 ""AREA SOCIO-SANITARIA""";"";"13/05/2022 12:48";"01/01/2028 00:00";"13/05/2022 12:49";"CONFERIMENTO P.O. PER ANNI 3 ""AREA SOCIO-SANITARIA""";"https://one33.robyone.net/Document.aspx?sid=84&cid=155&id=557394"
"61";"Principale";"";"DETERMINA N.55/2022: SOMMINISTRAZIONE CONTRATTO PSICOLOGO A 18 ORE SETTIMANALI DAL 04/05/2022 AL 31/07/2022";"";"13/05/2022 17:13";"01/01/2028 00:00";"13/05/2022 17:14";"SOMMINISTRAZIONE CONTRATTO PSICOLOGO A 18 ORE SETTIMANALI DAL 04/05/2022 AL 31/07/2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=155&id=557484"
"62";"Principale";"";"DETERMINA N.58/2022: TRASFORMAZIONE DEL CONTRATTO DI CUOCA A TEMPO DETERMINATO DA TEMPO PARZIALE A TEMPO PIENO DAL 01/07/2022 AL 31/08/2022";"";"16/05/2022 14:30";"01/01/2028 00:00";"16/05/2022 14:30";"TRASFORMAZIONE DEL CONTRATTO DI CUOCA A TEMPO DETERMINATO DA TEMPO PARZIALE A TEMPO PIENO DAL 01/07/2022 AL 31/08/2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=155&id=557757"
"63";"Principale";"";"DETERMINA N.57/2022: SOMMINISTRAZIONE CONTRATTO ISTRUTTORE AMMINISTRATIVO A 18 ORE SETTIMANALI DAL 11/05/2022 AL 31/07/2022";"";"18/05/2022 13:28";"01/01/2028 00:00";"18/05/2022 13:29";"SOMMINISTRAZIONE CONTRATTO ISTRUTTORE AMMINISTRATIVO A 18 ORE SETTIMANALI DAL 11/05/2022 AL 31/07/2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=155&id=558198"
"64";"Principale";"";"DETERMINA N.61/2022: INDIZIONE CONCORSO PUBBLICO PER TITOLI ED ESAMI PER LA COPERTURA DI NR. 01 POSTO A TEMPO PIENO E INDETERMINATO DI INFERMIERE CATEGORIA GIURIDICA E POSIZIONE ECONOMICA C - C.C.N.L. FUNZIONI LOCALI";"";"23/05/2022 09:37";"01/01/2028 00:00";"23/05/2022 09:37";" INDIZIONE CONCORSO PUBBLICO PER TITOLI ED ESAMI PER LA COPERTURA DI NR. 01 POSTO A TEMPO PIENO E INDETERMINATO DI INFERMIERE CATEGORIA GIURIDICA E POSIZIONE ECONOMICA C - C.C.N.L. FUNZIONI LOCALI";"https://one33.robyone.net/Document.aspx?sid=84&cid=155&id=558841"
"65";"Principale";"";"DETERMINA N.63/2022: MANUTENZIONE PROGRAMMATA PRESIDI ANTINCENDIO";"";"25/05/2022 10:21";"01/01/2028 00:00";"25/05/2022 10:22";"MANUTENZIONE PROGRAMMATA PRESIDI ANTINCENDIO";"https://one33.robyone.net/Document.aspx?sid=84&cid=155&id=559587"
"66";"Principale";"";"DETERMINA N.64/2022: LIQUIDAZIONE FATTURE FORNITORI";"";"25/05/2022 10:26";"01/01/2028 00:00";"25/05/2022 10:27";"LIQUIDAZIONE FATTURE FORNITORI";"https://one33.robyone.net/Document.aspx?sid=84&cid=155&id=559590"
"67";"Principale";"";"DETERMINA N.65/2022: INDIZIONE CONCORSO PUBBLICO PER TITOLI ED ESAMI PER LA COPERTURA DI NR.01 POSTO A TEMPO PARZIALE E INDETERMINATO DI PSICOLOGO CATEGORIA GIURIDICA D - POSIZIONE ECONOMICA D1 - CCNL FUNZIONI LOCALI ";"";"30/05/2022 13:47";"01/01/2028 00:00";"30/05/2022 13:48";"INDIZIONE CONCORSO PUBBLICO PER TITOLI ED ESAMI PER LA COPERTURA DI NR.01 POSTO A TEMPO PARZIALE E INDETERMINATO DI PSICOLOGO CATEGORIA GIURIDICA D - POSIZIONE ECONOMICA D1 - CCNL FUNZIONI LOCALI ";"https://one33.robyone.net/Document.aspx?sid=84&cid=155&id=561076"
"68";"Principale";"";"DETERMINA N.62/2022: FORNITURA DI PRODOTTI PER L'INCONTINENZA E L'IGIENE PERSONALE CON COLLEGATO SERVIZIO DI ASSISTENZA E CONSULENZA INFERMIERISTICA E REPORTISTICA POST VENDITA - PREVISIONE PREZZI CON ADEGUAMENTO ISTAT";"";"30/05/2022 13:52";"01/01/2028 00:00";"30/05/2022 13:53";"FORNITURA DI PRODOTTI PER L'INCONTINENZA E L'IGIENE PERSONALE CON COLLEGATO SERVIZIO DI ASSISTENZA E CONSULENZA INFERMIERISTICA E REPORTISTICA POST VENDITA - PREVISIONE PREZZI CON ADEGUAMENTO ISTAT";"https://one33.robyone.net/Document.aspx?sid=84&cid=155&id=561084"
"69";"Principale";"";"DETERMINA N. 66/2022: FORNITURA ACCESSORI IMPIANTI GAS MEDICALI";"";"30/05/2022 13:53";"01/01/2028 00:00";"30/05/2022 13:53";" FORNITURA ACCESSORI IMPIANTI GAS MEDICALI";"https://one33.robyone.net/Document.aspx?sid=84&cid=155&id=561085"
"70";"Principale";"";"DETERMINA N.67/2022: SERVIZIO DI DISINFESTAZIONE ZANZARE";"";"30/05/2022 13:59";"01/01/2028 00:00";"30/05/2022 13:59";"SERVIZIO DI DISINFESTAZIONE ZANZARE";"https://one33.robyone.net/Document.aspx?sid=84&cid=155&id=561097"
"71";"Principale";"";"DETERMINA N.69/2022: RIPARAZIONE ASCIUGATRICE ";"";"30/05/2022 13:59";"01/01/2028 00:00";"30/05/2022 14:00";"RIPARAZIONE ASCIUGATRICE ";"https://one33.robyone.net/Document.aspx?sid=84&cid=155&id=561098"
"72";"Principale";"";"DETERMINA N.68/2022: FORNITURA CONGELATORE A POZZETTO";"";"30/05/2022 14:00";"01/01/2028 00:00";"30/05/2022 14:00";"FORNITURA CONGELATORE A POZZETTO";"https://one33.robyone.net/Document.aspx?sid=84&cid=155&id=561100"
