﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"All. 2.1 A - Griglia rilevazione al 31.05.2022";"";"03/11/2022 11:31";"01/01/2028 00:00";"10/11/2022 14:16";"";"https://one33.robyone.net/Document.aspx?sid=3&cid=3273&download=587892"
"2";"Principale";"";"Delibera n. 201 del 13 aprile 2022";"";"03/11/2022 11:37";"01/01/2028 00:00";"10/11/2022 14:04";"";"https://one33.robyone.net/Document.aspx?sid=3&cid=3273&download=587894"
"3";"Principale";"";"Alle. 1.1 Documento di attestazione per le amministrazioni";"";"03/11/2022 11:39";"01/01/2028 00:00";"03/11/2022 11:40";"";"https://one33.robyone.net/Document.aspx?sid=3&cid=3273&download=587896"
"4";"Principale";"";"All 6.1Griglia monitoraggio al 31.10.2022";"";"10/11/2022 14:12";"01/01/2028 00:00";"10/11/2022 14:14";"All 6.1Griglia monitoraggio al 31.10.2022";"https://one33.robyone.net/Document.aspx?sid=3&cid=3273&download=589436"
"5";"Principale";"";"Attestazione dell'OIV o di altra struttura analoga nell'assolvimento degli obblighi di pubblicazione";"";"14/09/2023 08:51";"01/01/2029 00:00";"14/09/2023 09:19";"Attestazione dell'OIV o di altra struttura analoga nell'assolvimento degli obblighi di pubblicazione";"https://one33.robyone.net/Document.aspx?sid=3&cid=3273&download=657174"
"6";"Allegato";"5";"Attestazione dell'OIV o di altra struttura analoga nell'assolvimento degli obblighi di pubblicazione";"";"14/09/2023 09:18";"01/01/2029 00:00";"14/09/2023 09:19";"Attestazione dell'OIV o di altra struttura analoga nell'assolvimento degli obblighi di pubblicazione";"https://one33.robyone.net/Document.aspx?sid=3&cid=3273&download=657186"
"7";"Allegato";"5";"Attestazione dell'OIV o di altra struttura analoga nell'assolvimento degli obblighi di pubblicazione";"";"14/09/2023 09:19";"01/01/2029 00:00";"14/09/2023 09:19";"Attestazione dell'OIV o di altra struttura analoga nell'assolvimento degli obblighi di pubblicazione";"https://one33.robyone.net/Document.aspx?sid=3&cid=3273&download=657187"
"8";"Allegato";"5";"Attestazione dell'OIV o di altra struttura analoga nell'assolvimento degli obblighi di pubblicazione";"";"14/09/2023 09:19";"01/01/2029 00:00";"14/09/2023 09:19";"Attestazione dell'OIV o di altra struttura analoga nell'assolvimento degli obblighi di pubblicazione";"https://one33.robyone.net/Document.aspx?sid=3&cid=3273&download=657188"
"9";"Principale";"";"Attestazione dell'OIV o di altra struttura analoga nell'assolvimento degli obblighi di pubblicazione";"";"11/12/2023 09:59";"01/01/2029 00:00";"11/12/2023 10:00";"Attestazione dell'OIV o di altra struttura analoga nell'assolvimento degli obblighi di pubblicazione";"https://one33.robyone.net/Document.aspx?sid=3&cid=3273&download=683982"
"10";"Allegato";"9";"Ricevuta attestazione ANAC";"";"11/12/2023 10:00";"01/01/2029 00:00";"11/12/2023 10:00";"Ricevuta attestazione ANAC";"https://one33.robyone.net/Document.aspx?sid=3&cid=3273&download=683984"
