﻿"Index";"Art";"Hauptverweis";"Titel";"Etiketten";"Beginn der Veröffentlichung";"Ende der Veröffentlichung";"Letzte Bearbeitung";"Beschreibung";"Anfangsdatum";"Endtermin";"Geb&uump;hren";"andere Aufgaben";"Url"
"1";"Hauptinformation";"";"Canossi Giuseppe";"";"13/01/2021 00:00";"01/01/2025 00:00";"06/07/2021 17:53";"Formazione sulla Costituzione del Fondo";"01/12/2020";"31/12/2022";" - 13/01/2021 -  > 0,00 €";"";""
"2";"Anhang";"1";"Curriculum Canossi 10-2020.pdf";"Curriculum";"13/01/2021 00:00";"01/01/2025 00:00";"13/01/2021 10:07";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=154&download=134557"
"3";"Anhang";"1";"Determina  nr. 33 del 17.11.2020 Affidamento Dott. Canossi G.pdf";"Conferimento/Designazione";"13/01/2021 00:00";"01/01/2025 00:00";"13/01/2021 10:07";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=154&download=134558"
"4";"Hauptinformation";"";"Chiara Rubbiani";"";"09/06/2021 00:00";"01/01/2025 00:00";"06/07/2021 18:00";"Commissario esterno concorso TD OSS cat. B3";"08/06/2021";"18/06/2021";" - 09/06/2021 -  > 0,00 €";"";""
"5";"Anhang";"4";"CV Chiara Rubbiani da pubblicare.pdf";"Curriculum";"09/06/2021 00:00";"01/01/2025 00:00";"09/06/2021 11:02";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=154&download=136511"
"6";"Anhang";"4";"Conferimento Incarico C.R..pdf";"Conferimento/Designazione";"09/06/2021 00:00";"01/01/2025 00:00";"09/06/2021 11:02";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=154&download=136512"
"7";"Anhang";"4";"Dichiarazione assenza di conflitto C.R. da pubblicare.pdf";"Conflitto di interesse";"09/06/2021 00:00";"01/01/2025 00:00";"09/06/2021 11:02";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=154&download=136513"
"8";"Hauptinformation";"";"Caterina Belliei";"";"13/07/2021 09:45";"01/01/2025 00:00";"13/07/2021 09:58";"Commissario concorso Operatore Educativo";"13/07/2021";"18/07/2021";"Compenso commissario concorso - 13/07/2021 - 18/07/2021 > 130,00 €";"";""
"9";"Anhang";"8";"Curriculum Vitae Caterina Bellei";"";"13/07/2021 09:48";"01/01/2025 00:00";"13/07/2021 09:50";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=154&download=147968"
"10";"Anhang";"9";"Assenza conflitto interessi e incompatibilità Caterina Bellei";"";"13/07/2021 09:49";"01/01/2025 00:00";"13/07/2021 09:50";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=154&download=147969"
"11";"Anhang";"8";"Assenza conflitto interessi e incompatibilità Caterina Bellei";"";"13/07/2021 09:51";"01/01/2025 00:00";"13/07/2021 09:58";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=154&download=147970"
"12";"Anhang";"11";"Assenza conflitto interessi e incompatibilità Caterina Bellei";"";"13/07/2021 09:58";"01/01/2025 00:00";"13/07/2021 09:58";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=154&download=147971"
"13";"Hauptinformation";"";"Andrea Gianolio";"";"27/09/2021 16:07";"01/01/2025 00:00";"28/09/2021 16:16";"Commissario concorso Istruttore Amministrativo Cat.C1";"27/09/2021";"30/09/2021";"";"";""
"14";"Anhang";"13";"Curriculum Vitae Andrea Gianolio";"";"27/09/2021 16:09";"01/01/2025 00:00";"27/09/2021 16:10";"Concorso Istruttore Amministrativo Cat.C1";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=154&download=498527"
"15";"Anhang";"13";"Assenza conflitto interessi e incompatibilità Andrea Gianolio";"";"28/09/2021 16:15";"01/01/2025 00:00";"28/09/2021 16:16";"Commissario concorso Istruttore Amministrativo Cat.C1";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=154&download=498782"
"16";"Hauptinformation";"";"Elena Benatti";"";"27/09/2021 16:08";"01/01/2025 00:00";"28/09/2021 16:17";"Commissario concorso Istruttore Amministrativo Cat.C1";"27/09/2021";"30/09/2021";"";"";""
"17";"Anhang";"16";"Curriculum Vitae Elena Benatti";"";"27/09/2021 16:11";"01/01/2025 00:00";"27/09/2021 16:11";"Concorso Istruttore Amministrativo Cat.C1";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=154&download=498529"
"18";"Anhang";"16";"Assenza conflitto interessi e incompatibilità Elena Benatti";"";"28/09/2021 16:16";"01/01/2025 00:00";"28/09/2021 16:17";"Commissario concorso Istruttore Amministrativo Cat.C1";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=154&download=498783"
"19";"Hauptinformation";"";"Catia Mercanti";"";"23/02/2022 12:55";"01/01/2026 00:00";"29/03/2022 11:02";"Commissaria concorso OSS cat. B3";"23/02/2022";"30/03/2022";" - 23/02/2022 - 31/03/2022 > 1.480,00 €";"";""
"20";"Anhang";"19";"Curriculum Vitae Catia Mercanti";"";"23/02/2022 12:56";"01/01/2026 00:00";"23/02/2022 12:57";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=154&download=542651"
