﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"Indice pagamenti";"";"04/05/2020 00:00";"01/01/2026 00:00";"29/03/2021 13:31";"Indice pagamenti";"https://one33.robyone.net/Document.aspx?sid=156&cid=65&download=6023"
"2";"Principale";"";"Indice pagamenti";"";"07/08/2020 00:00";"01/01/2026 00:00";"29/03/2021 13:32";"Indice pagamenti";"https://one33.robyone.net/Document.aspx?sid=156&cid=65&download=6024"
"3";"Principale";"";"Indice pagamenti";"";"29/10/2020 00:00";"01/01/2026 00:00";"29/03/2021 13:33";"Indice pagamenti";"https://one33.robyone.net/Document.aspx?sid=156&cid=65&download=6025"
"4";"Principale";"";"Indice pagamenti";"";"26/01/2021 00:00";"01/01/2027 00:00";"29/03/2021 13:33";"Indice pagamenti";"https://one33.robyone.net/Document.aspx?sid=156&cid=65&download=6026"
"5";"Principale";"";"Indice pagamenti";"";"18/02/2021 00:00";"01/01/2027 00:00";"29/03/2021 13:34";"Indice pagamenti";"https://one33.robyone.net/Document.aspx?sid=156&cid=65&download=6027"
"6";"Principale";"";"Indice pagamenti";"";"12/04/2021 00:00";"01/01/2027 00:00";"12/04/2021 09:43";"Indicatore pagamenti primo trimestre 2021";"https://one33.robyone.net/Document.aspx?sid=156&cid=65&download=6054"
"7";"Principale";"";"Indice pagamenti";"";"28/04/2019 00:00";"01/01/2025 00:00";"12/04/2021 10:35";"Indice pagamenti 1° trimestre";"https://one33.robyone.net/Document.aspx?sid=156&cid=65&download=6055"
"8";"Principale";"";"Indice pagamenti";"";"08/08/2019 00:00";"01/01/2025 00:00";"12/04/2021 10:37";"Indice pagamenti 2° trimestre";"https://one33.robyone.net/Document.aspx?sid=156&cid=65&download=6056"
"9";"Principale";"";"Indice pagamenti";"";"02/10/2019 00:00";"01/01/2025 00:00";"12/04/2021 10:38";"Indice pagamenti 3° trimestre";"https://one33.robyone.net/Document.aspx?sid=156&cid=65&download=6057"
"10";"Principale";"";"Indice pagamenti";"";"03/02/2020 00:00";"01/01/2026 00:00";"12/04/2021 10:39";"Indice pagamenti 4° trimestre";"https://one33.robyone.net/Document.aspx?sid=156&cid=65&download=6058"
"11";"Principale";"";"Secondo Trimestre 2021";"";"30/07/2021 17:45";"01/01/2027 00:00";"10/02/2022 17:46";"Indice pagamenti";"https://one33.robyone.net/Document.aspx?sid=156&cid=65&download=540319"
"12";"Principale";"";"Terzo trimestre 2021";"";"29/10/2021 17:46";"01/01/2027 00:00";"10/02/2022 17:46";"Indice pagamenti";"https://one33.robyone.net/Document.aspx?sid=156&cid=65&download=540321"
"13";"Principale";"";"Quarto trimestre 2021";"";"28/01/2022 17:47";"01/01/2028 00:00";"10/02/2022 17:47";"Indice pagamenti";"https://one33.robyone.net/Document.aspx?sid=156&cid=65&download=540323"
"14";"Principale";"";"Indice annuale pagamenti 2021";"";"28/01/2022 17:47";"01/01/2028 00:00";"10/02/2022 17:48";"Indice pagamenti";"https://one33.robyone.net/Document.aspx?sid=156&cid=65&download=540324"
"15";"Principale";"";"Indice pagamenti primo trimestre 2022";"";"06/04/2022 11:32";"01/01/2028 00:00";"06/04/2022 12:34";"Indice pagamenti primo trimestre 2022";"https://one33.robyone.net/Document.aspx?sid=156&cid=65&download=551317"
"16";"Principale";"";"Indice pagamenti secondo trimestre 2022";"";"06/07/2022 09:43";"01/01/2028 00:00";"06/07/2022 09:44";"Indice pagamenti secondo trimestre 2022";"https://one33.robyone.net/Document.aspx?sid=156&cid=65&download=566745"
"17";"Principale";"";"Indice pagamenti terzo trimestre 2022";"";"11/10/2022 13:17";"01/01/2028 00:00";"11/10/2022 13:18";"Indice pagamenti terzo trimestre 2022";"https://one33.robyone.net/Document.aspx?sid=156&cid=65&download=583470"
"18";"Principale";"";"DATI SUI PAGAMENTI 2021";"";"12/10/2022 11:14";"01/01/2028 00:00";"12/10/2022 11:15";"Pagamenti in relazione alla spesa sostenuta 2021";"https://one33.robyone.net/Document.aspx?sid=156&cid=65&download=583706"
"19";"Principale";"";"DATI SUI PAGAMENTI 2022";"";"14/11/2022 10:46";"01/01/2028 00:00";"14/11/2022 10:46";"Pagamenti in relazione alla spesa sostenuta 2022";"https://one33.robyone.net/Document.aspx?sid=156&cid=65&download=590137"
"20";"Principale";"";"Dati pagamenti I trimestre 2023";"";"03/04/2023 11:59";"01/01/2029 00:00";"03/04/2023 12:00";"Dati pagamenti I trimestre 2023";"https://one33.robyone.net/Document.aspx?sid=156&cid=65&download=621851"
"21";"Principale";"";"Indice pagamenti I trimestre 2023";"";"03/04/2023 12:19";"01/01/2029 00:00";"03/04/2023 12:20";"Indice pagamenti I trimestre 2023";"https://one33.robyone.net/Document.aspx?sid=156&cid=65&download=621858"
"22";"Principale";"";"Dati sui pagamenti novembre dicembre 2022";"";"02/05/2023 10:12";"01/01/2029 00:00";"02/05/2023 10:13";"Dati sui pagamenti novembre dicembre 2022";"https://one33.robyone.net/Document.aspx?sid=156&cid=65&download=626776"
"23";"Principale";"";"Indicatore dei debiti I trimestre 2023";"";"10/04/2023 11:06";"01/01/2029 00:00";"28/06/2023 11:06";"Indicatore dei debiti I trimestre 2023";"https://one33.robyone.net/Document.aspx?sid=156&cid=65&download=627637"
"24";"Allegato";"23";"Dichiarazione Indicatore dei debiti I trimestre 2023";"";"10/04/2023 11:06";"01/01/2029 00:00";"28/06/2023 11:06";"Dichiarazione Indicatore dei debiti I trimestre 2023";"https://one33.robyone.net/Document.aspx?sid=156&cid=65&download=640928"
"25";"Principale";"";"Dati pagamenti II trimestre 2023";"";"28/06/2023 08:45";"01/01/2029 00:00";"28/06/2023 08:45";"Dati pagamenti II trimestre 2023";"https://one33.robyone.net/Document.aspx?sid=156&cid=65&download=640828"
"26";"Principale";"";" Indice pagamenti II trimestre 2023";"";"28/06/2023 10:35";"01/01/2029 00:00";"28/06/2023 10:36";" Indice pagamenti II trimestre 2023";"https://one33.robyone.net/Document.aspx?sid=156&cid=65&download=640909"
"27";"Principale";"";"Indicatore dei debiti I trimestre 2023";"";"29/06/2023 11:35";"01/01/2029 00:00";"29/06/2023 11:37";"Indicatore dei debiti I trimestre 2023";"https://one33.robyone.net/Document.aspx?sid=156&cid=65&download=641645"
"28";"Allegato";"27";"Dichiarazione relativa all'indicatore dei debiti II Trimestre 2023";"";"29/06/2023 11:36";"01/01/2029 00:00";"29/06/2023 11:37";"Dichiarazione relativa all'indicatore dei debiti II Trimestre 2023";"https://one33.robyone.net/Document.aspx?sid=156&cid=65&download=641651"
"29";"Principale";"";"TABELLA INCARICHI CONFERITI AL PERSONALE 2022-2023";"";"30/06/2023 11:40";"01/01/2029 00:00";"30/06/2023 11:41";"TABELLA INCARICHI CONFERITI AL PERSONALE 2022-2023";"https://one33.robyone.net/Document.aspx?sid=156&cid=65&download=643009"
