﻿"Index";"Art";"Hauptverweis";"Titel";"Etiketten";"Beginn der Veröffentlichung";"Ende der Veröffentlichung";"Letzte Bearbeitung";"Beschreibung";"Url"
"1";"Hauptinformation";"";"STOCK DEL DEBITO E.F. 2022";"";"21/04/2023 11:50";"01/01/2029 00:00";"21/04/2023 11:51";"STOCK DEL DEBITO E.F. 2022";"https://one33.robyone.net/Document.aspx?sid=156&cid=3344&download=625390"
"2";"Hauptinformation";"";"Stock del debito - 1° Trimestre";"";"05/04/2024 10:10";"01/01/2030 00:00";"05/04/2024 10:11";"";"https://one33.robyone.net/Document.aspx?sid=156&cid=3344&download=710743"
"3";"Hauptinformation";"";"Stock del debito - 2° Trimestre";"";"05/04/2024 10:11";"01/01/2030 00:00";"05/04/2024 10:11";"";"https://one33.robyone.net/Document.aspx?sid=156&cid=3344&download=710744"
"4";"Hauptinformation";"";"Stock del debito - 3° Trimestre";"";"05/04/2024 10:12";"01/01/2030 00:00";"05/04/2024 10:12";"";"https://one33.robyone.net/Document.aspx?sid=156&cid=3344&download=710746"
"5";"Hauptinformation";"";"Stock del debito - 4° Trimestre";"";"05/04/2024 10:12";"01/01/2030 00:00";"05/04/2024 10:13";"";"https://one33.robyone.net/Document.aspx?sid=156&cid=3344&download=710748"
"6";"Hauptinformation";"";"Stock del debito - Anno 2023";"";"05/04/2024 10:13";"01/01/2030 00:00";"05/04/2024 10:14";"";"https://one33.robyone.net/Document.aspx?sid=156&cid=3344&download=710749"
"7";"Hauptinformation";"";"TABELLE PAGAMENTI E.F. 2023";"";"15/05/2024 12:05";"01/01/2030 00:00";"15/05/2024 12:05";"DATI PAGAMENTI";"https://one33.robyone.net/Document.aspx?sid=156&cid=3344&download=719376"
"8";"Hauptinformation";"";"TABELLE PAGAMENTI E.F. 2022";"";"15/05/2024 12:07";"01/01/2030 00:00";"15/05/2024 12:07";"DATI PAGAMENTI";"https://one33.robyone.net/Document.aspx?sid=156&cid=3344&download=719380"
"9";"Hauptinformation";"";"TABELLE PAGAMENTI E.F. 2024 AL 14.5.2024";"";"15/05/2024 12:09";"01/01/2030 00:00";"15/05/2024 12:10";"DATI PAGAMENTI";"https://one33.robyone.net/Document.aspx?sid=156&cid=3344&download=719382"
"10";"Hauptinformation";"";"STOCK DEL DEBITO 2024";"";"15/05/2024 13:13";"01/01/2030 00:00";"15/05/2024 13:17";"1 TRIMESTRE 2024";"https://one33.robyone.net/Document.aspx?sid=156&cid=3344&download=719462"
