﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"1";"Principale";"";"NOLEGGIO PULLMAN CON AUTISTA USCITA PRIM MOLVENA DEL 31 01 2019";"";"19/03/2019 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"Z312628415";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z312628415";" - Istituto Comprensivo ""Laverda - Don Milani""";"19/03/2019";"23-AFFIDAMENTO DIRETTO";"03200640245 - AUTOSERVIZI CASAROTTO S.R.L.";"03200640245 - AUTOSERVIZI CASAROTTO S.R.L.(400,00 € > 19/03/2019 - 31/05/2019)";"400,00 € - 31/05/2019";"400,00 €";"400,00 €"
"2";"Principale";"";"ACQUISTO CANCELLERIA INFANZIA MIRABELLA";"";"26/01/2019 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"Z8C26DC6AD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8C26DC6AD";" - Istituto Comprensivo ""Laverda - Don Milani""";"26/01/2019";"23-AFFIDAMENTO DIRETTO";"02027040019 - BORGIONE CENTRO DIDATTICO SRL";"02027040019 - BORGIONE CENTRO DIDATTICO SRL(180,83 € > 26/01/2019 - 31/05/2019)";"180,83 € - 31/05/2019";"180,83 €";"180,83 €"
"3";"Principale";"";"ACQUISTO CARTUCCE PRIMARIA MASON ";"";"27/02/2019 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"Z6A26513B1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6A26513B1";" - Istituto Comprensivo ""Laverda - Don Milani""";"27/02/2019";"23-AFFIDAMENTO DIRETTO";"03217020241 - KERNEL COMPUTER SNC";"03217020241 - KERNEL COMPUTER SNC(120,00 € > 27/02/2019 - 31/05/2019)";"120,00 € - 31/05/2019";"120,00 €";"120,00 €"
"4";"Principale";"";"NOLEGGIO PULLMAN PER USCITA A TEATRO DEL 04  e 05 febbraio 2019";"";"28/01/2019 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"Z0426F6509";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0426F6509";" - Istituto Comprensivo ""Laverda - Don Milani""";"28/01/2019";"23-AFFIDAMENTO DIRETTO";"00894030246 - PETTINA' VIAGGI S.R.L.";"00894030246 - PETTINA' VIAGGI S.R.L.(272,73 € > 28/01/2019 - 31/05/2019)";"272,73 € - 31/05/2019";"272,73 €";"272,73 €"
"5";"Principale";"";"ACQUISTO MATERIALE SPECIALISTICO SE BREGANZE ";"";"12/02/2019 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"Z6226EC510";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6226EC510";" - Istituto Comprensivo ""Laverda - Don Milani""";"12/02/2019";"23-AFFIDAMENTO DIRETTO";"03276320243 - UTILITY S.R.L.";"03276320243 - UTILITY S.R.L.(390,32 € > 12/02/2019 - 31/08/2019)";"390,32 € - 31/08/2019";"390,32 €";"390,32 €"
"6";"Principale";"";"NOLEGGIO PULLMAN CON AUTISTA USCITA TEATRO THIENE 05 FEBBRAIO 2019";"";"29/01/2019 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"ZD326F468C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD326F468C";" - Istituto Comprensivo ""Laverda - Don Milani""";"29/01/2019";"23-AFFIDAMENTO DIRETTO";"02657190233 - AUTOSERVIZI CAPOZZO SRL";"02657190233 - AUTOSERVIZI CAPOZZO SRL(327,28 € > 29/01/2019 - 31/07/2019)";"327,28 € - 31/07/2019";"327,28 €";"327,28 €"
"7";"Principale";"";"ACQUISTO MATERIALE DI PULIZIA INFANZIA BREGANZE";"";"15/02/2019 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"ZE6272D59F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE6272D59F";" - Istituto Comprensivo ""Laverda - Don Milani""";"15/02/2019";"23-AFFIDAMENTO DIRETTO";"02394060590 - BIANCHI S.N.C.";"02394060590 - BIANCHI S.N.C.(65,00 € > 15/02/2019 - 31/07/2019)";"65,00 € - 31/07/2019";"65,00 €";"65,00 €"
"8";"Principale";"";"ACQUISTO MATERIALE DI PULIZIA INFANZIA BREGANZE";"";"20/02/2019 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"Z07273AB11";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z07273AB11";" - Istituto Comprensivo ""Laverda - Don Milani""";"20/02/2019";"23-AFFIDAMENTO DIRETTO";"02027040019 - BORGIONE CENTRO DIDATTICO SRL";"02027040019 - BORGIONE CENTRO DIDATTICO SRL(573,69 € > 20/02/2019 - 31/07/2019)";"573,69 € - 31/07/2019";"573,69 €";"573,69 €"
"9";"Principale";"";"ACQUISTO CARTA PLESSI";"";"29/01/2019 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"ZBF271ABD5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBF271ABD5";" - Istituto Comprensivo ""Laverda - Don Milani""";"29/01/2019";"23-AFFIDAMENTO DIRETTO";"02778750246 - SOLUZIONE UFFICIO S.R.L.";"02778750246 - SOLUZIONE UFFICIO S.R.L.(670,00 € > 29/01/2019 - 31/07/2019)";"670,00 € - 31/07/2019";"670,00 €";"670,00 €"
"10";"Principale";"";"CANONE ANNUO MANTENIMENTO DOMINIO EX ISTITUTO DI MASON VICENTINO ";"";"27/02/2019 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"Z842758FF8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z842758FF8";" - Istituto Comprensivo ""Laverda - Don Milani""";"27/02/2019";"23-AFFIDAMENTO DIRETTO";"01932620247 - COVER UP SRL";"01932620247 - COVER UP SRL(50,00 € > 27/02/2019 - 28/02/2018)";"50,00 € - 28/02/2018";"50,00 €";"50,00 €"
"11";"Principale";"";"ACCESSO SERVIZI ON LINE MEDIASOFT";"";"30/04/2019 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"ZA7273CF54";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA7273CF54";" - Istituto Comprensivo ""Laverda - Don Milani""";"30/04/2019";"23-AFFIDAMENTO DIRETTO";"02353700368 - MEDIASOFT SNC DI A.SCARABELLI";"02353700368 - MEDIASOFT SNC DI A.SCARABELLI(84,00 € > 30/04/2019 - 31/07/2019)";"84,00 € - 31/07/2019";"84,00 €";"84,00 €"
"12";"Principale";"";"PERCORSI DI POTENZIAMENTO DELLE COMTENZE DI BASE PROGETTO 10 2 2A FSEPON VE 2017 135";"";"28/01/2019 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"ZD824ED26C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD824ED26C";" - Istituto Comprensivo ""Laverda - Don Milani""";"28/01/2019";"23-AFFIDAMENTO DIRETTO";"03276320243 - UTILITY S.R.L.";"03276320243 - UTILITY S.R.L.(775,02 € > 28/01/2019 - 30/09/2019)";"775,02 € - 30/09/2019";"775,02 €";"775,02 €"
"13";"Principale";"";"USCITE DIDATTICHE 19 e 20 marzo 2019 VISITA VILLA VALMARANA AI NANI";"";"26/03/2019 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"Z3E27549EC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3E27549EC";" - Istituto Comprensivo ""Laverda - Don Milani""";"26/03/2019";"23-AFFIDAMENTO DIRETTO";"03981260247 - PALAZZINA DI VILLA VALMARANA SRL";"03981260247 - PALAZZINA DI VILLA VALMARANA SRL(430,00 € > 26/03/2019 - 31/07/2019)";"430,00 € - 31/07/2019";"430,00 €";"430,00 €"
"14";"Principale";"";"ACQUISTO CANCELLERIA PRIMARIA BREGANZE";"";"12/03/2019 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"ZF0277E398";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF0277E398";" - Istituto Comprensivo ""Laverda - Don Milani""";"12/03/2019";"23-AFFIDAMENTO DIRETTO";"02027040019 - BORGIONE CENTRO DIDATTICO SRL";"02027040019 - BORGIONE CENTRO DIDATTICO SRL(1.619,39 € > 12/03/2019 - 31/07/2019)";"1.619,39 € - 31/07/2019";"1.619,39 €";"1.619,39 €"
"15";"Principale";"";"INGRESSO PASTIFICIO SGAMBARO 12 MARZO PRIMARIA MASON";"";"27/02/2019 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"Z72275A565";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z72275A565";" - Istituto Comprensivo ""Laverda - Don Milani""";"27/02/2019";"23-AFFIDAMENTO DIRETTO";"03085080269 - SGAMBARO S.P.A.";"03085080269 - SGAMBARO S.P.A.(92,21 € > 27/02/2019 - 31/07/2019)";"92,21 € - 31/07/2019";"92,21 €";"92,21 €"
"16";"Principale";"";"NOLEGGIO PULLMAN CON AUTISTA INGRESSI TORRE AQUILA E CASTELLO BUONCONSIGLIO 20 MARZO 2019";"";"21/02/2019 00:00";"01/01/2026 00:00";"24/01/2020 08:00";"Z15273FD47";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z15273FD47";" - Istituto Comprensivo ""Laverda - Don Milani""";"21/02/2019";"23-AFFIDAMENTO DIRETTO";"02033970225 - GIACOMELLI BUS S.R.L. ";"02033970225 - GIACOMELLI BUS S.R.L. (600,00 € > 21/02/2019 - 31/07/2019)";"600,00 € - 31/07/2019";"600,00 €";"600,00 €"
"17";"Principale";"";"NOLEGGIO PULLMAN CON AUTISTA PER USCITE ECOCENTRO PROGETTO AMBIENTE";"";"19/03/2019 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"Z23278C8AD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z23278C8AD";" - Istituto Comprensivo ""Laverda - Don Milani""";"19/03/2019";"23-AFFIDAMENTO DIRETTO";"00894030246 - PETTINA' VIAGGI S.R.L.";"00894030246 - PETTINA' VIAGGI S.R.L.(630,00 € > 19/03/2019 - 31/07/2019)";"630,00 € - 31/07/2019";"630,00 €";"630,00 €"
"18";"Principale";"";"TRASPORTO E ACCESSORI PER GIORNATA SULLA NEVE 12 MARZO 2019";"";"26/03/2019 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"Z68274799E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z68274799E";" - Istituto Comprensivo ""Laverda - Don Milani""";"26/03/2019";"23-AFFIDAMENTO DIRETTO";"03143700247 - CAMPOLONGO SNC DI MOSELE IVANO STEFANI R";"03143700247 - CAMPOLONGO SNC DI MOSELE IVANO STEFANI R(2.897,98 € > 26/03/2019 - 31/07/2019)";"2.897,98 € - 31/07/2019";"2.897,98 €";"2.897,98 €"
"19";"Principale";"";"ALIMENTATORE PER PC SEGRETERIA";"";"14/03/2019 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"Z702797080";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z702797080";" - Istituto Comprensivo ""Laverda - Don Milani""";"14/03/2019";"23-AFFIDAMENTO DIRETTO";"01932620247 - COVER UP SRL";"01932620247 - COVER UP SRL(40,00 € > 14/03/2019 - 31/08/2019)";"40,00 € - 31/08/2019";"40,00 €";"40,00 €"
"20";"Principale";"";"ACQUISTO CARTUCCE PER STAMPANTI PRIMARIA BREGANZE E MOLVENA";"";"19/02/2019 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"ZC92780825";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC92780825";" - Istituto Comprensivo ""Laverda - Don Milani""";"19/02/2019";"23-AFFIDAMENTO DIRETTO";"01932620247 - COVER UP SRL";"01932620247 - COVER UP SRL(490,19 € > 19/02/2019 - 31/07/2019)";"490,19 € - 31/07/2019";"490,19 €";"490,19 €"
"21";"Principale";"";"ACQUISTO MEDAGLIE PER PREMIAZIONE GARE DI ATLETICA LEGGERA";"";"19/03/2019 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"Z6327BBE2E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6327BBE2E";" - Istituto Comprensivo ""Laverda - Don Milani""";"19/03/2019";"23-AFFIDAMENTO DIRETTO";"GTTRFL54H18D284M - C.G.R. DI GATTI RAFFAELLO INCISIONI - TIMBRI - PREMIAZIONI";"GTTRFL54H18D284M - C.G.R. DI GATTI RAFFAELLO INCISIONI - TIMBRI - PREMIAZIONI(129,60 € > 19/03/2019 - 31/07/2019)";"129,60 € - 31/07/2019";"129,60 €";"129,60 €"
"22";"Principale";"";"BIGLIETTI INGRESSO MUSEO DELLE SCIENZE TN 20 MARZO PRIMARIA BREGANZE";"";"21/02/2019 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"Z63273F3E8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z63273F3E8";" - Istituto Comprensivo ""Laverda - Don Milani""";"21/02/2019";"23-AFFIDAMENTO DIRETTO";"80012510220 - MUSEO DELLE SCIENZE";"80012510220 - MUSEO DELLE SCIENZE(250,00 € > 21/02/2019 - 31/07/2019)";"250,00 € - 31/07/2019";"250,00 €";"250,00 €"
"23";"Principale";"";"ACQUISTO CANCELLERIA PRIMARIA MOLVENA";"";"06/04/2019 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"Z4A27EE82C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4A27EE82C";" - Istituto Comprensivo ""Laverda - Don Milani""";"06/04/2019";"23-AFFIDAMENTO DIRETTO";"02027040019 - BORGIONE CENTRO DIDATTICO SRL";"02027040019 - BORGIONE CENTRO DIDATTICO SRL(450,00 € > 06/04/2019 - 31/07/2019)";"450,00 € - 31/07/2019";"450,00 €";"450,00 €"
"24";"Principale";"";"ACQUISTO BIGLIETTI DI INGRESSO PARCO CAPPELLER PRIMARIE";"";"03/04/2019 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"ZE327E1473";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE327E1473";" - Istituto Comprensivo ""Laverda - Don Milani""";"03/04/2019";"23-AFFIDAMENTO DIRETTO";"02685060242 - PARCO FAUNISTICO CAPPELLER DI CAPPELLER SAMANTHA E DANTE & C SAS";"02685060242 - PARCO FAUNISTICO CAPPELLER DI CAPPELLER SAMANTHA E DANTE & C SAS(980,00 € > 03/04/2019 - 31/07/2019)";"980,00 € - 31/07/2019";"980,00 €";"980,00 €"
"25";"Principale";"";"ACQUISTO MATERIALE INFORMATICO ";"";"17/04/2019 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"Z18280C7DF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z18280C7DF";" - Istituto Comprensivo ""Laverda - Don Milani""";"17/04/2019";"23-AFFIDAMENTO DIRETTO";"03217020241 - KERNEL COMPUTER SNC";"03217020241 - KERNEL COMPUTER SNC(470,00 € > 17/04/2019 - 31/07/2019)";"470,00 € - 31/07/2019";"470,00 €";"470,00 €"
"26";"Principale";"";"ACQUISTO LAMPADA PROMETHEAN PER VIDEOPROIETTORE SECONDARIA MASON";"";"15/03/2019 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"Z42280A617";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z42280A617";" - Istituto Comprensivo ""Laverda - Don Milani""";"15/03/2019";"23-AFFIDAMENTO DIRETTO";"03217020241 - KERNEL COMPUTER SNC";"03217020241 - KERNEL COMPUTER SNC(145,00 € > 15/03/2019 - 31/07/2019)";"145,00 € - 31/07/2019";"145,00 €";"145,00 €"
"27";"Principale";"";"NOLEGGIO PULLMAN CON AUTISTA USCITE 15 E 16 APRILE PRIMARIA MASON E MOLVENA";"";"20/03/2019 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"Z5127C92FE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5127C92FE";" - Istituto Comprensivo ""Laverda - Don Milani""";"20/03/2019";"23-AFFIDAMENTO DIRETTO";"02881590240 - BASSO CLAUDIO & C. SNC";"02881590240 - BASSO CLAUDIO & C. SNC(290,90 € > 20/03/2019 - 31/07/2019)";"290,90 € - 31/07/2019";"290,90 €";"290,90 €"
"28";"Principale";"";"DISCO SSD 240GB PER PORTATILE SECONDARIA BREGANZE";"";"15/04/2019 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"ZA32808E3B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA32808E3B";" - Istituto Comprensivo ""Laverda - Don Milani""";"15/04/2019";"23-AFFIDAMENTO DIRETTO";"01932620247 - COVER UP SRL";"01932620247 - COVER UP SRL(70,00 € > 15/04/2019 - 31/07/2019)";"70,00 € - 31/07/2019";"70,00 €";"70,00 €"
"29";"Principale";"";"ACQUISTO SWITCH 8P GIGABIT TP LINK TL SG1008D";"";"16/04/2019 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"Z1D2810FD0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1D2810FD0";" - Istituto Comprensivo ""Laverda - Don Milani""";"16/04/2019";"23-AFFIDAMENTO DIRETTO";"01932620247 - COVER UP SRL";"01932620247 - COVER UP SRL(25,41 € > 16/04/2019 - 31/07/2019)";"25,41 € - 31/07/2019";"25,41 €";"25,41 €"
"30";"Principale";"";"ACQUISTO BERGANTINI 2019";"";"13/02/2019 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"ZE22723F83";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE22723F83";" - Istituto Comprensivo ""Laverda - Don Milani""";"13/02/2019";"23-AFFIDAMENTO DIRETTO";"00150470342 - GRUPPO SPAGGIARI PARMA S.P.A.";"00150470342 - GRUPPO SPAGGIARI PARMA S.P.A.(65,00 € > 13/02/2019 - 31/07/2019)";"65,00 € - 31/07/2019";"65,00 €";"65,00 €"
"31";"Principale";"";"NOLEGGIO PULLMAN CON AUTISTA VIAGGIO DI ISTRUZIONE AD ASIAGO 26 APRILE 19 SECONDARIA BREGANZE";"";"01/04/2019 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"ZEB27D2664";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEB27D2664";" - Istituto Comprensivo ""Laverda - Don Milani""";"01/04/2019";"23-AFFIDAMENTO DIRETTO";"02710570249 - UNIBUS EUROPA TRAVEL - VICENZA";"02710570249 - UNIBUS EUROPA TRAVEL - VICENZA(450,00 € > 01/04/2019 - 31/08/2019)";"450,00 € - 31/08/2019";"450,00 €";"450,00 €"
"32";"Principale";"";"ACQUISTO CANCELLERIA PER SEGRETERIA";"";"17/04/2019 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"ZC028163F2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC028163F2";" - Istituto Comprensivo ""Laverda - Don Milani""";"17/04/2019";"23-AFFIDAMENTO DIRETTO";"02027040019 - BORGIONE CENTRO DIDATTICO SRL";"02027040019 - BORGIONE CENTRO DIDATTICO SRL(200,00 € > 17/04/2019 - 31/07/2019)";"200,00 € - 31/07/2019";"200,00 €";"200,00 €"
"33";"Principale";"";"USCITA DIDATTICA AZ ALL ALVEARE 15 O 29 APRILE 2019 PRIMARIA BREGANZE";"";"05/04/2019 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"Z952752D68";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z952752D68";" - Istituto Comprensivo ""Laverda - Don Milani""";"05/04/2019";"23-AFFIDAMENTO DIRETTO";"MRSLRA79S60A471X - MOROSIN LARA";"MRSLRA79S60A471X - MOROSIN LARA(380,00 € > 05/04/2019 - 31/07/2019)";"380,00 € - 31/07/2019";"380,00 €";"380,00 €"
"34";"Principale";"";"NOLEGGIO PULLMAN CON AUTISTA USCITE 07 MAGGIO MANTOVA 20 MAGGIO PARCO PANEVEGGIO";"";"28/03/2019 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"Z1927CBACE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1927CBACE";" - Istituto Comprensivo ""Laverda - Don Milani""";"28/03/2019";"23-AFFIDAMENTO DIRETTO";"00214950248 - F.LLI ZAPPON SNC";"00214950248 - F.LLI ZAPPON SNC(950,00 € > 28/03/2019 - 31/07/2019)";"950,00 € - 31/07/2019";"950,00 €";"950,00 €"
"35";"Principale";"";"SERVIZIO DI SERVICE AUDIO SCUOLA SECONDARIA DI BREGANZE";"";"29/03/2019 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"Z3D2808E31";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3D2808E31";" - Istituto Comprensivo ""Laverda - Don Milani""";"29/03/2019";"23-AFFIDAMENTO DIRETTO";"BTTLCN57C18B132M - ELLEBI MUSIC CENTER DI BATTISTELLO LUCIANO";"BTTLCN57C18B132M - ELLEBI MUSIC CENTER DI BATTISTELLO LUCIANO(350,00 € > 29/03/2019 - 31/08/2019)";"350,00 € - 31/08/2019";"350,00 €";"350,00 €"
"36";"Principale";"";"NOLEGGIO PULLMAN CON AUTISTA USCITE 11  27 APRILE  4 MAGGIO 2019 PRIMARIA MARAGNOLE E SECONDARIA BREGANZE";"";"02/04/2019 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"ZF327E13DC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF327E13DC";" - Istituto Comprensivo ""Laverda - Don Milani""";"02/04/2019";"23-AFFIDAMENTO DIRETTO";"03143700247 - CAMPOLONGO SNC DI MOSELE IVANO STEFANI R,01099140285 - LEONARDI VIAGGI SRL";"03143700247 - CAMPOLONGO SNC DI MOSELE IVANO STEFANI R(410,00 € > 02/04/2019 - 31/07/2019),01099140285 - LEONARDI VIAGGI SRL(410,00 € > 02/04/2019 - 31/07/2019)";"410,00 € - 31/07/2019";"820,00 €";"410,00 €"
"37";"Principale";"";"ACQUISTO CANCELLERIA SECONDARIA BREGANZE";"";"09/05/2019 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"ZD6285338F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD6285338F";" - Istituto Comprensivo ""Laverda - Don Milani""";"09/05/2019";"23-AFFIDAMENTO DIRETTO";"02027040019 - BORGIONE CENTRO DIDATTICO SRL";"02027040019 - BORGIONE CENTRO DIDATTICO SRL(100,00 € > 09/05/2019 - 31/07/2019)";"100,00 € - 31/07/2019";"100,00 €";"100,00 €"
"38";"Principale";"";"ACQUISTO CANCELLERIA INFANZIA MIRABELLA";"";"09/05/2019 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"Z8F2854D86";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8F2854D86";" - Istituto Comprensivo ""Laverda - Don Milani""";"09/05/2019";"23-AFFIDAMENTO DIRETTO";"02027040019 - BORGIONE CENTRO DIDATTICO SRL";"02027040019 - BORGIONE CENTRO DIDATTICO SRL(125,00 € > 09/05/2019 - 31/07/2019)";"125,00 € - 31/07/2019";"125,00 €";"125,00 €"
"39";"Principale";"";"ACQUISTO MATERIALE INFORMATICO";"";"17/04/2019 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"Z1B280C9A9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1B280C9A9";" - Istituto Comprensivo ""Laverda - Don Milani""";"17/04/2019";"23-AFFIDAMENTO DIRETTO";"03217020241 - KERNEL COMPUTER SNC";"03217020241 - KERNEL COMPUTER SNC(604,00 € > 17/04/2019 - 31/07/2019)";"604,00 € - 31/07/2019";"604,00 €";"604,00 €"
"40";"Principale";"";"ACQUISTO CANCELLERIA PRIMARIA MARAGNOLE";"";"09/05/2019 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"Z432855B5B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z432855B5B";" - Istituto Comprensivo ""Laverda - Don Milani""";"09/05/2019";"23-AFFIDAMENTO DIRETTO";"02027040019 - BORGIONE CENTRO DIDATTICO SRL";"02027040019 - BORGIONE CENTRO DIDATTICO SRL(440,00 € > 09/05/2019 - 31/07/2019)";"440,00 € - 31/07/2019";"440,00 €";"440,00 €"
"41";"Principale";"";"ACQUISTO  CAVO VIDEO VGA M5 PER LIM E COPPIA DI CASSE PER LIM";"";"30/04/2019 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"ZE02833D50";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE02833D50";" - Istituto Comprensivo ""Laverda - Don Milani""";"30/04/2019";"23-AFFIDAMENTO DIRETTO";"01932620247 - COVER UP SRL";"01932620247 - COVER UP SRL(115,00 € > 30/04/2019 - 31/07/2019)";"115,00 € - 31/07/2019";"115,00 €";"115,00 €"
"42";"Principale";"";"NOLEGGIO PULLMAN CON AUTISTA PER USCITA LA DECIMA 04 APRILE 2019";"";"29/03/2019 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"ZEC27CD352";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEC27CD352";" - Istituto Comprensivo ""Laverda - Don Milani""";"29/03/2019";"23-AFFIDAMENTO DIRETTO";"00894030246 - PETTINA' VIAGGI S.R.L.";"00894030246 - PETTINA' VIAGGI S.R.L.(385,54 € > 29/03/2019 - 31/07/2019)";"385,54 € - 31/07/2019";"385,54 €";"385,54 €"
"43";"Principale";"";"VISITA ABBAZIA DI POMPOSA E NAVIGAZIONE VALLI DI COMACCHIO 09 MAGGIO SECONDARIA MASON";"";"15/04/2019 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"Z6B280DB4D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6B280DB4D";" - Istituto Comprensivo ""Laverda - Don Milani""";"15/04/2019";"23-AFFIDAMENTO DIRETTO";"01906680382 - GEST. TURISTICA DELTA DEL PO SOC. CONS. A R.L.";"01906680382 - GEST. TURISTICA DELTA DEL PO SOC. CONS. A R.L.(958,00 € > 15/04/2019 - 31/07/2019)";"958,00 € - 31/07/2019";"958,00 €";"958,00 €"
"44";"Principale";"";"VISITA ABBAZIA DI POMPOSA E NAVIGAZIONE VALLI DI COMACCHIO 09 MAGGIO SECONDARIA MASON";"";"18/02/2019 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"Z7E26FBDCE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7E26FBDCE";" - Istituto Comprensivo ""Laverda - Don Milani""";"18/02/2019";"23-AFFIDAMENTO DIRETTO";"03537250247 - NEW CAMBRIDGE INSTITUTE SRL";"03537250247 - NEW CAMBRIDGE INSTITUTE SRL(4.000,00 € > 18/02/2019 - 31/07/2019)";"4.000,00 € - 31/07/2019";"4.000,00 €";"4.000,00 €"
