﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Data di inizio";"Data di fine";"Compenso dell'attività";"Contenuto"
"1";"Principale";"";"BRUSCAGGIN LORENA";"";"26/07/2023 10:43";"01/01/2029 00:00";"26/07/2023 10:51";"LETTERA DI INCARICO PNRR - M4C1I1.4-2022-981-P-12597-Titolo AVRO’ CURA DI TE - ore 30 h";"12/06/2023";"31/12/2023";"1.020,00 €";""
"2";"Principale";"";"MARON CARLO";"";"26/07/2023 10:45";"01/01/2029 00:00";"26/07/2023 10:51";"LETTERA DI INCARICO PNRR - M4C1I1.4-2022-981-P-12597-Titolo AVRO’ CURA DI TE - ore 60 h";"12/06/2023";"31/12/2024";"2.040,00 €";""
"3";"Principale";"";"MAURO NADIR";"";"26/07/2023 10:46";"01/01/2029 00:00";"26/07/2023 10:51";"LETTERA DI INCARICO PNRR - M4C1I1.4-2022-981-P-12597-Titolo AVRO’ CURA DI TE - ore 60 h";"12/06/2023";"31/12/2024";"2.040,00 €";""
"4";"Principale";"";"NIGRO MARIASOLE";"";"26/07/2023 10:47";"01/01/2029 00:00";"26/07/2023 10:50";"LETTERA DI INCARICO PNRR - M4C1I1.4-2022-981-P-12597-Titolo AVRO’ CURA DI TE - ore 60 h";"12/06/2023";"31/12/2024";"2.040,00 €";""
"5";"Principale";"";"TONIOLO MARIA GRAZIA";"";"26/07/2023 10:47";"01/01/2029 00:00";"26/07/2023 10:50";"LETTERA DI INCARICO PNRR - M4C1I1.4-2022-981-P-12597-Titolo AVRO’ CURA DI TE - ore 50 h";"12/06/2023";"31/12/2024";"962,00 €";""
"6";"Principale";"";"ANSELMI SUSANNA";"";"26/07/2023 10:52";"01/01/2029 00:00";"26/07/2023 10:52";"Lettera di Incarico -M4C1I3.2-2022-961-P-12533 - avviso 4335-Titolo La scuola del futuro - 50 h";"22/06/2023";"31/12/2023";"962,00 €";""
"7";"Principale";"";"PERUZZI TATIANA";"";"26/07/2023 10:52";"01/01/2029 00:00";"26/07/2023 10:53";"Lettera di Incarico -M4C1I3.2-2022-961-P-12533 - avviso 4335-Titolo La scuola del futuro - 25 h";"22/06/2023";"31/12/2023";"481,00 €";""
"8";"Principale";"";"PASQUALOTTO CHIARA";"";"26/07/2023 10:55";"01/01/2029 00:00";"26/07/2023 10:55";"Lettera di Incarico - PNDF 2022-2023 - Titolo Un'altra scuola è possibile - 12H";"27/06/2023";"30/06/2023";"499,50 €";""
"9";"Principale";"";"ABBATE ANNA";"";"26/07/2023 10:55";"01/01/2029 00:00";"26/07/2023 10:56";"Lettera di Incarico - PNDF 2022-2023 - Titolo Un'altra scuola è possibile - 12H";"27/06/2023";"31/08/2023";"499,50 €";""
"10";"Principale";"";"TABELLA AUTORIZZAZIONI INCARICHI PERSONALE INTERNO ANNO 2022";"";"23/11/2023 12:19";"01/01/2029 00:00";"23/11/2023 12:23";"https://one33.robyone.net/Document.aspx?sid=134&cid=113&download=676880";"";"";"";"https://one33.robyone.net/Document.aspx?sid=134&cid=113&download=676880"
"11";"Principale";"";"TABELLA AUTORIZZAZIONI INCARICHI PERSONALE INTERNO ANNO 2023";"";"24/11/2023 09:06";"01/01/2029 00:00";"24/11/2023 09:07";"https://one33-admin.robyone.net/DocumentFile.aspx?sid=134&download=677228";"";"";"";"https://one33-admin.robyone.net/DocumentFile.aspx?sid=134&download=677228"
"12";"Principale";"";"NIGRO MARIASOLE";"";"30/11/2023 11:54";"01/01/2029 00:00";"30/11/2023 12:01";"LETTERA DI INCARICO PNRR - M4C1I1.4-2022-981-P-12597 - C.U.P. E54D22002840006 - Titolo AVRO’ CURA DI TE - Lab. di Teatro - 10 h";"30/11/2023";"11/12/2023";"790,00 €";""
"13";"Principale";"";"VEZZU' ELDA MARIA";"";"30/11/2023 12:01";"01/01/2029 00:00";"30/11/2023 12:03";"LETTERA DI INCARICO PNRR - M4C1I1.4-2022-981-P-12597 - C.U.P. E54D22002840006 - Titolo AVRO’ CURA DI TE - Lab. di Scrittura creativa - 10 h";"30/11/2023";"11/12/2023";"790,00 €";""
"14";"Principale";"";"TAMIAZZO GIUSEPPE";"";"30/11/2023 12:03";"01/01/2029 00:00";"30/11/2023 12:03";"LETTERA DI INCARICO PNRR - M4C1I1.4-2022-981-P-12597 - C.U.P. E54D22002840006 - Titolo AVRO’ CURA DI TE - Lab. di Sport e Motivazione - 10 h";"30/11/2023";"11/12/2023";"790,00 €";""
"15";"Principale";"";"MARON CARLO";"";"30/11/2023 12:04";"01/01/2029 00:00";"30/11/2023 12:05";"LETTERA DI INCARICO PNRR - M4C1I1.4-2022-981-P-12597 - C.U.P. E54D22002840006 - Titolo AVRO’ CURA DI TE - Lab. STEM - 10 h";"30/11/2023";"11/12/2023";"790,00 €";""
"16";"Principale";"";"SINIGAGLIA VALENTINA";"";"30/11/2023 12:05";"01/01/2029 00:00";"30/11/2023 12:05";"LETTERA DI INCARICO PNRR - M4C1I1.4-2022-981-P-12597 - C.U.P. E54D22002840006 - Titolo AVRO’ CURA DI TE - Lab. di Italiano - 10 h";"30/11/2023";"11/12/2023";"790,00 €";""
"17";"Principale";"";"VERONESE MARICA";"";"30/11/2023 12:06";"01/01/2029 00:00";"30/11/2023 12:06";"LETTERA DI INCARICO PNRR - M4C1I1.4-2022-981-P-12597 - C.U.P. E54D22002840006 - Titolo AVRO’ CURA DI TE - Lab. di Musica - 10 h";"30/11/2023";"11/12/2023";"790,00 €";""
