﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Data di inizio";"Data di fine";"Importo"
"1";"Principale";"";"ASSISTENTI SOCIALI ASP 2018";"";"14/03/2019 00:00";"01/01/2025 00:00";"14/03/2019 10:44";"";"";"";"422.715,20 €"
"2";"Principale";"";"INFERMIERI INTERINALE 2019";"";"18/04/2023 14:56";"01/01/2029 00:00";"18/04/2023 15:13";"";"";"";"77.854,00 €"
"3";"Principale";"";"FISIOTERAPISTA INTERINALE 2019";"";"18/04/2023 14:58";"01/01/2029 00:00";"18/04/2023 15:15";"";"";"";"8.822,00 €"
"4";"Principale";"";"OSS INTERINALE 2019";"";"18/04/2023 14:59";"01/01/2029 00:00";"18/04/2023 15:18";"";"";"";"98.108,00 €"
"5";"Principale";"";"EDUCATORI INTERINALE 2019";"";"18/04/2023 15:03";"01/01/2029 00:00";"18/04/2023 15:22";"";"";"";"168.053,00 €"
"6";"Principale";"";"AMMINISTRATIVI INTERINALE 2019";"";"18/04/2023 15:04";"01/01/2029 00:00";"18/04/2023 15:24";"";"";"";"73.612,00 €"
"7";"Principale";"";"MAGAZZINIERI INTERINALE 2019";"";"18/04/2023 15:06";"01/01/2029 00:00";"18/04/2023 15:26";"";"";"";"32.181,00 €"
"8";"Principale";"";"EDUCATORI AUTONOMIA INTERINALI 2019";"";"18/04/2023 15:06";"01/01/2029 00:00";"18/04/2023 15:27";"";"";"";"49.500,00 €"
"9";"Principale";"";"MEDIATORI INTERINALE 2019";"";"18/04/2023 15:28";"01/01/2029 00:00";"18/04/2023 15:29";"";"";"";"36.422,00 €"
"10";"Principale";"";"INFERMIERI INTERINALE 2020";"";"18/04/2023 15:51";"01/01/2029 00:00";"18/04/2023 15:52";"";"";"";"69.573,00 €"
"11";"Principale";"";"FISIOTERAPISTI INTERINALE 2020";"";"18/04/2023 15:52";"01/01/2029 00:00";"18/04/2023 15:53";"";"";"";"35.381,00 €"
"12";"Principale";"";"OSS INTERINALE 2020";"";"18/04/2023 15:53";"01/01/2029 00:00";"18/04/2023 15:54";"";"";"";"235.869,00 €"
"13";"Principale";"";"ASSISTENTI SOCIALI 2020";"";"18/04/2023 15:54";"01/01/2029 00:00";"18/04/2023 15:55";"";"";"";"90.919,00 €"
"14";"Principale";"";"EDUCATORI INTERINALE 2020";"";"18/04/2023 15:55";"01/01/2029 00:00";"18/04/2023 15:55";"";"";"";"76.229,00 €"
"15";"Principale";"";"AMMINISTRATIVI INTERINALE 2020";"";"18/04/2023 16:00";"01/01/2029 00:00";"18/04/2023 16:00";"";"";"";"104.497,00 €"
"16";"Principale";"";"MAGAZZINIERI INTERINALE 2020";"";"18/04/2023 16:01";"01/01/2029 00:00";"18/04/2023 16:01";"";"";"";"32.974,00 €"
"17";"Principale";"";"EDUCATORI AUTONOMIA INTERINALI 2020";"";"18/04/2023 16:02";"01/01/2029 00:00";"18/04/2023 16:02";"";"";"";"53.807,00 €"
"18";"Principale";"";"MEDIATORI INTERINALE 2020";"";"18/04/2023 16:02";"01/01/2029 00:00";"18/04/2023 16:03";"";"";"";"68.638,00 €"
"19";"Principale";"";"INFERMIERI INTERINALE 2021";"";"18/04/2023 16:11";"01/01/2029 00:00";"18/04/2023 16:11";"";"";"";"62.960,00 €"
"20";"Principale";"";"FISIOTERAPISTI INTERINALE 2021";"";"18/04/2023 16:12";"01/01/2029 00:00";"18/04/2023 16:13";"";"";"";"34.237,00 €"
"21";"Principale";"";"OSS INTERINALE 2021";"";"18/04/2023 16:14";"01/01/2029 00:00";"18/04/2023 16:14";"";"";"";"312.267,00 €"
"22";"Principale";"";"ASSISTENTI SOCIALI INTERINALE 2021";"";"18/04/2023 16:16";"01/01/2029 00:00";"18/04/2023 16:16";"";"";"";"269.939,00 €"
"23";"Principale";"";"EDUCATORI INTERINALE 2021";"";"18/04/2023 16:17";"01/01/2029 00:00";"18/04/2023 16:18";"";"";"";"67.578,00 €"
"24";"Principale";"";"AMMINISTRATIVI INTERINALE 2021";"";"18/04/2023 16:19";"01/01/2029 00:00";"18/04/2023 16:20";"";"";"";"206.648,00 €"
"25";"Principale";"";"MAGAZZINIERI INTERINALE 2021";"";"18/04/2023 16:21";"01/01/2029 00:00";"18/04/2023 16:21";"";"";"";"32.687,00 €"
"26";"Principale";"";"EDUCATORI AUTONOMIA INTERINALI 2021";"";"18/04/2023 16:22";"01/01/2029 00:00";"18/04/2023 16:23";"";"";"";"56.643,00 €"
"27";"Principale";"";"MEDIATORI INTERINALE 2021";"";"18/04/2023 16:24";"01/01/2029 00:00";"18/04/2023 16:24";"";"";"";"36.958,00 €"
