﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"1";"Principale";"";"POR FESR 2014-2020. lavori di efficientamento energetico. affidamento della progettazione definitiva ed esecutiva, coordinamento della sicurezza in fase di progettazione ed esecuzione, direzione lavori e assistenza al collaudo.";"";"27/04/2017 00:00";"01/01/2027 00:00";"24/08/2023 10:34";"6966455487";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=6966455487";"84005090307 - ASP Casa degli Operai Vecchi ed Inabili al Lavoro ""Matteo Brunetti"" ";"27/04/2017";"01-PROCEDURA APERTA";"01690130305 - Studio IN.AR.CO srl ,00401140207 - COPRAT SOC.COOP.,00714160322 - STUDIO ASSOCIATO SASCO,02257820304 - EPSILON ASSOCIATI STUDIO TECNICO ASSOCIATO,01513900306 - STUDIO TECNICO ing. M.COSSALTER,02354480267 - POOL ENGINEERING srl,VLLGNN56H24L195O - GTA srl,01880450307 - RUNCIO ASSOCIATI,01690130305 - IN.AR.CO srl,01819670306 - STUDIO PUNTEL &amp; CAPPELLARI ASSOCIATI";"01690130305 - IN.AR.CO srl(105.012,67 € > 11/09/2017 - 31/12/2020),01819670306 - STUDIO PUNTEL &amp; CAPPELLARI ASSOCIATI(35.456,85 € > 31/12/2017 - 31/12/2020)";"32.036,25 € - 06/12/2017;18.749,02 € - 29/10/2018;8.268,63 € - 08/08/2019;9.349,69 € - 04/11/2019;6.548,74 € - 23/12/2019;2.387,29 € - 23/05/2020;4.718,55 € - 14/04/2020;9.069,25 € - 27/07/2021;3.848,00 € - 29/10/2018;3.106,33 € - 08/08/2019;3.512,45 € - 04/11/2019;2.460,20 € - 23/12/2019;1.452,99 € - 14/04/2020;735,12 € - 23/05/2020;2.152,21 € - 27/07/2021";"140.469,52 €";"108.394,72 €";"";""
"2";"Allegato";"1";"104_2020 POR FESR 2014-2020 - linea di intervento 3.1.b.2 ""Riduzione dei consumi di energia primaria nelle strutture sociosanitarie per anziani non autosufficienti"". Lavori di efficientamento energetico presso l’ASP COVIL M. Brunetti: liquidazione 5° acconto Direzione Lavori e Coordinamento della Sicurezza in fase di Esecuzione. CIG: 6966455487, CUP: B73D16003220002";"";"20/05/2020 00:00";"01/01/2026 00:00";"27/07/2021 14:48";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=1239&download=457782"
"3";"Allegato";"1";"73_2020 POR FESR 2014-2020 - linea di intervento 3.1.b.2 ""Riduzione dei consumi di energia primaria nelle strutture sociosanitarie per anziani non autosufficienti"". Lavori di efficientamento energetico presso l’ASP COVIL M. Brunetti: liquidazione 4° acconto Direzione Lavori e Coordinamento della Sicurezza in fase di Esecuzione. CIG: 6966455487, CUP: B73D16003220002.";"";"02/04/2020 00:00";"01/01/2026 00:00";"27/07/2021 14:46";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=1239&download=457784"
"4";"Allegato";"1";"178_2019 ”Lavori di efficientamento energetico presso l’ASP COVIL M. Brunetti”: liquidazione 3° acconto Direzione Lavori e Coordinamento della Sicurezza in fase di Esecuzione. CIG: 6966455487, CUP: B73D16003220002.";"";"19/12/2019 00:00";"01/01/2025 00:00";"27/07/2021 14:42";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=1239&download=457786"
"5";"Allegato";"1";"144_2019 ""Lavori di efficientamento energetico presso l'ASP COVIL M. Brunetti"": liquidazione 2° acconto Direzione Lavori e Coordinamento della Sicurezza in fase di Esecuzione";"";"06/11/2019 00:00";"01/01/2025 00:00";"27/07/2021 14:41";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=1239&download=457788"
"6";"Allegato";"1";"88_2019 Lavori efficientamento energetico: liquidazione 1 acconto DL e Coordinamento sicurezza";"";"08/08/2019 00:00";"01/01/2025 00:00";"27/07/2021 14:40";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=1239&download=457789"
"7";"Allegato";"1";"66_2021 POR FESR 2014-2020 - LAvori efficientamento energetico: approvazione Q.E. Finale e liquidazione credito residuo servizi attinenti architettura e ingegneria";"";"27/07/2021 00:00";"01/01/2027 00:00";"27/07/2021 12:34";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=1239&download=457800"
"8";"Allegato";"1";"79_2021 POR FESR 2014-2020 - linea di intervento 3.1.b.2 ";"";"24/09/2021 13:06";"01/01/2027 00:00";"24/09/2021 13:09";"";"";"";"";"";"";"";"";"";"";"Approvazione Quadro Economico finale e rendicontazione contributo concesso con decreto 665/SPS del 16.05.2017 per la realizzazione dei Lavori di efficeintametno energetico presso l'ASP COVIL M.BRUNETTI_CUP B73D16003220002";"https://one33.robyone.net/Document.aspx?sid=147&cid=1239&download=498177"
"9";"Principale";"";"FORNITURA BIENNALE MATERIALE IGIENICO SANITARIO 2017-2019";"";"20/03/2017 00:00";"01/01/2027 00:00";"15/06/2022 12:03";"Z381DDD98D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z381DDD98D";"84005090307 - ASP Casa degli Operai Vecchi ed Inabili al Lavoro ""Matteo Brunetti"" ";"20/03/2017";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"00899910244 - BERICAH spa,03653280242 - IDEACARTA GROUP SRL";"00899910244 - BERICAH spa(36.168,59 € > 12/04/2017 - 12/04/2019)";"3.141,07 € - 28/06/2017;3.141,07 € - 04/07/2017;2.657,98 € - 28/09/2017;74,88 € - 24/10/2017;3.861,48 € - 23/11/2017;913,37 € - 11/12/2017;3.653,77 € - 10/04/2018;860,40 € - 29/05/2018;1.763,19 € - 20/08/2018;1.010,13 € - 19/11/2018;2.336,42 € - 15/12/2018;1.480,61 € - 26/02/2019;1.237,88 € - 20/03/2019;1.836,27 € - 30/04/2019;1.585,18 € - 30/05/2019;2.596,68 € - 05/08/2019;1.627,38 € - 27/08/2019;2.390,83 € - 24/09/2019";"36.168,59 €";"36.168,59 €";"";""
"10";"Allegato";"9";"Integrazione impegno di spesa";"";"09/01/2019 00:00";"01/01/2025 00:00";"09/01/2019 08:15";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=1239&download=486021"
"11";"Allegato";"9";"Integrazione impegno di spesa";"";"19/01/2019 00:00";"01/01/2025 00:00";"19/01/2019 11:09";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=1239&download=491623"
"12";"Allegato";"9";"Determina di proroga";"";"25/05/2019 00:00";"01/01/2025 00:00";"25/05/2019 11:42";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=1239&download=492358"
"13";"Principale";"";"Acquisto di ricambi per pulsantiere a servizio dei letti a movimentazione elettrica.";"";"08/05/2017 00:00";"01/01/2027 00:00";"26/09/2022 15:01";"Z071E721BF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z071E721BF";"84005090307 - ASP Casa degli Operai Vecchi ed Inabili al Lavoro ""Matteo Brunetti"" ";"08/05/2017";"23-AFFIDAMENTO DIRETTO";"02879890982 - LINET ITALIA Srl Unipersonale";"02879890982 - LINET ITALIA Srl Unipersonale(155,38 € > 08/05/2017 - 28/06/2017)";"155,38 € - 28/06/2017";"155,38 €";"155,38 €";"";""
"14";"Principale";"";"LAVORI DI EFFICIENTAMENTO ENERGETICO PRESSO L'ASP COVIL MATTEO BRUNETTI DI PALUZZA (UD). Servizio di pubblicazione del bando di gara ditta MEDIAGRAPHIC ";"";"01/01/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:46";"Z1D1E593B9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1D1E593B9";"84005090307 - ASP Casa degli Operai Vecchi ed Inabili al Lavoro ""Matteo Brunetti"" ";"01/01/2017";"23-AFFIDAMENTO DIRETTO";"05833480725 - MEDIAGRAHIC srl";"05833480725 - MEDIAGRAHIC srl(650,00 € > 27/04/2017 - 28/06/2017)";"650,00 € - 28/06/2017";"650,00 €";"650,00 €";"";""
"15";"Principale";"";"Ordine gasolio n. 3645337 mediante convenzione Consip. CHIURLO SRL ";"";"04/05/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:33";"Z3F1E6C111";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3F1E6C111";"84005090307 - ASP Casa degli Operai Vecchi ed Inabili al Lavoro ""Matteo Brunetti"" ";"04/05/2017";"23-AFFIDAMENTO DIRETTO";"01274390309 - CHIURLO S.R.L. a socio unico";"01274390309 - CHIURLO S.R.L. a socio unico(2.815,24 € > 04/05/2017 - 31/12/2017)";"2.815,24 € - 28/06/2017";"2.815,24 €";"2.815,24 €";"";""
"16";"Principale";"";"Affidamento Servizio di sorveglianza sanitaria ai sensi del D.lgs. 81/2008";"";"01/01/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:02";"Z881CE44FF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z881CE44FF";"84005090307 - ASP Casa degli Operai Vecchi ed Inabili al Lavoro ""Matteo Brunetti"" ";"01/01/2017";"23-AFFIDAMENTO DIRETTO";"02451580308 - NEW CORAM srl Ambulatorio Polispecialistico";"02451580308 - NEW CORAM srl Ambulatorio Polispecialistico(10.000,00 € > 16/01/2017 - 31/12/2017)";"430,00 € - 28/06/2017;1.042,00 € - 14/04/2017;240,00 € - 28/09/2017;3.452,00 € - 24/10/2017;121,00 € - 23/11/2017;1.259,00 € - 15/01/2018";"10.000,00 €";"6.544,00 €";"";""
"17";"Principale";"";"Intervento per programmazione interno telefonico Ditta ST";"";"20/03/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:37";"Z921DD9C82";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z921DD9C82";"84005090307 - ASP Casa degli Operai Vecchi ed Inabili al Lavoro ""Matteo Brunetti"" ";"20/03/2017";"23-AFFIDAMENTO DIRETTO";"01731920300 - S.T.  srl";"01731920300 - S.T.  srl(40,00 € > 20/03/2017 - 28/06/2017)";"40,00 € - 28/06/2017";"40,00 €";"40,00 €";"";""
"18";"Principale";"";"Partecipazione al Convegno dal titolo ""gli appalti pubblici dopo il decreto correttivo"", MAGGIOLI spa";"";"15/05/2017 00:00";"01/01/2027 00:00";"25/08/2021 13:55";"Z931E96F7C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z931E96F7C";"84005090307 - ASP Casa degli Operai Vecchi ed Inabili al Lavoro ""Matteo Brunetti"" ";"15/05/2017";"23-AFFIDAMENTO DIRETTO";"06188330150 - MAGGIOLI spa";"06188330150 - MAGGIOLI spa(620,00 € > 15/05/2017 - 28/06/2017)";"620,00 € - 28/06/2017";"620,00 €";"620,00 €";"";""
"19";"Principale";"";"Abbonamento annuale rivista digitale Appalti e Contratti. Maggioli spa";"";"08/05/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:53";"Z9A1E6BE24";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9A1E6BE24";"84005090307 - ASP Casa degli Operai Vecchi ed Inabili al Lavoro ""Matteo Brunetti"" ";"08/05/2017";"23-AFFIDAMENTO DIRETTO";"06188330150 - MAGGIOLI spa";"06188330150 - MAGGIOLI spa(149,00 € > 08/05/2017 - 28/06/2017)";"149,00 € - 28/06/2017";"149,00 €";"149,00 €";"";""
"20";"Principale";"";"Acquisto profili in alluminio per reparto cucina. Ditta Zanirato srl";"";"31/01/2017 00:00";"01/01/2027 00:00";"25/08/2021 15:01";"ZB91D0A945";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB91D0A945";"84005090307 - ASP Casa degli Operai Vecchi ed Inabili al Lavoro ""Matteo Brunetti"" ";"31/01/2017";"23-AFFIDAMENTO DIRETTO";"00457870301 - ZANIRATO SRL";"00457870301 - ZANIRATO SRL(250,00 € > 31/01/2017 - 28/06/2017)";"250,00 € - 28/06/2017";"250,00 €";"250,00 €";"";""
"21";"Principale";"";"AFFIDAMENTO DEI LAVORI DI REALIZZAZIONE DI UNA PENSILINA IN LEGNO A PROTEZIONE DELL'INGRESSO PEDONALE PRINCIPALE A SERVIZIO DELLA SEDE DELL'ASP. Ditta EDILFUTURA ";"";"12/04/2017 00:00";"01/01/2027 00:00";"26/09/2022 15:34";"ZFA1E18043";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZFA1E18043";"84005090307 - ASP Casa degli Operai Vecchi ed Inabili al Lavoro ""Matteo Brunetti"" ";"12/04/2017";"23-AFFIDAMENTO DIRETTO";"02373770300 - EDILFUTURA di p.i. Fachin Daniele";"02373770300 - EDILFUTURA di p.i. Fachin Daniele(3.794,88 € > 12/04/2017 - 28/06/2017)";"3.794,88 € - 28/06/2017";"3.794,88 €";"3.794,88 €";"";""
"22";"Principale";"";"Servizio di manutenzione impianti elettrici e complementari: affidamento diretto alla
società Secab Soc. Coop. mediante Trattativa Diretta - 01/07/2017-30/11/2018";"";"23/06/2017 00:00";"01/01/2027 00:00";"28/11/2023 12:42";"Z001F1AD0D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z001F1AD0D";"84005090307 - ASP Casa degli Operai Vecchi ed Inabili al Lavoro ""Matteo Brunetti"" ";"23/06/2017";"23-AFFIDAMENTO DIRETTO";"00154050306 - SECAB Societ&agrave; Cooperativa";"00154050306 - SECAB Societ&agrave; Cooperativa(8.598,60 € > 01/07/2017 - 30/11/2018)";"2.136,75 € - 05/10/2017;2.739,12 € - 10/02/2018;1.646,64 € - 06/12/2018;8,98 € - 07/05/2019";"8.598,60 €";"6.531,49 €";"";""
"23";"Allegato";"22";"Rettifica impegno";"";"15/01/2019 00:00";"01/01/2025 00:00";"15/01/2019 10:35";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=1239&download=474683"
"24";"Principale";"";"Servizio di manutenzione impianti elettrici e complementari - periodo 01.07.2017 -
30.11.2018; subappalto manutenzione gruppi elettrogeni";"";"11/08/2017 00:00";"01/01/2027 00:00";"25/08/2021 15:13";"Z7A1FA3FDE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7A1FA3FDE";"84005090307 - ASP Casa degli Operai Vecchi ed Inabili al Lavoro ""Matteo Brunetti"" ";"11/08/2017";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"02501400309 - Motor Service srl";"02501400309 - Motor Service srl(1.281,00 € > 11/08/2017 - 30/11/2018)";"437,00 € - 11/04/2018;844,00 € - 15/12/2018";"1.281,00 €";"1.281,00 €";"";""
"25";"Allegato";"24";"Determina di impegno 2018";"";"15/01/2019 00:00";"01/01/2025 00:00";"15/01/2019 10:51";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=1239&download=481970"
"26";"Allegato";"24";"determina di rettifica";"";"15/01/2019 00:00";"01/01/2025 00:00";"15/01/2019 11:03";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=1239&download=481973"
"27";"Principale";"";"Procedura negoziata ex art. 36 c.2 lettera a) - polizza assicurativa per il periodo 31.10.2017 – 31.10.2018 - CORPO VEICOLI TERRESTRI";"";"09/10/2017 00:00";"01/01/2027 00:00";"15/06/2022 12:03";"ZE0203869A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE0203869A";"84005090307 - ASP Casa degli Operai Vecchi ed Inabili al Lavoro ""Matteo Brunetti"" ";"09/10/2017";"01-PROCEDURA APERTA";"07900250155 - B&amp;S ITALIA S.P.A.";"07900250155 - B&amp;S ITALIA S.P.A.(761,50 € > 31/10/2017 - 31/10/2018)";"761,50 € - 23/11/2017";"761,50 €";"761,50 €";"";""
"28";"Principale";"";"Servizio di manutenzione delle attrezzature a servizio di cucina e lavanderia - anno 2017. Ditta Geatti srl";"";"10/01/2017 00:00";"01/01/2027 00:00";"25/08/2021 13:59";"Z321CD117B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z321CD117B";"84005090307 - ASP Casa degli Operai Vecchi ed Inabili al Lavoro ""Matteo Brunetti"" ";"10/01/2017";"23-AFFIDAMENTO DIRETTO";"00986670305 - GEATTI S.R.L.";"00986670305 - GEATTI S.R.L.(4.500,00 € > 10/01/2017 - 31/12/2017)";"467,58 € - 14/04/2017;559,41 € - 24/05/2017;271,50 € - 24/07/2017;45,00 € - 10/08/2017;186,60 € - 23/11/2017;811,41 € - 15/01/2018;328,26 € - 23/04/2018";"4.500,00 €";"2.669,76 €";"";""
"29";"Principale";"";"Acquisto gasolio da riscaldamento mediante Convenzione Consip ed. 9 lotto 9 - ordine n. 3439754";"";"10/01/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:13";"Z631CD9D2B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z631CD9D2B";"84005090307 - ASP Casa degli Operai Vecchi ed Inabili al Lavoro ""Matteo Brunetti"" ";"10/01/2017";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"01274390309 - CHIURLO S.R.L. a socio unico";"01274390309 - CHIURLO S.R.L. a socio unico(3.801,09 € > 10/01/2017 - 31/12/2017)";"3.027,24 € - 20/02/2017";"3.801,09 €";"3.027,24 €";"";""
"30";"Principale";"";"Affidamento noleggio fotocopiatrice multifunzioni mediante TD 196538 alla ditta IS Copy srl, via Flavia 23 – Trieste";"";"14/06/2017 00:00";"01/01/2029 00:00";"14/08/2023 15:35";"Z401EFCF2A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z401EFCF2A";"84005090307 - ASP Casa degli Operai Vecchi ed Inabili al Lavoro ""Matteo Brunetti"" ";"14/06/2017";"23-AFFIDAMENTO DIRETTO";"00637000324 - IS COPY srl";"00637000324 - IS COPY srl(10.800,00 € > 01/07/2017 - 30/06/2023)";"390,00 € - 22/08/2017;390,00 € - 23/11/2017;390,00 € - 10/02/2018;390,00 € - 22/05/2018;390,00 € - 14/08/2018;390,00 € - 12/11/2018;390,00 € - 04/12/2018;390,00 € - 26/02/2019;390,00 € - 02/05/2019;390,00 € - 05/08/2019;390,00 € - 25/10/2019;390,00 € - 23/01/2020;390,00 € - 23/04/2020;345,00 € - 28/08/2020;345,00 € - 28/10/2020;345,00 € - 04/05/2021;246,11 € - 29/06/2021;345,00 € - 26/07/2021;345,00 € - 25/10/2021;345,00 € - 23/02/2021;345,00 € - 24/02/2022;345,00 € - 03/05/2022;187,79 € - 02/08/2022;345,00 € - 02/08/2022;345,00 € - 26/10/2022;345,00 € - 13/02/2023;345,00 € - 05/06/2023;404,87 € - 28/07/2023";"10.800,00 €";"10.048,77 €";"";""
"31";"Allegato";"30";"Determina rinnovo contratto";"";"05/06/2020 00:00";"01/01/2026 00:00";"05/06/2020 10:31";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=1239&download=476884"
"32";"Principale";"";"Procedura negoziata senza pubblicazione di bando per appalto per la gestione integrata di servizi sanitari, socioassistenziali, di cura alla persona ed animazione";"";"08/05/2017 00:00";"01/01/2027 00:00";"25/08/2021 15:11";"7098926B0C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=7098926B0C";"84005090307 - ASP Casa degli Operai Vecchi ed Inabili al Lavoro ""Matteo Brunetti"" ";"08/05/2017";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"01220590937 - ITACA soc.coop.sociale Onlus";"01220590937 - ITACA soc.coop.sociale Onlus(716.141,28 € > 15/06/2017 - 30/06/2018)";"200.519,58 € - 26/10/2017;114.582,60 € - 11/12/2017;57.291,30 € - 12/02/2018;57.291,30 € - 12/03/2018;57.291,30 € - 23/04/2018;57.291,30 € - 22/05/2018;57.291,30 € - 25/06/2018;57.291,30 € - 10/07/2018";"716.141,28 €";"658.849,98 €";"";""
"33";"Principale";"";"Procedura negoziata per l'affidamento della fornitura arredi padiglione Carpenedo";"";"17/11/2017 00:00";"01/01/2027 00:00";"25/08/2021 15:10";"725321565D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=725321565D";"84005090307 - ASP Casa degli Operai Vecchi ed Inabili al Lavoro ""Matteo Brunetti"" ";"17/11/2017";"22-PROCEDURA NEGOZIATA CON PREVIA INDIZIONE DI GARA (SETTORI SPECIALI)";"02418810350 - HCH spa,00210530283 - CIT srl,01914470305 - MAX MEDICAL di Massimo Lorenzini,04222830269 - Doimo Mis srl,01498810280 - Givas srl,02469110874 - CIR srl,03783890274 - LZ snc";"00210530283 - CIT srl(121.133,55 € > 15/05/2018 - 13/08/2018),03783890274 - LZ snc(6.531,00 € > 25/06/2018 - 13/08/2018)";"81.460,52 € - 13/08/2018;6.531,00 € - 13/08/2018";"127.664,55 €";"87.991,52 €";"";""
"34";"Allegato";"33";"determina autorizzazione subappalto";"";"07/01/2019 00:00";"01/01/2025 00:00";"07/01/2019 08:10";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=1239&download=473977"
"35";"Allegato";"33";"Rettifica impegni di spesa";"";"12/01/2019 00:00";"01/01/2025 00:00";"12/01/2019 08:25";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=1239&download=480971"
"36";"Principale";"";"Incarico redazione mod. 770/2017";"";"07/07/2017 00:00";"01/01/2027 00:00";"25/08/2021 15:03";"ZC41F436FC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC41F436FC";"84005090307 - ASP Casa degli Operai Vecchi ed Inabili al Lavoro ""Matteo Brunetti"" ";"07/07/2017";"23-AFFIDAMENTO DIRETTO";"02063540302 - GEDEL SRL";"02063540302 - GEDEL SRL(350,00 € > 07/07/2017 - 25/10/2017)";"350,00 € - 25/10/2017";"350,00 €";"350,00 €";"";""
"37";"Principale";"";"Intervento di manutenzione impianto F2Y01171 Matricola N. UD 100 49198 - Pad. D.";"";"20/03/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:45";"Z121DDA817";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z121DDA817";"84005090307 - ASP Casa degli Operai Vecchi ed Inabili al Lavoro ""Matteo Brunetti"" ";"20/03/2017";"23-AFFIDAMENTO DIRETTO";"02189971209 - PRM ASCENSORI srl";"02189971209 - PRM ASCENSORI srl(408,00 € > 20/03/2017 - 24/05/2017)";"408,00 € - 24/05/2017";"408,00 €";"408,00 €";"";""
"38";"Principale";"";"Riparazione pulsantiere per letti elettrici - MAX MEDICAL ";"";"06/02/2017 00:00";"01/01/2027 00:00";"26/09/2022 15:35";"Z191D3E6C3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z191D3E6C3";"84005090307 - ASP Casa degli Operai Vecchi ed Inabili al Lavoro ""Matteo Brunetti"" ";"06/02/2017";"23-AFFIDAMENTO DIRETTO";"01914470305 - MAX MEDICAL di Massimo Lorenzini";"01914470305 - MAX MEDICAL di Massimo Lorenzini(180,00 € > 06/02/2017 - 14/04/2017)";"180,00 € - 14/04/2017";"180,00 €";"180,00 €";"";""
"39";"Principale";"";"Acquisto prodotti igiene. Trattativa diretta MePA n. 98698 ditta Berica Hygiene";"";"31/01/2017 00:00";"01/01/2027 00:00";"25/08/2021 15:01";"Z1A1D0C6F8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1A1D0C6F8";"84005090307 - ASP Casa degli Operai Vecchi ed Inabili al Lavoro ""Matteo Brunetti"" ";"31/01/2017";"23-AFFIDAMENTO DIRETTO";"00899910244 - BERICAH spa";"00899910244 - BERICAH spa(2.472,50 € > 31/01/2017 - 13/03/2017)";"2.472,50 € - 13/03/2017";"2.472,50 €";"2.472,50 €";"";""
"40";"Principale";"";"Affidamento pulizie straordinarie Padiglione Carpenedo";"";"31/01/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:24";"Z301D1DD78";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z301D1DD78";"84005090307 - ASP Casa degli Operai Vecchi ed Inabili al Lavoro ""Matteo Brunetti"" ";"31/01/2017";"23-AFFIDAMENTO DIRETTO";"00223850306 - IDEALSERVICE soc.coop.";"00223850306 - IDEALSERVICE soc.coop.(650,00 € > 31/01/2017 - 14/04/2017)";"650,00 € - 14/04/2017";"650,00 €";"650,00 €";"";""
"41";"Principale";"";"Riparazione impianto elevatore n. F2N03406";"";"21/02/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:36";"Z481D761EE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z481D761EE";"84005090307 - ASP Casa degli Operai Vecchi ed Inabili al Lavoro ""Matteo Brunetti"" ";"21/02/2017";"23-AFFIDAMENTO DIRETTO";"02189971209 - PRM ASCENSORI srl";"02189971209 - PRM ASCENSORI srl(845,00 € > 21/02/2017 - 14/04/2017)";"845,00 € - 14/04/2017";"845,00 €";"845,00 €";"";""
"42";"Principale";"";"Rinnovo dispositivi firma digitale. CCIAA ";"";"10/01/2017 00:00";"01/01/2027 00:00";"18/11/2021 13:21";"Z761CDA440";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z761CDA440";"84005090307 - ASP Casa degli Operai Vecchi ed Inabili al Lavoro ""Matteo Brunetti"" ";"10/01/2017";"23-AFFIDAMENTO DIRETTO";"00460830300 - CAMERA DI COMMERCIO INDUSTRIA ARTIGIANATO E AGRICO";"00460830300 - CAMERA DI COMMERCIO INDUSTRIA ARTIGIANATO E AGRICO(41,00 € > 10/01/2017 - 20/02/2017)";"20,00 € - 20/02/2017";"41,00 €";"20,00 €";"";""
"43";"Principale";"";"Rinnovo abbonamento rivista La Settimana fiscale";"";"15/05/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:34";"Z7A1E9A393";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7A1E9A393";"84005090307 - ASP Casa degli Operai Vecchi ed Inabili al Lavoro ""Matteo Brunetti"" ";"15/05/2017";"23-AFFIDAMENTO DIRETTO";"00777910159 - IL SOLE 24 ORE SPA SERVIZIO ABBONAMENTI";"00777910159 - IL SOLE 24 ORE SPA SERVIZIO ABBONAMENTI(275,00 € > 15/05/2017 - 29/06/2017)";"275,00 € - 29/06/2017";"275,00 €";"275,00 €";"";""
"44";"Principale";"";"Acquisto scaffalatura ditta Romis srl";"";"31/01/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:19";"Z7E1D19E2C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7E1D19E2C";"84005090307 - ASP Casa degli Operai Vecchi ed Inabili al Lavoro ""Matteo Brunetti"" ";"31/01/2017";"23-AFFIDAMENTO DIRETTO";"02561990306 - Romis srl";"02561990306 - Romis srl(300,00 € > 31/01/2017 - 13/03/2017)";"300,00 € - 13/03/2017";"300,00 €";"300,00 €";"";""
