﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"Debiti e numero imprese creditrici quarto trimestre 2018";"";"04/01/2019 00:00";"01/01/2025 00:00";"28/05/2019 09:58";"Debiti e numero imprese creditrici quarto trimestre 2018";"https://one33.robyone.net/Document.aspx?sid=156&cid=165&download=5053"
"2";"Principale";"";"Dati numero imprese creditrici e ammontare debiti primo trimestre 2019";"";"05/04/2019 00:00";"01/01/2025 00:00";"28/05/2019 10:00";"Dati numero imprese creditrici e ammontare debiti primo trimestre 2019";"https://one33.robyone.net/Document.aspx?sid=156&cid=165&download=5054"
"3";"Principale";"";"Dati pagamenti quarto trimestre 2018";"";"04/01/2019 00:00";"01/01/2025 00:00";"28/05/2019 10:01";"Dati pagamenti quarto trimestre 2018";"https://one33.robyone.net/Document.aspx?sid=156&cid=165&download=5055"
"4";"Principale";"";"Dati pagamenti primo trimestre  2019";"";"04/04/2019 00:00";"01/01/2025 00:00";"28/05/2019 10:02";"Dati pagamenti primo trimestre 2019";"https://one33.robyone.net/Document.aspx?sid=156&cid=165&download=5056"
"5";"Principale";"";"Dati pagamenti secondo trimestre 2019";"";"26/07/2019 00:00";"01/01/2025 00:00";"26/07/2019 12:04";"Dati pagamenti secondo trimestre 2019";"https://one33.robyone.net/Document.aspx?sid=156&cid=165&download=5140"
"6";"Principale";"";"Dati pagamenti secondo trimestre 2019";"";"26/07/2019 00:00";"01/01/2025 00:00";"26/07/2019 12:04";"Dati pagamenti secondo trimestre 2019";"https://one33.robyone.net/Document.aspx?sid=156&cid=165&download=5141"
"7";"Principale";"";"Debiti e numero imprese creditrici secondo trimestre 2019";"";"26/07/2019 00:00";"01/01/2025 00:00";"26/07/2019 12:05";"Debiti e numero imprese creditrici secondo trimestre 2019";"https://one33.robyone.net/Document.aspx?sid=156&cid=165&download=5142"
"8";"Principale";"";"Debiti e numero imprese creditrici secondo trimestre 2019";"";"26/07/2019 00:00";"01/01/2025 00:00";"26/07/2019 12:05";"Debiti e numero imprese creditrici secondo trimestre 2019";"https://one33.robyone.net/Document.aspx?sid=156&cid=165&download=5143"
"9";"Principale";"";"Dati pagamenti terzo trimestre 2019";"";"31/10/2019 00:00";"01/01/2025 00:00";"16/07/2020 11:36";"Dati pagamenti terzo trimestre 2019";"https://one33.robyone.net/Document.aspx?sid=156&cid=165&download=5677"
"10";"Principale";"";"Dati pagamenti quarto trimestre 2019";"";"31/01/2020 00:00";"01/01/2026 00:00";"16/07/2020 11:37";"Dati pagamenti quarto trimestre 2019";"https://one33.robyone.net/Document.aspx?sid=156&cid=165&download=5678"
"11";"Principale";"";"Dati pagamenti primo trimestre 2020";"";"30/04/2020 00:00";"01/01/2026 00:00";"16/07/2020 11:38";"Dati pagamenti primo trimestre 2020";"https://one33.robyone.net/Document.aspx?sid=156&cid=165&download=5679"
"12";"Principale";"";"Dati pagamento secondo trimestre 2020";"";"15/07/2020 00:00";"01/01/2026 00:00";"16/07/2020 11:39";"Dati pagamento secondo trimestre 2020";"https://one33.robyone.net/Document.aspx?sid=156&cid=165&download=5680"
"13";"Principale";"";"Debiti e imprese creditrici terzo trimestre 2019";"";"31/10/2019 00:00";"01/01/2025 00:00";"16/07/2020 12:36";"Debiti e imprese creditrici terzo trimestre 2019";"https://one33.robyone.net/Document.aspx?sid=156&cid=165&download=5681"
"14";"Principale";"";"Debiti e imprese creditrici quarto trimestre 2019";"";"31/01/2020 00:00";"01/01/2026 00:00";"16/07/2020 12:37";"Dati pagamenti quarto trimestre 2019";"https://one33.robyone.net/Document.aspx?sid=156&cid=165&download=5682"
"15";"Principale";"";"Debiti e imprese creditrici primo trimestre 2020";"";"30/04/2020 00:00";"01/01/2026 00:00";"16/07/2020 12:38";"Debiti e imprese creditrici primo trimestre 2020";"https://one33.robyone.net/Document.aspx?sid=156&cid=165&download=5683"
"16";"Principale";"";"Debiti e imprese creditrici secondo trimestre 2020";"";"16/07/2020 00:00";"01/01/2026 00:00";"16/07/2020 12:39";"Debiti e imprese creditrici secondo  trimestre 2020";"https://one33.robyone.net/Document.aspx?sid=156&cid=165&download=5684"
"17";"Principale";"";"Dati pagamenti primo trimestre 2021";"";"27/05/2022 12:49";"01/01/2028 00:00";"27/05/2022 12:50";"";"https://one33.robyone.net/Document.aspx?sid=156&cid=165&download=560464"
"18";"Principale";"";"Dati pagamenti secondo trimestre 2021";"";"27/05/2022 12:50";"01/01/2028 00:00";"27/05/2022 12:50";"";"https://one33.robyone.net/Document.aspx?sid=156&cid=165&download=560465"
"19";"Principale";"";"Dati pagamenti terzo trimestre 2021";"";"27/05/2022 12:50";"01/01/2028 00:00";"27/05/2022 12:50";"";"https://one33.robyone.net/Document.aspx?sid=156&cid=165&download=560466"
"20";"Principale";"";"Dati pagamenti quarto trimestre 2021";"";"27/05/2022 12:51";"01/01/2028 00:00";"27/05/2022 12:51";"";"https://one33.robyone.net/Document.aspx?sid=156&cid=165&download=560467"
"21";"Principale";"";"Dati pagamenti primo trimestre 2022";"";"27/05/2022 12:51";"01/01/2028 00:00";"27/05/2022 12:51";"";"https://one33.robyone.net/Document.aspx?sid=156&cid=165&download=560468"
"22";"Principale";"";"Dati debiti e numero  imprese primo trimestre 2021";"";"27/05/2022 12:52";"01/01/2028 00:00";"27/05/2022 12:52";"";"https://one33.robyone.net/Document.aspx?sid=156&cid=165&download=560470"
"23";"Principale";"";"Dati debiti verso fornitori e numero imprese secondo trimestre 2021";"";"27/05/2022 12:53";"01/01/2028 00:00";"27/05/2022 12:53";"";"https://one33.robyone.net/Document.aspx?sid=156&cid=165&download=560471"
"24";"Principale";"";"Dati debiti verso fornitori e numero imprese terzo trimestre 2021";"";"27/05/2022 12:53";"01/01/2028 00:00";"27/05/2022 12:53";"";"https://one33.robyone.net/Document.aspx?sid=156&cid=165&download=560472"
"25";"Principale";"";"Dati debiti verso fornitori e numero imprese quarto trimestre 2021";"";"27/05/2022 12:54";"01/01/2028 00:00";"27/05/2022 12:54";"";"https://one33.robyone.net/Document.aspx?sid=156&cid=165&download=560475"
"26";"Principale";"";"Dati debiti verso fornitori e numero imprese primo trimestre ";"";"27/05/2022 12:54";"01/01/2028 00:00";"27/05/2022 12:54";"";"https://one33.robyone.net/Document.aspx?sid=156&cid=165&download=560476"
"27";"Principale";"";"Dati debiti verso fornitori e numero imprese terzo trimestre 2020";"";"27/05/2022 12:55";"01/01/2028 00:00";"27/05/2022 12:55";"";"https://one33.robyone.net/Document.aspx?sid=156&cid=165&download=560477"
"28";"Principale";"";"Dati debiti verso fornitori e numero imprese quarto trimestre 2020";"";"27/05/2022 12:55";"01/01/2028 00:00";"27/05/2022 12:55";"";"https://one33.robyone.net/Document.aspx?sid=156&cid=165&download=560478"
