﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"1";"Principale";"";"FORNITURA DETERGENTE PER SEZIONE PRIMAVERA - SAN SALVARO - URBANA";"";"26/08/2021 10:07";"01/01/2027 00:00";"26/08/2021 10:11";"Z3931A668B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3931A668B";" - ISTITUTO COMPRENSIVO STATALE - LUIGI CHINAGLIA";"10/05/2021";"23-AFFIDAMENTO DIRETTO";"05240380286 - FARMACIA NOVA SNC";"05240380286 - FARMACIA NOVA SNC(50,57 € > 24/05/2021 - 24/05/2021)";"50,57 € - 23/06/2021";"50,57 €";"50,57 €";"";""
"2";"Allegato";"1";"FORNITURA DETERGENTE PER SEZIONE PRIMAVERA - SAN SALVARO - URBANA";"Delibera a contrarre";"26/08/2021 10:10";"01/01/2027 00:00";"26/08/2021 10:11";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=224&download=494840"
"3";"Allegato";"2";"FORNITURA DETERGENTE PER SEZIONE PRIMAVERA - SAN SALVARO - URBANA";"Delibera a contrarre";"26/08/2021 10:10";"01/01/2027 00:00";"26/08/2021 10:11";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=224&download=494841"
"4";"Principale";"";"ADESIONE INIZIATIVA DI FORMAZIONE FAD ""UNIEMENS LISTA POSPA..."" DEL 08/06/2021 ";"";"26/08/2021 20:30";"01/01/2027 00:00";"26/08/2021 20:39";"Z9C31F2E61";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9C31F2E61";" - ISTITUTO COMPRENSIVO STATALE - LUIGI CHINAGLIA";"07/06/2021";"23-AFFIDAMENTO DIRETTO";"14621041004 - LEARNING UP SRL";"14621041004 - LEARNING UP SRL(90,00 € > 08/06/2021 - 08/06/2021)";"90,00 € - 23/06/2021";"90,00 €";"90,00 €";"";""
"5";"Allegato";"4";"ADESIONE INIZIATIVA DI FORMAZIONE FAD ""UNIEMENS LISTA POSPA..."" DEL 08/06/2021 ";"Delibera a contrarre";"26/08/2021 20:38";"01/01/2027 00:00";"26/08/2021 20:39";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=224&download=495003"
"6";"Principale";"";"RINNOVO ABBONAMENTO ANNUALE ""ARGENTO"" 2021 ITALIA SCUOLA";"";"20/09/2021 17:17";"01/01/2027 00:00";"21/09/2021 09:25";"ZBD3033711";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBD3033711";" - ISTITUTO COMPRENSIVO STATALE - LUIGI CHINAGLIA";"15/01/2021";"23-AFFIDAMENTO DIRETTO";"00150470342 - GRUPPO SPAGGIARI PARMA SPA";"00150470342 - GRUPPO SPAGGIARI PARMA SPA(363,46 € > 16/01/2021 - 31/12/2021)";"363,46 € - 14/07/2021";"363,46 €";"363,46 €";"";""
"7";"Allegato";"6";"RINNOVO ABBONAMENTO ANNUALE ""ARGENTO"" 2021 ITALIA SCUOLA";"Delibera a contrarre";"21/09/2021 09:22";"01/01/2027 00:00";"21/09/2021 09:25";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=224&download=497474"
"8";"Principale";"";"FORNITURA MATERIALE PUBBLICITARIO KIT DIDATTICI PON FSE KIT STUDENTI CODICE 10.2.2A FSEPON VE 2020 101 ";"";"26/09/2021 16:42";"01/01/2027 00:00";"28/09/2021 08:09";"Z9A31EB443";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9A31EB443";" - ISTITUTO COMPRENSIVO STATALE - LUIGI CHINAGLIA";"28/05/2021";"23-AFFIDAMENTO DIRETTO";"02366860415 - FLAMINIA PUBBLICITA' SRL";"02366860415 - FLAMINIA PUBBLICITA' SRL(587,00 € > 24/06/2021 - 22/07/2021)";"189,00 € - 21/07/2021;398,00 € - 30/08/2021";"587,00 €";"587,00 €";"";""
"9";"Allegato";"8";"FORNITURA MATERIALE PUBBLICITARIO KIT DIDATTICI PON FSE KIT STUDENTI CODICE 10.2.2A FSEPON VE 2020 101";"Delibera a contrarre";"28/09/2021 08:09";"01/01/2027 00:00";"28/09/2021 08:09";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=224&download=498578"
"10";"Principale";"";"INTERVENTO TECNICO PRESSO LA SCUOLA PRIMARIA DI URBANA";"";"26/09/2021 17:26";"01/01/2027 00:00";"26/09/2021 17:31";"Z743259E8D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z743259E8D";" - ISTITUTO COMPRENSIVO STATALE - LUIGI CHINAGLIA";"05/07/2021";"23-AFFIDAMENTO DIRETTO";"01094450283 - ORGACED COMPUTER SRL";"01094450283 - ORGACED COMPUTER SRL(63,75 € > 08/07/2021 - 08/07/2021)";"63,75 € - 16/09/2021";"63,75 €";"63,75 €";"";""
"11";"Allegato";"10";"INTERVENTO TECNICO PRESSO LA SCUOLA PRIMARIA DI URBANA";"Delibera a contrarre";"26/09/2021 17:30";"01/01/2027 00:00";"26/09/2021 17:31";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=224&download=498268"
"12";"Principale";"";"FORNITURA MATERIALE PER ATTIVITA' DIDATTICA SCUOLA PRIMARIA DI BORGO S. ZENO - MONTAGNANA";"";"14/11/2021 19:56";"01/01/2027 00:00";"24/11/2021 10:11";"Z0B32EC506";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0B32EC506";" - ISTITUTO COMPRENSIVO STATALE - LUIGI CHINAGLIA";"03/09/2021";"23-AFFIDAMENTO DIRETTO";"02253960237 - CORSINI COMMERCIO CANCELLERIA";"02253960237 - CORSINI COMMERCIO CANCELLERIA(822,11 € > 16/09/2021 - 18/10/2021)";"767,83 € - 11/10/2021;40,10 € - 25/10/2021;14,18 € - 09/11/2021";"822,11 €";"822,11 €";"";""
"13";"Allegato";"12";"FORNITURA MATERIALE PER ATTIVITA' DIDATTICA SCUOLA PRIMARIA DI BORGO S. ZENO - MONTAGNANA";"Delibera a contrarre";"14/11/2021 20:00";"01/01/2027 00:00";"14/11/2021 20:00";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=224&download=505793"
"14";"Principale";"";"FORNITURA STRUMENTI MUSICALI PER IL CORSO INDIRIZZO  MUSICALE SCUOLA SECONDARIA DI MONTAGNANA ";"";"16/11/2021 11:04";"01/01/2027 00:00";"16/11/2021 11:06";"Z4A33433A4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4A33433A4";" - ISTITUTO COMPRENSIVO STATALE - LUIGI CHINAGLIA";"30/09/2021";"23-AFFIDAMENTO DIRETTO";"02713590285 - ELINDRO RENATO STRUMENTI MUSICALI";"02713590285 - ELINDRO RENATO STRUMENTI MUSICALI(459,00 € > 06/10/2021 - 06/10/2021)";"459,00 € - 25/10/2021";"459,00 €";"459,00 €";"";""
"15";"Allegato";"14";"FORNITURA STRUMENTI MUSICALI PER IL CORSO INDIRIZZO  MUSICALE SCUOLA SECONDARIA DI MONTAGNANA";"Delibera a contrarre";"16/11/2021 11:05";"01/01/2027 00:00";"16/11/2021 11:06";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=224&download=506086"
"16";"Principale";"";"FORNITURA MATERIALE DIDATTICO PER LA SCUOLA INFANZIA ""GESU' BAMBINO"" DI S. SALVARO - URBANA";"";"24/11/2021 10:01";"01/01/2027 00:00";"24/11/2021 10:05";"Z58333FF87";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z58333FF87";" - ISTITUTO COMPRENSIVO STATALE - LUIGI CHINAGLIA";"30/09/2021";"23-AFFIDAMENTO DIRETTO";"02253960237 - CORSINI COMMERCIO CANCELLERIA";"02253960237 - CORSINI COMMERCIO CANCELLERIA(87,36 € > 18/10/2021 - 18/10/2021)";"87,36 € - 09/11/2021";"87,36 €";"87,36 €";"";""
"17";"Allegato";"16";"FORNITURA MATERIALE DIDATTICO PER LA SCUOLA INFANZIA ""GESU' BAMBINO"" DI S. SALVARO - URBANA";"Delibera a contrarre";"24/11/2021 10:04";"01/01/2027 00:00";"24/11/2021 10:05";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=224&download=507396"
"18";"Principale";"";"FORNITURA DETERGENTI E MATERIALI PER PULIZIA/IGIENIZZAZIONE DEI LOCALI SCOLASTICI SCUOLA PRIMARIA DI BORGO S. MARCO";"";"06/12/2021 18:36";"01/01/2027 00:00";"06/12/2021 18:40";"Z7233297D7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7233297D7";" - ISTITUTO COMPRENSIVO STATALE - LUIGI CHINAGLIA";"23/09/2021";"23-AFFIDAMENTO DIRETTO";"04074290281 - STUDIOSAN SNC";"04074290281 - STUDIOSAN SNC(432,36 € > 08/10/2021 - 08/10/2021)";"432,36 € - 16/11/2021";"432,36 €";"432,36 €";"";""
"19";"Allegato";"18";"FORNITURA DETERGENTI E MATERIALI PER PULIZIA/IGIENIZZAZIONE DEI LOCALI SCOLASTICI SCUOLA PRIMARIA DI BORGO S. MARCO";"Delibera a contrarre";"06/12/2021 18:40";"01/01/2027 00:00";"06/12/2021 18:40";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=224&download=509500"
"20";"Principale";"";"FORNITURA DETERGENTI E MATERIALI PER PULIZIA/IGIENIZZAZIONE DEI LOCALI SCOLASTICI SCUOLA INFANZIA COLLODI DI MONTAGNANA";"";"06/12/2021 18:51";"01/01/2027 00:00";"06/12/2021 18:54";"Z9633359DF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9633359DF";" - ISTITUTO COMPRENSIVO STATALE - LUIGI CHINAGLIA";"29/09/2021";"23-AFFIDAMENTO DIRETTO";"04074290281 - STUDIOSAN SNC";"04074290281 - STUDIOSAN SNC(442,57 € > 08/10/2021 - 08/10/2021)";"442,57 € - 16/11/2021";"442,57 €";"442,57 €";"";""
"21";"Allegato";"20";"FORNITURA DETERGENTI E MATERIALI PER PULIZIA/IGIENIZZAZIONE DEI LOCALI SCOLASTICI SCUOLA INFANZIA COLLODI DI MONTAGNANA";"Delibera a contrarre";"06/12/2021 18:54";"01/01/2027 00:00";"06/12/2021 18:54";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=224&download=509506"
"22";"Principale";"";"SEMINARIO DI FORMAZIONE ON-LINE PASSWEB DEL 14/01/2021";"";"13/01/2021 00:00";"01/01/2027 00:00";"25/08/2021 14:23";"ZC1302A418";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC1302A418";" - ISTITUTO COMPRENSIVO STATALE - LUIGI CHINAGLIA";"13/01/2021";"23-AFFIDAMENTO DIRETTO";"14621041004 - LEARNING UP SRL";"14621041004 - LEARNING UP SRL(90,00 € > 14/01/2021 - 14/01/2021)";"90,00 € - 25/01/2021";"90,00 €";"90,00 €";"";""
"23";"Allegato";"22";"SEMINARIO DI FORMAZIONE ON-LINE PASSWEB DEL 14/01/2021";"Delibera a contrarre";"04/02/2021 00:00";"01/01/2027 00:00";"04/02/2021 20:05";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=224&download=464867"
"24";"Principale";"";"FORNITURA MATERIALE PER ATTIVITA' DIDATTICHE SCUOLA INFANZIA S. SALVARO";"";"26/01/2021 00:00";"01/01/2027 00:00";"25/08/2021 14:22";"ZC1305D2DD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC1305D2DD";" - ISTITUTO COMPRENSIVO STATALE - LUIGI CHINAGLIA";"26/01/2021";"23-AFFIDAMENTO DIRETTO";"02027040019 - BORGIONE CENTRODIDATTICO S.R.L";"02027040019 - BORGIONE CENTRODIDATTICO S.R.L(108,06 € > 27/01/2021 - 27/01/2021)";"108,06 € - 12/02/2021";"108,06 €";"108,06 €";"";""
"25";"Allegato";"24";"FORNITURA MATERIALE PER ATTIVITA' DIDATTICHE SCUOLA INFANZIA S. SALVARO";"Delibera a contrarre";"08/02/2021 00:00";"01/01/2027 00:00";"19/02/2021 19:28";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=224&download=464136"
"26";"Principale";"";"RINNOVO ANNUALE SERVIZI DOMINI SITO WEB ISTITUTO";"";"09/01/2021 00:00";"01/01/2027 00:00";"25/08/2021 14:22";"Z52301EA48";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z52301EA48";" - ISTITUTO COMPRENSIVO STATALE - LUIGI CHINAGLIA";"09/01/2021";"23-AFFIDAMENTO DIRETTO";"01573850516 - ARUBA SPA";"01573850516 - ARUBA SPA(108,90 € > 21/01/2021 - 20/01/2022)";"108,90 € - 12/02/2021";"108,90 €";"108,90 €";"";""
"27";"Allegato";"26";"RINNOVO ANNUALE SERVIZI DOMINI SITO WEB ISTITUTO";"Delibera a contrarre";"08/02/2021 00:00";"01/01/2027 00:00";"19/02/2021 21:22";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=224&download=464130"
"28";"Principale";"";"COPERTURA ASSICURATIVA R.C. ED INFORTUNI PER N. 1 PERSONALE SCOLASTICO A.S. 2019/2020 POLIZZA IW/2020/00276/02";"";"16/02/2021 00:00";"01/01/2027 00:00";"25/08/2021 14:18";"ZB430A7F74";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB430A7F74";" - ISTITUTO COMPRENSIVO STATALE - LUIGI CHINAGLIA";"16/02/2021";"23-AFFIDAMENTO DIRETTO";"03967470968 - AMBIENTE SCUOLA SRL";"03967470968 - AMBIENTE SCUOLA SRL(6,60 € > 16/02/2021 - 04/10/2021)";"6,60 € - 18/03/2021";"6,60 €";"6,60 €";"";""
"29";"Allegato";"28";"COPERTURA ASSICURATIVA R.C. ED INFORTUNI PER N. 1 PERSONALE SCOLASTICO A.S. 2019/2020 POLIZZA IW/2020/00276/02";"Delibera a contrarre";"16/02/2021 00:00";"01/01/2027 00:00";"21/03/2021 19:06";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=224&download=463336"
"30";"Principale";"";"FORNITURA MATERIALE DI CANCELLERIA PER UFFICI DI SEGRETERIA";"";"16/02/2021 00:00";"01/01/2027 00:00";"25/08/2021 14:08";"ZB030A69C9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB030A69C9";" - ISTITUTO COMPRENSIVO STATALE - LUIGI CHINAGLIA";"16/02/2021";"23-AFFIDAMENTO DIRETTO";"02253960237 - CORSINI COMMERCIO CANCELLERIA";"02253960237 - CORSINI COMMERCIO CANCELLERIA(440,52 € > 25/02/2021 - 25/02/2021)";"440,52 € - 22/03/2021";"440,52 €";"440,52 €";"";""
"31";"Allegato";"30";"FORNITURA MATERIALE DI CANCELLERIA PER UFFICI DI SEGRETERIA";"Delibera a contrarre";"08/03/2021 00:00";"01/01/2027 00:00";"24/05/2021 10:14";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=224&download=460715"
"32";"Principale";"";"FORNITURA MATERIALE PER PULIZIA SEDI SCOLASTICHE SCUOLE PRIMARIE DELL'ISTITUTO E SCUOLA SECONDARIA DI MONTAGNANA";"";"15/03/2021 00:00";"01/01/2027 00:00";"26/08/2021 09:32";"ZAB3101679";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAB3101679";" - ISTITUTO COMPRENSIVO STATALE - LUIGI CHINAGLIA";"15/03/2021";"23-AFFIDAMENTO DIRETTO";"05330700286 - BIANCHI INGROSSO SRL";"05330700286 - BIANCHI INGROSSO SRL(1.455,99 € > 17/03/2021 - 13/04/2021)";"1.359,99 € - 09/04/2021;96,00 € - 26/05/2021";"1.455,99 €";"1.455,99 €";"";""
"33";"Allegato";"32";"FORNITURA MATERIALE PER PULIZIA SEDI SCOLASTICHE SCUOLE PRIMARIE DELL'ISTITUTO E SCUOLA SECONDARIA DI MONTAGNANA";"Delibera a contrarre";"25/03/2021 00:00";"01/01/2027 00:00";"24/05/2021 10:42";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=224&download=460702"
"34";"Principale";"";"ASSISTENZA PER RIPRISTINO FUNZIONALITA' POSTAZIONI UFFICIO E CONFIGURAZIONE NOTEBOOK KIT LIM";"";"04/02/2021 00:00";"01/01/2027 00:00";"25/08/2021 14:07";"Z053106B27";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z053106B27";" - ISTITUTO COMPRENSIVO STATALE - LUIGI CHINAGLIA";"04/02/2021";"23-AFFIDAMENTO DIRETTO";"01094450283 - ORGACED COMPUTER SRL";"01094450283 - ORGACED COMPUTER SRL(82,10 € > 04/02/2021 - 11/03/2021)";"82,10 € - 21/04/2021";"82,10 €";"82,10 €";"";""
"35";"Allegato";"34";"ASSISTENZA PER RIPRISTINO FUNZIONALITA' POSTAZIONI UFFICIO E CONFIGURAZIONE NOTEBOOK KIT LIM";"Delibera a contrarre";"25/05/2021 00:00";"01/01/2027 00:00";"25/05/2021 15:28";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=224&download=460279"
"36";"Principale";"";"FORNITURA PC NOTEBOOK HP PER DIDATTICA DIGITALE INTEGRATA -FINANZIAMENTO D.M. N. 137/2020";"";"19/03/2021 00:00";"01/01/2027 00:00";"25/08/2021 14:02";"ZAD3112C7C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAD3112C7C";" - ISTITUTO COMPRENSIVO STATALE - LUIGI CHINAGLIA";"19/03/2021";"23-AFFIDAMENTO DIRETTO";"01121130197 - C2 GROUP";"01121130197 - C2 GROUP(4.176,00 € > 23/03/2021 - 22/04/2021)";"3.432,00 € - 05/05/2021;744,00 € - 05/05/2021";"4.176,00 €";"4.176,00 €";"";""
"37";"Allegato";"36";"FORNITURA PC NOTEBOOK HP PER DIDATTICA DIGITALE INTEGRATA -FINANZIAMENTO D.M. N. 137/2020";"Delibera a contrarre";"12/04/2021 00:00";"01/01/2027 00:00";"27/06/2021 18:33";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=224&download=458714"
"38";"Principale";"";"FORNITURA MICROSCOPI DIGITALI PNSD AZIONE#7 AMBIENTI DI APPRENDIMENTO INNOVATIVI";"";"21/04/2021 00:00";"01/01/2027 00:00";"25/08/2021 14:02";"Z783170234";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z783170234";" - ISTITUTO COMPRENSIVO STATALE - LUIGI CHINAGLIA";"21/04/2021";"23-AFFIDAMENTO DIRETTO";"02120230301 - SKYPOINT SRL";"02120230301 - SKYPOINT SRL(340,00 € > 22/04/2021 - 22/04/2021)";"340,00 € - 17/05/2021";"340,00 €";"340,00 €";"";""
"39";"Allegato";"38";"FORNITURA MICROSCOPI DIGITALI PNSD AZIONE#7 AMBIENTI DI APPRENDIMENTO INNOVATIVI";"Delibera a contrarre";"03/05/2021 00:00";"01/01/2027 00:00";"27/06/2021 18:58";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=224&download=458708"
"40";"Principale";"";"FORNITURA CARTUCCE PER STAMPANTI SCUOLA PRIMARIA MAZZINI - MONTAGNANA";"";"28/04/2021 00:00";"01/01/2027 00:00";"25/08/2021 14:02";"Z183186C8D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z183186C8D";" - ISTITUTO COMPRENSIVO STATALE - LUIGI CHINAGLIA";"28/04/2021";"23-AFFIDAMENTO DIRETTO";"08245660017 - MGR SRL";"08245660017 - MGR SRL(97,00 € > 05/05/2021 - 05/05/2021)";"97,00 € - 26/05/2021";"97,00 €";"97,00 €";"";""
"41";"Allegato";"40";"FORNITURA CARTUCCE PER STAMPANTI SCUOLA PRIMARIA MAZZINI - MONTAGNANA";"Delibera a contrarre";"03/05/2021 00:00";"01/01/2027 00:00";"27/06/2021 19:18";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=224&download=458706"
"42";"Principale";"";"FORNITURA N. 1 TELEFONO CORDLESS SCUOLA PRIMARIA MAZZINI - MONTAGNANA";"";"19/05/2021 00:00";"01/01/2027 00:00";"25/08/2021 14:02";"Z9C31CAC2C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9C31CAC2C";" - ISTITUTO COMPRENSIVO STATALE - LUIGI CHINAGLIA";"19/05/2021";"23-AFFIDAMENTO DIRETTO";"02535540286 - C.G.M. SRL";"02535540286 - C.G.M. SRL(36,84 € > 19/05/2021 - 19/05/2021)";"36,84 € - 28/05/2021";"36,84 €";"36,84 €";"";""
"43";"Allegato";"42";"FORNITURA N. 1 TELEFONO CORDLESS SCUOLA PRIMARIA MAZZINI - MONTAGNANA";"Delibera a contrarre";"28/06/2021 00:00";"01/01/2027 00:00";"28/06/2021 12:01";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=224&download=458689"
"44";"Principale";"";"FORNITURA DETERGENTI E MATERIALE PER LA PULIZIA DEI LOCALI SCOLASTICI PER EMERGENZA COVID-19";"";"18/05/2021 00:00";"01/01/2027 00:00";"25/08/2021 13:58";"Z1D31B5DEB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1D31B5DEB";" - ISTITUTO COMPRENSIVO STATALE - LUIGI CHINAGLIA";"18/05/2021";"23-AFFIDAMENTO DIRETTO";"04095550283 - CLEANER SNC";"04095550283 - CLEANER SNC(1.082,28 € > 19/05/2021 - 25/05/2021)";"1.082,28 € - 09/07/2021";"1.082,28 €";"1.082,28 €";"";""
"45";"Allegato";"44";"DETERMINA AFFIDO DIRETTO FORNITURA MATERIALE IGIENE INDIVIDUALE E DEGLI AMBIENTI fondi MI. D.L. 137 2020-DITTA CLEANER";"Delibera a contrarre";"01/07/2021 00:00";"01/01/2027 00:00";"23/08/2021 19:49";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=224&download=457380"
"46";"Principale";"";"INTERVENTO TECNICO PRESSO SCUOLA PRIMARIA MAZZINI DI MONTAGNANA";"";"11/06/2021 00:00";"01/01/2027 00:00";"25/08/2021 13:58";"ZBD32591DF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBD32591DF";" - ISTITUTO COMPRENSIVO STATALE - LUIGI CHINAGLIA";"11/06/2021";"23-AFFIDAMENTO DIRETTO";"01094450283 - ORGACED COMPUTER SRL";"01094450283 - ORGACED COMPUTER SRL(63,75 € > 17/06/2021 - 17/06/2021)";"63,75 € - 09/07/2021";"63,75 €";"63,75 €";"";""
"47";"Allegato";"46";"INTERVENTO TECNICO PRESSO SCUOLA PRIMARIA MAZZINI DI MONTAGNANA";"Delibera a contrarre";"11/06/2021 00:00";"01/01/2027 00:00";"23/08/2021 20:26";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=224&download=457375"
"48";"Principale";"";"FORNITURA MATERIALE INFORMATICO PER PROGETTO PNSD AZIONE#7 AMBIENTI DI APPRENDIMENTO INNOVATIVI";"";"23/04/2021 00:00";"01/01/2027 00:00";"25/08/2021 13:58";"ZD43179875";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD43179875";" - ISTITUTO COMPRENSIVO STATALE - LUIGI CHINAGLIA";"23/04/2021";"23-AFFIDAMENTO DIRETTO";"01932620246 - COVER UP SRL";"01932620246 - COVER UP SRL(11.645,00 € > 14/06/2021 - 14/06/2021)";"11.645,00 € - 09/07/2021";"11.645,00 €";"11.645,00 €";"";""
"49";"Allegato";"48";"FORNITURA MATERIALE INFORMATICO PER PROGETTO PNSD AZIONE#7 AMBIENTI DI APPRENDIMENTO INNOVATIVI";"Delibera a contrarre";"03/05/2021 00:00";"01/01/2027 00:00";"24/08/2021 19:59";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=224&download=457333"
"50";"Principale";"";"FORNITURA MATERIALE PUBBLICITARIO (ZAINI) PROGETTO FSEPON-VE-2017-17 MODULO ""LA CARTAPESTA""";"";"26/08/2021 10:17";"01/01/2027 00:00";"26/08/2021 10:17";"ZE7283E3EB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE7283E3EB";" - ISTITUTO COMPRENSIVO STATALE - LUIGI CHINAGLIA";"20/05/2019";"23-AFFIDAMENTO DIRETTO";"02366860415 - FLAMINIA PUBBLICITA' SRL";"02366860415 - FLAMINIA PUBBLICITA' SRL(52,50 € > 31/05/2019 - 31/05/2019)";"52,50 € - 13/06/2019";"52,50 €";"52,50 €";"";""
"51";"Allegato";"50";" FORNITURA MATERIALE PUBBLICITARIO (ZAINI) PROGETTO FSEPON-VE-2017-17 MODULO ""LA CARTAPESTA""";"Delibera a contrarre";"26/08/2021 10:17";"01/01/2025 00:00";"26/08/2021 10:17";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=224&download=493109"
"52";"Principale";"";"INTERVENTO ASSISTENZA TECNICA PER AGGIORNAMENTI VARI (NAS, WINDOWS SERVER)";"";"08/01/2021 00:00";"01/01/2027 00:00";"25/08/2021 14:22";"Z93301CCBD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z93301CCBD";" - ISTITUTO COMPRENSIVO STATALE - LUIGI CHINAGLIA";"08/01/2021";"23-AFFIDAMENTO DIRETTO";"01094450283 - ORGACED COMPUTER SRL";"01094450283 - ORGACED COMPUTER SRL(85,00 € > 08/01/2021 - 08/01/2021)";"85,00 € - 12/02/2021";"85,00 €";"85,00 €";"";""
"53";"Allegato";"52";"INTERVENTO ASSISTENZA TECNICA PER AGGIORNAMENTI VARI (NAS, WINDOWS SERVER)";"Delibera a contrarre";"08/02/2021 00:00";"01/01/2027 00:00";"19/02/2021 21:16";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=224&download=464131"
"54";"Principale";"";"FORNITURA PER STAMPANTE BROTHER SCUOLA PRIMARIA BORGO SAN ZENO";"";"05/02/2021 00:00";"01/01/2027 00:00";"25/08/2021 14:18";"Z8530847D7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8530847D7";" - ISTITUTO COMPRENSIVO STATALE - LUIGI CHINAGLIA";"05/02/2021";"23-AFFIDAMENTO DIRETTO";"00595540295 - BREVIGLIERI SRL";"00595540295 - BREVIGLIERI SRL(302,60 € > 09/02/2021 - 09/02/2021)";"302,60 € - 02/03/2021";"302,60 €";"302,60 €";"";""
