﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"1";"Principale";"";"Acquisto di luminarie esterne natalizie";"";"28/01/2022 14:52";"01/01/2029 00:00";"25/01/2023 09:06";"ZB2341EB47";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB2341EB47";"80009750367 - CHARITAS ASP SERVIZI ASSISTENZIALI PER DISABILI";"26/11/2021";"23-AFFIDAMENTO DIRETTO";"01008990366 - AGRIFER DI CASARINI OTTAVIO  FIGLI SRL";"01008990366 - AGRIFER DI CASARINI OTTAVIO  FIGLI SRL(670,00 € > 26/11/2021 - 31/12/2021)";"336,00 € - 09/12/2021;66,50 € - 23/12/2021;266,00 € - 26/01/2022";"670,00 €";"668,50 €"
"2";"Principale";"";"Gara codice Z832FFE027";"";"28/01/2022 14:52";"01/01/2028 00:00";"25/01/2023 09:06";"Z832FFE027";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z832FFE027";"80009750367 - CHARITAS ASP SERVIZI ASSISTENZIALI PER DISABILI";"28/12/2020";"23-AFFIDAMENTO DIRETTO";"04290860370 - ARPAE Agenzia reg  prev. ambiente energia";"04290860370 - ARPAE Agenzia reg  prev. ambiente energia(500,00 € > 01/01/2021 - 31/12/2021)";"150,00 € - 09/08/2021";"500,00 €";"150,00 €"
"3";"Principale";"";"Gara codice Z4D2FFDD5D";"";"28/01/2022 14:59";"01/01/2029 00:00";"25/01/2023 09:06";"Z4D2FFDD5D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4D2FFDD5D";"80009750367 - CHARITAS ASP SERVIZI ASSISTENZIALI PER DISABILI";"28/12/2020";"23-AFFIDAMENTO DIRETTO";"00670850361 - AUTORIPARAZIONI AMENDOLA S.n.c.";"00670850361 - AUTORIPARAZIONI AMENDOLA S.n.c.(15.000,00 € > 01/01/2021 - 31/12/2021)";"1.214,00 € - 15/04/2021;599,00 € - 24/05/2021;352,00 € - 24/05/2021;207,00 € - 24/05/2021;489,00 € - 02/07/2021;717,00 € - 21/07/2021;691,00 € - 21/07/2021;763,00 € - 19/08/2021;693,00 € - 10/09/2021;516,00 € - 12/10/2021;551,00 € - 28/10/2021;1.774,00 € - 28/10/2021;1.956,00 € - 18/11/2021;1.515,50 € - 26/01/2022;688,00 € - 02/02/2022";"15.000,00 €";"12.725,50 €"
"4";"Principale";"";"Gara codice Z0E2FFCF53";"";"28/01/2022 14:59";"01/01/2029 00:00";"20/01/2023 14:03";"Z0E2FFCF53";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0E2FFCF53";"80009750367 - CHARITAS ASP SERVIZI ASSISTENZIALI PER DISABILI";"28/12/2020";"23-AFFIDAMENTO DIRETTO";"RMAHRN84L27Z100R - Autolavaggio LA ROTONDA di Rama Hekuran";"RMAHRN84L27Z100R - Autolavaggio LA ROTONDA di Rama Hekuran(500,00 € > 01/01/2021 - 31/12/2021)";"127,06 € - 26/01/2021;262,30 € - 19/08/2021;160,00 € - 16/02/2022";"500,00 €";"549,36 €"
"5";"Principale";"";"Gara codice Z232FFF74D";"";"28/01/2022 15:02";"01/01/2029 00:00";"25/01/2023 09:05";"Z232FFF74D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z232FFF74D";"80009750367 - CHARITAS ASP SERVIZI ASSISTENZIALI PER DISABILI";"28/12/2020";"23-AFFIDAMENTO DIRETTO";"00145280350 - BERTANI S.p.A.";"00145280350 - BERTANI S.p.A.(2.500,00 € > 28/12/2020 - 31/12/2021)";"345,76 € - 26/04/2021;207,61 € - 26/04/2021;70,70 € - 24/05/2021;109,50 € - 21/06/2021;86,80 € - 19/08/2021;149,38 € - 04/10/2021;108,15 € - 18/11/2021;349,83 € - 09/12/2021;185,31 € - 02/02/2022;789,79 € - 16/02/2022";"2.500,00 €";"2.402,83 €"
"6";"Principale";"";"Gara codice ZCE30C68DA";"";"28/01/2022 15:10";"01/01/2029 00:00";"23/01/2023 15:03";"ZCE30C68DA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCE30C68DA";"80009750367 - CHARITAS ASP SERVIZI ASSISTENZIALI PER DISABILI";"24/02/2021";"23-AFFIDAMENTO DIRETTO";"01604430353 - M.P. SRL";"01604430353 - M.P. SRL(4.000,00 € > 24/02/2021 - 31/12/2021)";"3.880,00 € - 21/06/2021;430,00 € - 02/02/2022";"4.000,00 €";"4.310,00 €"
"7";"Principale";"";"Bricoman Modena - acquisti diretti manutenzione";"";"28/01/2022 15:10";"01/01/2030 00:00";"29/01/2024 16:51";"Z5733F3517";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5733F3517";"80009750367 - CHARITAS ASP SERVIZI ASSISTENZIALI PER DISABILI";"17/11/2021";"23-AFFIDAMENTO DIRETTO";"05602670969 - BRICOMAN ITALIA S.R.L. SOCIETA'' A SOCIO UNICO";"05602670969 - BRICOMAN ITALIA S.R.L. SOCIETA'' A SOCIO UNICO(1.000,00 € > 17/11/2021 - 31/12/2021)";"23,36 € - 23/12/2021;155,08 € - 23/12/2021;54,55 € - 25/05/2022;133,69 € - 25/05/2022;177,09 € - 25/05/2022;157,17 € - 24/06/2022;71,89 € - 01/08/2022;73,77 € - 09/09/2022;-73,77 € - 09/09/2022;73,77 € - 09/09/2022;76,72 € - 09/09/2022;28,61 € - 21/10/2022;146,72 € - 21/10/2022;33,28 € - 03/04/2023;53,16 € - 17/04/2023";"1.000,00 €";"1.185,09 €"
"8";"Principale";"";"Gara codice ZF7303A7C4";"";"28/01/2022 15:11";"01/01/2029 00:00";"25/01/2023 09:00";"ZF7303A7C4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF7303A7C4";"80009750367 - CHARITAS ASP SERVIZI ASSISTENZIALI PER DISABILI";"18/01/2021";"23-AFFIDAMENTO DIRETTO";"01524480363 - CEAC SNC";"01524480363 - CEAC SNC(1.000,00 € > 18/01/2021 - 31/12/2021)";"218,00 € - 28/10/2021;130,00 € - 18/11/2021;338,00 € - 26/01/2022;103,50 € - 26/01/2022";"1.000,00 €";"789,50 €"
"9";"Principale";"";"Gara codice ZD931C4404";"";"28/01/2022 15:11";"01/01/2028 00:00";"28/01/2022 15:11";"ZD931C4404";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD931C4404";"80009750367 - CHARITAS ASP SERVIZI ASSISTENZIALI PER DISABILI";"17/05/2021";"23-AFFIDAMENTO DIRETTO";"CMRMRN64M08G393N - CIAMARONI MORENO";"CMRMRN64M08G393N - CIAMARONI MORENO(5.121,00 € > 17/05/2021 - 31/12/2021)";"1.600,00 € - 21/06/2021;3.521,00 € - 09/11/2021";"5.121,00 €";"5.121,00 €"
"10";"Principale";"";"Gara codice Z8630AD033";"";"28/01/2022 15:11";"01/01/2028 00:00";"25/01/2023 08:59";"Z8630AD033";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8630AD033";"80009750367 - CHARITAS ASP SERVIZI ASSISTENZIALI PER DISABILI";"17/02/2021";"23-AFFIDAMENTO DIRETTO";"01000660363 - CONSORZIO IMBIANCHINI MODENA SOC.COOP.ARL.";"01000660363 - CONSORZIO IMBIANCHINI MODENA SOC.COOP.ARL.(500,00 € > 17/02/2021 - 31/12/2021)";"118,00 € - 26/04/2021;-118,00 € - 26/04/2021;118,00 € - 26/04/2021;98,20 € - 03/06/2021";"500,00 €";"216,20 €"
"11";"Principale";"";"Gara codice Z5231CC459";"";"28/01/2022 15:11";"01/01/2028 00:00";"28/01/2022 15:11";"Z5231CC459";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5231CC459";"80009750367 - CHARITAS ASP SERVIZI ASSISTENZIALI PER DISABILI";"19/05/2021";"23-AFFIDAMENTO DIRETTO";"02786290359 - CUCINANDO SRLS A SOCIO UNICO";"02786290359 - CUCINANDO SRLS A SOCIO UNICO(2.661,00 € > 19/05/2021 - 31/12/2021)";"2.661,00 € - 02/07/2021";"2.661,00 €";"2.661,00 €"
"12";"Principale";"";"Gara codice Z272FD122A";"";"28/01/2022 15:20";"01/01/2028 00:00";"25/01/2023 08:58";"Z272FD122A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z272FD122A";"80009750367 - CHARITAS ASP SERVIZI ASSISTENZIALI PER DISABILI";"16/12/2020";"23-AFFIDAMENTO DIRETTO";"01002840369 - EDIL COSTRUZIONI MODENESE SRL";"01002840369 - EDIL COSTRUZIONI MODENESE SRL(5.500,00 € > 16/12/2020 - 31/12/2021)";"3.232,00 € - 11/03/2021";"5.500,00 €";"3.232,00 €"
"13";"Principale";"";"Gara codice Z3A315C086";"";"28/01/2022 15:45";"01/01/2030 00:00";"29/01/2024 18:22";"Z3A315C086";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3A315C086";"80009750367 - CHARITAS ASP SERVIZI ASSISTENZIALI PER DISABILI";"14/04/2021";"23-AFFIDAMENTO DIRETTO";"03073740361 - ENGIM SRL";"03073740361 - ENGIM SRL(454,00 € > 14/04/2021 - 31/12/2021)";"238,00 € - 21/07/2021;108,00 € - 24/06/2022;108,00 € - 26/06/2023";"454,00 €";"454,00 €"
"14";"Principale";"";"Gara codice Z483002B6F";"";"28/01/2022 15:49";"01/01/2029 00:00";"25/01/2023 08:56";"Z483002B6F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z483002B6F";"80009750367 - CHARITAS ASP SERVIZI ASSISTENZIALI PER DISABILI";"29/12/2020";"23-AFFIDAMENTO DIRETTO";"10329000961 - FOODAR srl";"10329000961 - FOODAR srl(3.000,00 € > 29/12/2020 - 31/12/2021)";"180,00 € - 26/04/2021;324,00 € - 24/05/2021;504,00 € - 21/06/2021;503,92 € - 19/08/2021;180,00 € - 09/12/2021;324,00 € - 02/02/2022";"3.000,00 €";"2.015,92 €"
"15";"Principale";"";"Gara codice Z40312D029";"";"28/01/2022 15:56";"01/01/2028 00:00";"28/01/2022 15:56";"Z40312D029";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z40312D029";"80009750367 - CHARITAS ASP SERVIZI ASSISTENZIALI PER DISABILI";"29/03/2021";"23-AFFIDAMENTO DIRETTO";"01498810280 - GIVAS S.R.L.";"01498810280 - GIVAS S.R.L.(962,16 € > 29/03/2021 - 31/12/2021)";"962,16 € - 06/08/2021";"962,16 €";"962,16 €"
"16";"Principale";"";"Gara codice Z823067359";"";"28/01/2022 16:07";"01/01/2030 00:00";"30/01/2024 11:16";"Z823067359";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z823067359";"80009750367 - CHARITAS ASP SERVIZI ASSISTENZIALI PER DISABILI";"28/01/2021";"23-AFFIDAMENTO DIRETTO";"03675900280 - Herambiente Servizi Industriali SRL";"03675900280 - Herambiente Servizi Industriali SRL(5.000,00 € > 28/01/2021 - 31/12/2021)";"155,60 € - 03/06/2021;157,13 € - 21/06/2021;103,07 € - 04/08/2021;92,36 € - 01/09/2021;87,26 € - 04/10/2021;259,90 € - 09/11/2021;169,50 € - 18/11/2021;94,89 € - 09/12/2021;149,97 € - 26/01/2022;98,46 € - 07/03/2022;102,03 € - 14/03/2022;1.427,95 € - 28/04/2022;1.598,35 € - 25/05/2022;243,87 € - 13/06/2022;161,73 € - 25/07/2022;156,63 € - 25/08/2022;88,26 € - 09/09/2022;115,80 € - 21/10/2022;120,90 € - 25/11/2022;102,54 € - 05/12/2022;101,01 € - 19/01/2023";"5.000,00 €";"5.587,21 €"
"17";"Principale";"";"Gara codice ZC1300328E";"";"28/01/2022 16:11";"01/01/2029 00:00";"25/01/2023 08:55";"ZC1300328E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC1300328E";"80009750367 - CHARITAS ASP SERVIZI ASSISTENZIALI PER DISABILI";"29/12/2020";"23-AFFIDAMENTO DIRETTO";"00157770363 - INCOFAR S.r.l.";"00157770363 - INCOFAR S.r.l.(15.000,00 € > 29/12/2020 - 31/12/2021)";"422,53 € - 08/04/2021;311,00 € - 08/04/2021;9,70 € - 08/04/2021;315,56 € - 06/05/2021;1.140,00 € - 06/05/2021;413,57 € - 06/05/2021;363,38 € - 21/06/2021;400,31 € - 21/06/2021;1.140,00 € - 21/07/2021;173,08 € - 19/08/2021;423,52 € - 19/08/2021;1.140,00 € - 04/10/2021;1.374,69 € - 04/10/2021;161,29 € - 18/11/2021;105,00 € - 18/11/2021;263,21 € - 09/12/2021;121,06 € - 09/12/2021;1.368,00 € - 09/12/2021;628,91 € - 09/12/2021;-69,65 € - 16/02/2022;386,54 € - 16/02/2022;8,60 € - 16/02/2022;78,00 € - 16/02/2022;306,40 € - 16/02/2022";"15.000,00 €";"10.984,70 €"
"18";"Principale";"";"Gara codice Z5E3003935";"";"28/01/2022 16:28";"01/01/2029 00:00";"25/01/2023 08:53";"Z5E3003935";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5E3003935";"80009750367 - CHARITAS ASP SERVIZI ASSISTENZIALI PER DISABILI";"29/12/2020";"23-AFFIDAMENTO DIRETTO";"02697100366 - LEONELLI S.r.l.";"02697100366 - LEONELLI S.r.l.(500,00 € > 29/12/2020 - 31/12/2021)";"28,20 € - 26/04/2021;-28,20 € - 21/06/2021;28,20 € - 21/06/2021;56,40 € - 21/06/2021;56,40 € - 19/08/2021;56,40 € - 18/11/2021;28,20 € - 02/02/2022;56,40 € - 16/02/2022";"500,00 €";"282,00 €"
"19";"Principale";"";"Gara codice ZB53102103";"";"28/01/2022 16:28";"01/01/2028 00:00";"28/01/2022 16:28";"ZB53102103";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB53102103";"80009750367 - CHARITAS ASP SERVIZI ASSISTENZIALI PER DISABILI";"15/03/2021";"23-AFFIDAMENTO DIRETTO";"02843590361 - Linea Infissi srl";"02843590361 - Linea Infissi srl(2.860,00 € > 15/03/2021 - 31/12/2021)";"2.860,00 € - 19/08/2021";"2.860,00 €";"2.860,00 €"
"20";"Principale";"";"Gara codice Z8C30D67A2";"";"28/01/2022 16:28";"01/01/2028 00:00";"28/01/2022 16:28";"Z8C30D67A2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8C30D67A2";"80009750367 - CHARITAS ASP SERVIZI ASSISTENZIALI PER DISABILI";"02/03/2021";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"09521810961 - Valsecchi Cancelleria S.r.l.";"09521810961 - Valsecchi Cancelleria S.r.l.(444,00 € > 02/03/2021 - 31/12/2021)";"444,00 € - 06/05/2021";"444,00 €";"444,00 €"
"21";"Principale";"";"Nuova Sportiva s.s.d. a r.l. uso corsie 21 settembre 2021 - 21 dic 2021";"";"28/01/2022 16:50";"01/01/2028 00:00";"28/01/2022 16:50";"Z5532FAEB6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5532FAEB6";"80009750367 - CHARITAS ASP SERVIZI ASSISTENZIALI PER DISABILI";"09/09/2021";"23-AFFIDAMENTO DIRETTO";"01629200385 - Nuova Sportiva S.S.D. a R.L.";"01629200385 - Nuova Sportiva S.S.D. a R.L.(424,48 € > 09/09/2021 - 31/12/2021)";"424,48 € - 28/10/2021";"424,48 €";"424,48 €"
"22";"Principale";"";"Gara codice Z70300AAE4";"";"28/01/2022 17:00";"01/01/2029 00:00";"25/01/2023 08:51";"Z70300AAE4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z70300AAE4";"80009750367 - CHARITAS ASP SERVIZI ASSISTENZIALI PER DISABILI";"30/12/2020";"23-AFFIDAMENTO DIRETTO";"03411480373 - VOLTA PROFESSIONAL S.r.l.";"03411480373 - VOLTA PROFESSIONAL S.r.l.(3.000,00 € > 30/12/2020 - 31/12/2021)";"512,40 € - 21/06/2021;273,90 € - 02/02/2022";"3.000,00 €";"786,30 €"
"23";"Principale";"";"Gara codice Z8D30F2CE1";"";"28/01/2022 17:00";"01/01/2028 00:00";"28/01/2022 17:00";"Z8D30F2CE1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8D30F2CE1";"80009750367 - CHARITAS ASP SERVIZI ASSISTENZIALI PER DISABILI";"10/03/2021";"23-AFFIDAMENTO DIRETTO";"04076240961 - Pack Services Srl";"04076240961 - Pack Services Srl(350,00 € > 10/03/2021 - 31/12/2021)";"393,00 € - 21/06/2021";"350,00 €";"393,00 €"
"24";"Principale";"";"Gara codice Z1F304B7F7";"";"28/01/2022 17:00";"01/01/2028 00:00";"25/01/2023 08:50";"Z1F304B7F7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1F304B7F7";"80009750367 - CHARITAS ASP SERVIZI ASSISTENZIALI PER DISABILI";"20/01/2021";"23-AFFIDAMENTO DIRETTO";"01335440366 - VETRERIA ARTIGIANA SRL";"01335440366 - VETRERIA ARTIGIANA SRL(3.000,00 € > 20/01/2021 - 31/12/2021)";"270,00 € - 08/04/2021";"3.000,00 €";"270,00 €"
"25";"Principale";"";"Ordine integrativo di personal computer";"";"28/01/2022 17:15";"01/01/2028 00:00";"25/01/2023 08:49";"Z0F32C81AA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0F32C81AA";"80009750367 - CHARITAS ASP SERVIZI ASSISTENZIALI PER DISABILI";"17/08/2021";"23-AFFIDAMENTO DIRETTO";"01250880398 - SI COMPUTER S.p.A.";"01250880398 - SI COMPUTER S.p.A.(1.850,00 € > 17/08/2021 - 31/12/2021)";"1.189,00 € - 19/10/2021";"1.850,00 €";"1.189,00 €"
"26";"Principale";"";"Gara codice ZB830E689C";"";"28/01/2022 17:15";"01/01/2030 00:00";"30/01/2024 12:17";"ZB830E689C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB830E689C";"80009750367 - CHARITAS ASP SERVIZI ASSISTENZIALI PER DISABILI";"05/03/2021";"23-AFFIDAMENTO DIRETTO";"TMSLCU55M05F257Z - TAMASSIA LUCA";"TMSLCU55M05F257Z - TAMASSIA LUCA(18.000,00 € > 05/03/2021 - 15/09/2022)";"6.240,00 € - 11/03/2021;6.240,00 € - 14/03/2022;6.240,00 € - 17/04/2023";"18.000,00 €";"18.720,00 €"
"27";"Principale";"";"Gara codice Z0D3067C03";"";"28/01/2022 17:15";"01/01/2028 00:00";"28/01/2022 17:15";"Z0D3067C03";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0D3067C03";"80009750367 - CHARITAS ASP SERVIZI ASSISTENZIALI PER DISABILI";"28/01/2021";"23-AFFIDAMENTO DIRETTO";"02472300975 - TEMPOTEMPO EVOLUTION SRL";"02472300975 - TEMPOTEMPO EVOLUTION SRL(422,00 € > 28/01/2021 - 31/12/2021)";"350,00 € - 08/04/2021;72,00 € - 13/05/2021";"422,00 €";"422,00 €"
"28";"Principale";"";"Gara codice ZE02FFF451";"";"28/01/2022 17:15";"01/01/2028 00:00";"25/01/2023 08:46";"ZE02FFF451";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE02FFF451";"80009750367 - CHARITAS ASP SERVIZI ASSISTENZIALI PER DISABILI";"28/12/2020";"23-AFFIDAMENTO DIRETTO";"04048220372 - B.B.F. S.R.L.";"04048220372 - B.B.F. S.R.L.(9.000,00 € > 28/12/2020 - 31/12/2021)";"360,00 € - 02/08/2021;600,00 € - 02/08/2021;360,00 € - 02/08/2021;168,00 € - 09/02/2021;600,00 € - 11/03/2021;600,00 € - 11/03/2021;600,00 € - 11/03/2021;360,00 € - 11/03/2021;360,00 € - 11/03/2021;128,00 € - 02/08/2021;600,00 € - 02/08/2021;600,00 € - 02/08/2021";"9.000,00 €";"5.336,00 €"
"29";"Principale";"";"Prodotti cartari monouso ecocompatibili per la consumazione dei pasti";"";"28/01/2022 14:48";"01/01/2030 00:00";"24/01/2024 13:04";"ZC83284CF8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC83284CF8";"80009750367 - CHARITAS ASP SERVIZI ASSISTENZIALI PER DISABILI";"19/07/2021";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"04303410726 - 3.M.C. spa";"04303410726 - 3.M.C. spa(10.000,00 € > 19/07/2021 - 31/12/2021)";"396,00 € - 28/10/2021;80,00 € - 09/11/2021;732,48 € - 18/11/2021;996,00 € - 01/08/2022;2.188,37 € - 16/12/2022;1.024,91 € - 25/05/2023;2.645,00 € - 26/06/2023;2.184,13 € - 08/09/2023";"10.000,00 €";"10.246,89 €"
"30";"Principale";"";"Noleggio di erogatori di acqua potabile";"";"28/01/2022 14:49";"01/01/2030 00:00";"29/01/2024 16:01";"Z9432FCA7A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9432FCA7A";"80009750367 - CHARITAS ASP SERVIZI ASSISTENZIALI PER DISABILI";"09/09/2021";"23-AFFIDAMENTO DIRETTO";"03128080409 - ADRIATICA ACQUE S.R.L.";"03128080409 - ADRIATICA ACQUE S.R.L.(10.000,00 € > 09/09/2021 - 08/09/2024)";"2.550,00 € - 28/10/2021;-570,00 € - 28/10/2021;1.980,00 € - 14/03/2022;1.980,00 € - 29/09/2022;1.980,00 € - 25/05/2023;1.980,00 € - 25/09/2023";"10.000,00 €";"9.900,00 €"
"31";"Principale";"";"Gara codice Z0A2F0EC25";"";"28/01/2022 14:52";"01/01/2028 00:00";"28/01/2022 14:52";"Z0A2F0EC25";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0A2F0EC25";"80009750367 - CHARITAS ASP SERVIZI ASSISTENZIALI PER DISABILI";"03/11/2020";"23-AFFIDAMENTO DIRETTO";"01932240367 - ANGELO PO GRANDI CUCINE SPA CON S.U.";"01932240367 - ANGELO PO GRANDI CUCINE SPA CON S.U.(3.278,69 € > 03/11/2020 - 31/12/2020)";"3.278,69 € - 01/02/2021";"3.278,69 €";"3.278,69 €"
"32";"Principale";"";"IPSOA corso di formazione Rubbiani Elisa";"";"28/01/2022 15:02";"01/01/2028 00:00";"28/01/2022 15:02";"ZE733F3F78";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE733F3F78";"80009750367 - CHARITAS ASP SERVIZI ASSISTENZIALI PER DISABILI";"17/11/2021";"23-AFFIDAMENTO DIRETTO";"10209790152 - Wolters Kluwer - Scuola di formazione IPSOA";"10209790152 - Wolters Kluwer - Scuola di formazione IPSOA(72,00 € > 17/11/2021 - 31/12/2021)";"72,90 € - 17/11/2021";"72,00 €";"72,90 €"
"33";"Principale";"";"Gara codice ZEA30FC859";"";"28/01/2022 15:10";"01/01/2028 00:00";"28/01/2022 15:10";"ZEA30FC859";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEA30FC859";"80009750367 - CHARITAS ASP SERVIZI ASSISTENZIALI PER DISABILI";"12/03/2021";"23-AFFIDAMENTO DIRETTO";"02324550363 - BONI BILANCE";"02324550363 - BONI BILANCE(1.050,00 € > 12/03/2021 - 31/12/2021)";"1.050,00 € - 03/06/2021";"1.050,00 €";"1.050,00 €"
"34";"Principale";"";"Gara codice Z5730C9C1E";"";"28/01/2022 15:10";"01/01/2028 00:00";"19/01/2023 17:04";"Z5730C9C1E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5730C9C1E";"80009750367 - CHARITAS ASP SERVIZI ASSISTENZIALI PER DISABILI";"25/02/2021";"23-AFFIDAMENTO DIRETTO";"02365460357 - CALDARINI &amp; ASSOCIATI SOCIETA'' A RESPONSABILITA'' LIMITATA";"02365460357 - CALDARINI &amp; ASSOCIATI SOCIETA'' A RESPONSABILITA'' LIMITATA(190,00 € > 25/02/2021 - 31/12/2021)";"192,00 € - 15/04/2021";"190,00 €";"192,00 €"
"35";"Principale";"";"Gara codice Z6E2F5B345";"";"28/01/2022 15:11";"01/01/2028 00:00";"28/01/2022 15:11";"Z6E2F5B345";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6E2F5B345";"80009750367 - CHARITAS ASP SERVIZI ASSISTENZIALI PER DISABILI";"23/11/2020";"23-AFFIDAMENTO DIRETTO";"05160150289 - CAST BOLZONELLA Srl";"05160150289 - CAST BOLZONELLA Srl(1.300,00 € > 23/11/2020 - 31/12/2020)";"1.300,00 € - 02/02/2021";"1.300,00 €";"1.300,00 €"
"36";"Principale";"";"Gara codice Z813001F58";"";"28/01/2022 15:11";"01/01/2029 00:00";"25/01/2023 08:59";"Z813001F58";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z813001F58";"80009750367 - CHARITAS ASP SERVIZI ASSISTENZIALI PER DISABILI";"29/12/2020";"23-AFFIDAMENTO DIRETTO";"01353910365 - CO.TA.MO SOC.COOP A R. L.";"01353910365 - CO.TA.MO SOC.COOP A R. L.(500,00 € > 29/12/2020 - 31/12/2021)";"23,80 € - 08/04/2021;32,00 € - 08/04/2021;38,30 € - 06/05/2021;94,80 € - 21/06/2021;31,00 € - 19/08/2021;37,00 € - 12/10/2021;35,10 € - 09/11/2021;67,30 € - 09/12/2021;34,00 € - 09/02/2022";"500,00 €";"393,30 €"
"37";"Principale";"";"Gara codice Z003234C7F";"";"28/01/2022 15:11";"01/01/2028 00:00";"28/01/2022 15:11";"Z003234C7F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z003234C7F";"80009750367 - CHARITAS ASP SERVIZI ASSISTENZIALI PER DISABILI";"22/06/2021";"23-AFFIDAMENTO DIRETTO";"CRTPLA69T12D704Y - CRETA PAOLO";"CRTPLA69T12D704Y - CRETA PAOLO(690,00 € > 22/06/2021 - 31/12/2021)";"731,18 € - 02/08/2021";"690,00 €";"731,18 €"
"38";"Principale";"";"Gara codice Z933123511";"";"28/01/2022 15:20";"01/01/2028 00:00";"28/01/2022 15:20";"Z933123511";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z933123511";"80009750367 - CHARITAS ASP SERVIZI ASSISTENZIALI PER DISABILI";"25/03/2021";"23-AFFIDAMENTO DIRETTO";"02129810202 - E.C.S. SRL EUROPE CERTIFICATION SERVICE";"02129810202 - E.C.S. SRL EUROPE CERTIFICATION SERVICE(650,00 € > 25/03/2021 - 31/12/2021)";"650,00 € - 03/06/2021";"650,00 €";"650,00 €"
