﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"1";"Principale";"";"QUOTE ISCRIZIONI ESAMI CERTIFICAZIONE LINGUA INGLESE A.S.2017/2018";"";"09/01/2018 00:00";"01/01/2025 00:00";"13/02/2019 10:58";"Z9421A216F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9421A216F";" - I.I.S NEWTON";"09/01/2018";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €";"";""
"2";"Principale";"";"QUOTE ISCRIZIONI ESAMI CERTIFICAZIONE LINGUA INGLESE A.S.2017/2018";"";"09/01/2018 00:00";"01/01/2025 00:00";"13/02/2019 10:58";"Z9421A216F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9421A216F";" - I.I.S NEWTON";"09/01/2018";"23-AFFIDAMENTO DIRETTO";"02216850244 - LONDON SCHOOL S.R.L.";"02216850244 - LONDON SCHOOL S.R.L.(14.367,00 € > 09/01/2018 - 09/01/2018)";"14.367,00 € - 23/01/2018";"14.367,00 €";"14.367,00 €";"";""
"3";"Principale";"";"ENEL - SERVIZIO ELETTRICO NAZIONALE SPA - SPESA ENERGIA ELETTRICA ANNO 2018 ";"";"10/01/2018 00:00";"01/01/2025 00:00";"11/03/2019 16:16";"Z1D21A55AE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1D21A55AE";"92127840285 - I.I.S. NEWTON-PERTINI ";"10/01/2018";"23-AFFIDAMENTO DIRETTO";"09633951000 - ENEL - SERVIZIO ELETTRICO NAZIONALE - SERVIZIO DI MAGGIOR TUTELA";"09633951000 - ENEL - SERVIZIO ELETTRICO NAZIONALE - SERVIZIO DI MAGGIOR TUTELA(5.640,12 € > 10/01/2018 - 31/12/2018)";"688,57 € - 15/02/2018;546,92 € - 19/03/2018;630,34 € - 18/04/2018;452,12 € - 17/05/2018;461,85 € - 14/06/2018;340,48 € - 13/08/2018;280,09 € - 24/09/2018;239,72 € - 25/09/2018;342,01 € - 16/10/2018;495,78 € - 22/11/2018;575,39 € - 14/12/2018;586,85 € - 11/03/2019";"5.640,12 €";"5.640,12 €";"";""
"4";"Principale";"";"SCAMBIO CULTURALE CON GRUDZIADZ (PL) 23/27 APRILE 2018 ";"";"24/01/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:38";"Z2021D8F10";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2021D8F10";"92127840285 - I.I.S. NEWTON-PERTINI ";"24/01/2018";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"04158460289 - PAVIN AUTOSERVIZI DI PAVIN ENRICO ,02475260267 - BONAVENTURA EXPRESS SRL,02006140285 - ZULIAN SNC,03838680282 - Renegade Viaggi S.R.L.,04807330289 - IN ITINERE SOC.COOPERATIVA";"04158460289 - PAVIN AUTOSERVIZI DI PAVIN ENRICO (260,00 € > 23/04/2018 - 27/04/2018),03838680282 - Renegade Viaggi S.R.L.(2.838,96 € > 23/04/2018 - 27/04/2018)";"260,00 € - 05/06/2018;2.838,96 € - 14/03/2018";"3.098,96 €";"3.098,96 €";"";""
"5";"Principale";"";"VIAGGIO ISTRUZIONE A TORINO 20/23 MARZO 2018 CL. 4^A AFM - 4^B SIA";"";"24/01/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:53";"Z6321D9365";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6321D9365";"92127840285 - I.I.S. NEWTON-PERTINI ";"24/01/2018";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"04807330289 - IN ITINERE SOC.COOPERATIVA,03838680282 - Renegade Viaggi S.R.L.,02475260267 - AGENZIA VIAGGI BONTUR DI BONAVENTURA EXPRESS SRL";"02475260267 - AGENZIA VIAGGI BONTUR DI BONAVENTURA EXPRESS SRL(6.166,50 € > 20/03/2018 - 23/03/2018)";"1.873,95 € - 14/03/2018;4.292,55 € - 03/05/2018";"6.166,50 €";"6.166,50 €";"";""
"6";"Principale";"";"QUOTE ISCRIZIONE ESAMI CERTIFICAZIONE LINGUA INGLESE B2 FCE GRUPPO STUDENTI AGGIUNTIVO";"";"05/02/2018 00:00";"01/01/2025 00:00";"13/02/2019 10:58";"Z7C220C8E7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7C220C8E7";" - I.I.S NEWTON";"05/02/2018";"23-AFFIDAMENTO DIRETTO";"02216850244 - LONDON SCHOOL S.R.L.";"02216850244 - LONDON SCHOOL S.R.L.(2.184,00 € > 05/02/2018 - 06/02/2018)";"2.184,00 € - 02/03/2018";"2.184,00 €";"2.184,00 €";"";""
"7";"Principale";"";"ACQUISTO CERA PER PAVIMENTI ODA N. 4143644";"";"08/02/2018 00:00";"01/01/2025 00:00";"31/01/2019 10:26";"Z612233A07";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z612233A07";"92127840285 - I.I.S. NEWTON-PERTINI ";"08/02/2018";"23-AFFIDAMENTO DIRETTO";"03787130289 - Bianchi S.N.C.";"03787130289 - Bianchi S.N.C.(740,10 € > 08/02/2018 - 15/02/2018)";"740,10 € - 14/03/2018";"740,10 €";"740,10 €";"";""
"8";"Principale";"";"VIAGGIO ISTRUZIONE A FIRENZE 1/3 MARZO 2018 CL. 3^C - 4^A LSU ";"";"24/01/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:53";"Z8721D905A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8721D905A";"92127840285 - I.I.S. NEWTON-PERTINI ";"24/01/2018";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"03838680282 - Renegade Viaggi S.R.L.,04807330289 - IN ITINERE SOC.COOPERATIVA,02557110240 - Alfabeto S.R.L.";"03838680282 - Renegade Viaggi S.R.L.(4.473,60 € > 01/03/2018 - 03/03/2018)";"2.395,50 € - 14/03/2018;2.078,10 € - 26/03/2018";"4.473,60 €";"4.473,60 €";"";""
"9";"Principale";"";"MONITOR DA 27"", N.2 SWITCH, E MAT. DI CONSUMO PER MANUTENZIONE NOTEBOOK DEDICATI AL REGISTRO ELETTRONICO ";"";"29/01/2018 00:00";"01/01/2027 00:00";"17/06/2021 10:41";"Z5D21EB10E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5D21EB10E";"92127840285 - I.I.S. NEWTON-PERTINI ";"29/01/2018";"23-AFFIDAMENTO DIRETTO";"04066840283 - ITS SRL UNIPERSONALE";"04066840283 - ITS SRL UNIPERSONALE(718,90 € > 30/01/2018 - 23/02/2018)";"718,90 € - 10/04/2018";"718,90 €";"718,90 €";"";""
"10";"Principale";"";"FERRAMENTA 2000 SNC - ACQUISTO MATERIALE PER RIPARAZIONI MINUTE ANNO 2018 ";"";"08/01/2018 00:00";"01/01/2025 00:00";"09/03/2019 13:19";"ZDE219B3F5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDE219B3F5";"92127840285 - I.I.S. NEWTON-PERTINI ";"08/01/2018";"23-AFFIDAMENTO DIRETTO";"03491830281 - Ferramenta 2000 SNC";"03491830281 - Ferramenta 2000 SNC(671,57 € > 08/01/2018 - 31/12/2018)";"56,64 € - 19/03/2018;13,52 € - 12/05/2018;77,46 € - 02/07/2018;40,00 € - 09/08/2018;16,23 € - 24/09/2018;260,87 € - 16/10/2018;206,85 € - 09/03/2019";"671,57 €";"671,57 €";"";""
"11";"Principale";"";"TELECOM ITALIA SPA/TIM - SPESE TELEFONICHE ANNO 2018 ";"";"10/01/2018 00:00";"01/01/2025 00:00";"13/03/2019 13:53";"ZD721A5BB1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD721A5BB1";"92127840285 - I.I.S. NEWTON-PERTINI ";"10/01/2018";"23-AFFIDAMENTO DIRETTO";"00488410010 - TELECOM ITALIA SPA";"00488410010 - TELECOM ITALIA SPA(14.026,39 € > 10/01/2018 - 31/12/2018)";"1.649,81 € - 27/03/2018;1.658,72 € - 19/05/2018;218,00 € - 19/05/2018;225,49 € - 19/05/2018;135,27 € - 19/05/2018;157,24 € - 25/05/2018;230,07 € - 13/08/2018;133,53 € - 13/08/2018;1.669,12 € - 13/08/2018;218,00 € - 13/08/2018;215,02 € - 13/08/2018;1.687,58 € - 26/09/2018;218,00 € - 26/09/2018;178,97 € - 26/09/2018;143,53 € - 26/09/2018;244,53 € - 02/10/2018;1.984,48 € - 21/11/2018;218,00 € - 22/11/2018;298,01 € - 26/11/2018;2.543,02 € - 13/03/2019";"14.026,39 €";"14.026,39 €";"";""
"12";"Principale";"";"rinnovo segreteria digitale nuvola per anno solare 2018 ";"";"17/01/2018 00:00";"01/01/2025 00:00";"21/01/2019 12:25";"Z9621C045D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9621C045D";"92127840285 - I.I.S. NEWTON-PERTINI ";"17/01/2018";"23-AFFIDAMENTO DIRETTO";"01818840439 - MADISOFT SPA";"01818840439 - MADISOFT SPA(1.000,00 € > 17/01/2018 - 31/12/2018)";"1.000,00 € - 26/03/2018";"1.000,00 €";"1.000,00 €";"";""
"13";"Principale";"";"DETERMINA A CONTRARRE PON ASL in SPAGNA";"";"28/03/2018 00:00";"01/01/2025 00:00";"30/01/2019 10:25";"Z1E22F53E6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1E22F53E6";" - I.I.S NEWTON";"28/03/2018";"01-PROCEDURA APERTA";"ES-G-78025905 - CAMERA DI COMMERCIO INDUSTRIA ITALIANA PER LA SPAGNA";"ES-G-78025905 - CAMERA DI COMMERCIO INDUSTRIA ITALIANA PER LA SPAGNA(22.631,00 € > 30/06/2018 - 20/07/2018)";"11.315,50 € - 15/06/2018;11.315,50 € - 12/09/2018";"22.631,00 €";"22.631,00 €";"";""
"14";"Principale";"";"POSTE ITALIANE SPA - SPESE POSTALI ANNO 2018";"";"10/01/2018 00:00";"01/01/2025 00:00";"20/03/2019 09:12";"Z1A21A56D5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1A21A56D5";"92127840285 - I.I.S. NEWTON-PERTINI ";"10/01/2018";"23-AFFIDAMENTO DIRETTO";"97103880585 - POSTE ITALIANE SPA";"97103880585 - POSTE ITALIANE SPA(1.468,90 € > 10/01/2018 - 31/12/2018)";"147,04 € - 11/04/2018;152,38 € - 03/05/2018;202,01 € - 25/05/2018;110,35 € - 19/06/2018;137,32 € - 22/09/2018;57,15 € - 24/09/2018;157,85 € - 02/10/2018;118,17 € - 23/10/2018;140,15 € - 22/11/2018;246,48 € - 20/03/2019";"1.468,90 €";"1.468,90 €";"";""
"15";"Principale";"";"MANUTENZIONI ELETTRICHE ORDINARIE ANNO 2018 - DITTA ARTUSO IMPIANTI SNC";"";"10/01/2018 00:00";"01/01/2025 00:00";"27/03/2019 12:42";"ZCD21A66B9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCD21A66B9";"92127840285 - I.I.S. NEWTON-PERTINI ";"10/01/2018";"03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE";"02005710286 - Artuso Impianti SNC";"02005710286 - Artuso Impianti SNC(5.000,00 € > 10/01/2018 - 31/12/2018)";"1.062,05 € - 10/04/2018;1.509,88 € - 05/06/2018;912,83 € - 04/12/2018;1.083,09 € - 11/03/2019;1.078,80 € - 27/03/2019";"5.000,00 €";"5.646,65 €";"";""
"16";"Principale";"";"VIAGGIO ISTRUZIONE A PARIGI 11/15 APRILE 2018 CL. 5^B LSA ";"";"24/01/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:54";"ZBF21D90BD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBF21D90BD";"92127840285 - I.I.S. NEWTON-PERTINI ";"24/01/2018";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"04807330289 - IN ITINERE SOC.COOPERATIVA,03838680282 - Renegade Viaggi S.R.L.";"03838680282 - Renegade Viaggi S.R.L.(4.860,76 € > 11/04/2018 - 15/04/2018)";"2.756,56 € - 11/04/2018;2.104,20 € - 07/05/2018";"4.860,76 €";"4.860,76 €";"";""
"17";"Principale";"";"SCAMBIO CULTURALE ERASMUS + CON WALTROP (D) 11/17 MARZO 2018";"";"24/01/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:31";"Z1121D8FEC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1121D8FEC";"92127840285 - I.I.S. NEWTON-PERTINI ";"24/01/2018";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"03838680282 - Renegade Viaggi S.R.L.";"03838680282 - Renegade Viaggi S.R.L.(2.328,00 € > 11/03/2018 - 17/03/2018)";"2.328,00 € - 18/04/2018";"2.328,00 €";"2.328,00 €";"";""
"18";"Principale";"";"ACQUISTO MACCHINA LAVASCIUGA PER PAVIMENTI A BATTERIA - ODA MEPA N. 4230466";"";"26/03/2018 00:00";"01/01/2025 00:00";"31/01/2019 10:26";"Z6C22ED0F3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6C22ED0F3";"92127840285 - I.I.S. NEWTON-PERTINI ";"26/03/2018";"23-AFFIDAMENTO DIRETTO";"03787130289 - Bianchi S.N.C.";"03787130289 - Bianchi S.N.C.(2.100,00 € > 27/03/2018 - 12/04/2018)";"2.100,00 € - 09/05/2018";"2.100,00 €";"2.100,00 €";"";""
"19";"Principale";"";"ACQUISTO MATERIALE IGIENICO-SANITARIO - ODA MEPA 4118982";"";"25/01/2018 00:00";"01/01/2025 00:00";"31/01/2019 10:26";"ZD321E0EBA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD321E0EBA";"92127840285 - I.I.S. NEWTON-PERTINI ";"25/01/2018";"23-AFFIDAMENTO DIRETTO";"03787130289 - Bianchi S.N.C.";"03787130289 - Bianchi S.N.C.(856,80 € > 29/01/2018 - 31/01/2018)";"856,80 € - 26/04/2018";"856,80 €";"856,80 €";"";""
"20";"Principale";"";"VIAGGIO ISTRUZIONE A MILANO 9/10 APRILE 2018 CLASSE 3A ITI";"";"14/03/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:48";"Z3022C260F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3022C260F";" - I.I.S NEWTON";"14/03/2018";"03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE";"03838680282 - Renegade Viaggi S.R.L.,80068370156 - MUSEO SCIENZA E TECNOLOGIA,02475260267 - BONTUR VIAGGI ";"80068370156 - MUSEO SCIENZA E TECNOLOGIA(103,50 € > 10/04/2018 - 10/04/2018),03838680282 - Renegade Viaggi S.R.L.(2.833,60 € > 09/04/2018 - 10/04/2018)";"103,50 € - 26/04/2018;2.833,60 € - 03/05/2018";"2.937,10 €";"2.937,10 €";"";""
"21";"Principale";"";"VIAGGIO ISTRUZIONE A FIRENZE 18/19 APRILE 2018 CL. 3^G MODA";"";"24/01/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:53";"ZF721D9120";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF721D9120";" - I.I.S NEWTON";"24/01/2018";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"03838680282 - Renegade Viaggi S.R.L.,04807330289 - IN ITINERE SOC.COOPERATIVA,02557110240 - Alfabeto S.R.L.";"03838680282 - Renegade Viaggi S.R.L.(2.396,20 € > 18/04/2018 - 19/04/2018)";"2.396,20 € - 25/05/2018";"2.396,20 €";"2.396,20 €";"";""
"22";"Principale";"";"VIAGGIO ISTRUZIONE A PARIGI 13/17 APRILE 2018 CL. 5^B SIA ";"";"24/01/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:54";"ZA421D9249";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA421D9249";"92127840285 - I.I.S. NEWTON-PERTINI ";"24/01/2018";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"04807330289 - IN ITINERE SOC.COOPERATIVA,03838680282 - Renegade Viaggi S.R.L.";"04807330289 - IN ITINERE SOC.COOPERATIVA(4.043,00 € > 13/04/2018 - 17/04/2018)";"4.043,00 € - 22/05/2018";"4.043,00 €";"4.043,00 €";"";""
"23";"Principale";"";"VIAGGIO ISTRUZIONE A ROMA 18/20 APRILE 2018 CL. 4^F ";"";"06/04/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:48";"Z962310E14";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z962310E14";"92127840285 - I.I.S. NEWTON-PERTINI ";"06/04/2018";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"04807330289 - IN ITINERE SOC.COOPERATIVA,03838680282 - Renegade Viaggi S.R.L.,02557110240 - Alfabeto S.R.L.";"04807330289 - IN ITINERE SOC.COOPERATIVA(3.222,00 € > 18/04/2018 - 20/04/2018)";"3.222,00 € - 05/06/2018";"3.222,00 €";"3.222,00 €";"";""
"24";"Principale";"";"VIAGGIO ISTRUZIONE A TORINO 2/5 MAGGIO 2018 CL. 4^A ITIS ";"";"14/03/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:47";"ZF222C275D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF222C275D";"92127840285 - I.I.S. NEWTON-PERTINI ";"14/03/2018";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"04807330289 - IN ITINERE SOC.COOPERATIVA,03838680282 - Renegade Viaggi S.R.L.,02557110240 - Alfabeto S.R.L.";"04807330289 - IN ITINERE SOC.COOPERATIVA(4.095,00 € > 02/05/2018 - 05/05/2018)";"4.095,00 € - 05/06/2018";"4.095,00 €";"4.095,00 €";"";""
"25";"Principale";"";"ACQUISTO BIGLIETTI TRENITALIA PARTECIPAZIONE FINALE HIGH SCHOOL GAME - CIVITAVECCHIA (RM) 20/21 MAGGIO 2018 ";"";"11/05/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:48";"Z5E23873F5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5E23873F5";"92127840285 - I.I.S. NEWTON-PERTINI ";"11/05/2018";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"04807330289 - IN ITINERE SOC.COOPERATIVA,03838680282 - Renegade Viaggi S.R.L.";"04807330289 - IN ITINERE SOC.COOPERATIVA(749,59 € > 20/05/2018 - 21/05/2018)";"24,59 € - 05/06/2018;725,00 € - 05/06/2018";"749,59 €";"749,59 €";"";""
"26";"Principale";"";"PARTECIPAZIONE AL MUNOG - SINDELFINGEN (D) 18/24 OTTOBRE 2018";"";"08/05/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:54";"ZE723770C8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE723770C8";"92127840285 - I.I.S. NEWTON-PERTINI ";"08/05/2018";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"04807330289 - IN ITINERE SOC.COOPERATIVA,03838680282 - Renegade Viaggi S.R.L.,02557110240 - Alfabeto S.R.L.";"02557110240 - Alfabeto S.R.L.(2.068,20 € > 18/10/2018 - 24/10/2018)";"2.068,20 € - 25/06/2018;129,50 € - 20/11/2018";"2.068,20 €";"2.197,70 €";"";""
"27";"Principale";"";"FSE PON-VE-2017-4 - ALS ""LA PRATICA D'UFFICIO IN SPAGNA"" ";"";"26/04/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:54";"ZF72354E12";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF72354E12";"92127840285 - I.I.S. NEWTON-PERTINI ";"26/04/2018";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"02475260267 - AGENZIA VIAGGI BONTUR DI BONAVENTURA EXPRESS SRL,02557110240 - Alfabeto S.R.L.";"02557110240 - Alfabeto S.R.L.(4.582,00 € > 30/06/2018 - 20/07/2018)";"4.582,00 € - 13/07/2018";"4.582,00 €";"4.582,00 €";"";""
"28";"Principale";"";"SCAMBIO CULTURALE CON WALTROP (D) 18/22 SETTEMBRE 2018";"";"08/05/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:57";"Z25237726B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z25237726B";"92127840285 - I.I.S. NEWTON-PERTINI ";"08/05/2018";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"03838680282 - Renegade Viaggi S.R.L.";"03838680282 - Renegade Viaggi S.R.L.(3.867,30 € > 18/09/2018 - 22/09/2018)";"3.867,30 € - 28/06/2018";"3.867,30 €";"3.867,30 €";"";""
"29";"Principale";"";"CARTOCONTABILE 1976 SRL - ACQUISTO MATERIALE CANCELLERIA ANNO 2018";"";"23/01/2018 00:00";"01/01/2025 00:00";"30/01/2019 11:11";"Z9021D4261";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9021D4261";"92127840285 - I.I.S. NEWTON-PERTINI ";"23/01/2018";"23-AFFIDAMENTO DIRETTO";"00476410261 - CARTOCONTABILE 1976 SRL";"00476410261 - CARTOCONTABILE 1976 SRL(184,28 € > 23/01/2018 - 31/12/2018)";"184,28 € - 02/07/2018";"184,28 €";"184,28 €";"";""
"30";"Principale";"";"SCAMBIO CULTURALE CON HELMOND (NL) 20/25 SETTEMBRE 2018 CL. 3^E L.S.";"";"17/05/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:53";"Z64239F6E6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z64239F6E6";"92127840285 - I.I.S. NEWTON-PERTINI ";"17/05/2018";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"04807330289 - IN ITINERE SOC.COOPERATIVA,03838680282 - Renegade Viaggi S.R.L.,02557110240 - Alfabeto S.R.L.";"03838680282 - Renegade Viaggi S.R.L.(3.692,00 € > 20/09/2018 - 25/09/2018)";"3.692,00 € - 02/07/2018;130,00 € - 16/10/2018";"3.692,00 €";"3.822,00 €";"";""
"31";"Principale";"";"SCAMBIO CULTURALE CON HARDERWIJCK DAL 30/9/18 AL 5/10/18 CL. 3^A - 3^B L.S. ";"";"27/04/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:56";"Z8F2359416";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8F2359416";"92127840285 - I.I.S. NEWTON-PERTINI ";"27/04/2018";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"04807330289 - IN ITINERE SOC.COOPERATIVA,03838680282 - Renegade Viaggi S.R.L.";"04807330289 - IN ITINERE SOC.COOPERATIVA(9.469,00 € > 30/09/2018 - 05/10/2018)";"9.469,00 € - 13/08/2018";"9.469,00 €";"9.469,00 €";"";""
"32";"Principale";"";"SCAMBIO CULTURALE ERASMUS+ SALONICCO 5/9 NOVEMBRE 2018";"";"14/06/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:04";"Z23240209A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z23240209A";"92127840285 - I.I.S. NEWTON-PERTINI ";"14/06/2018";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"04807330289 - IN ITINERE SOC.COOPERATIVA,03838680282 - Renegade Viaggi S.R.L.";"04807330289 - IN ITINERE SOC.COOPERATIVA(674,88 € > 05/11/2018 - 09/11/2018)";"674,88 € - 13/08/2018";"674,88 €";"674,88 €";"";""
"33";"Principale";"";"ACQUISTO N1 ACCESS POINT WI-FI - ODA MEPA N. 4345353";"";"30/05/2018 00:00";"01/01/2027 00:00";"17/06/2021 10:41";"Z0D23CF2C4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0D23CF2C4";"92127840285 - I.I.S. NEWTON-PERTINI ";"30/05/2018";"23-AFFIDAMENTO DIRETTO";"04066840283 - ITS SRL UNIPERSONALE";"04066840283 - ITS SRL UNIPERSONALE(585,42 € > 05/06/2018 - 20/06/2018)";"585,42 € - 06/08/2018";"585,42 €";"585,42 €";"";""
"34";"Principale";"";"ACQUISTO MATERIALE IGIENICO-SANITARIO - ODA MEPA N. 4284892";"";"24/04/2018 00:00";"01/01/2025 00:00";"31/01/2019 10:26";"ZB62351169";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB62351169";"92127840285 - I.I.S. NEWTON-PERTINI ";"24/04/2018";"23-AFFIDAMENTO DIRETTO";"03787130289 - Bianchi S.N.C.";"03787130289 - Bianchi S.N.C.(1.749,50 € > 02/05/2018 - 31/05/2018)";"1.749,50 € - 21/09/2018";"1.749,50 €";"1.749,50 €";"";""
"35";"Principale";"";"ROBYONE - ADEGUAMENTO AL NUOVO REGOLAMENTO EUROPEO. CANONE 2018.";"";"03/05/2018 00:00";"01/01/2026 00:00";"28/01/2020 13:20";"ZA423664B4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA423664B4";"92127840285 - I.I.S. NEWTON-PERTINI ";"03/05/2018";"23-AFFIDAMENTO DIRETTO";"04435720281 - ROBYONE SRL";"04435720281 - ROBYONE SRL(2.100,00 € > 03/05/2018 - 31/12/2018)";"950,00 € - 13/08/2018;250,00 € - 19/11/2018;300,00 € - 07/03/2019;600,00 € - 06/12/2019";"2.100,00 €";"2.100,00 €";"";""
"36";"Principale";"";"ACQUISTO PRODOTTI DI PULIZIA - ODA MEPA N. 4393748";"";"05/07/2018 00:00";"01/01/2025 00:00";"31/01/2019 10:26";"Z7B244320C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7B244320C";"92127840285 - I.I.S. NEWTON-PERTINI ";"05/07/2018";"23-AFFIDAMENTO DIRETTO";"03787130289 - Bianchi S.N.C.";"03787130289 - Bianchi S.N.C.(588,60 € > 05/07/2018 - 18/07/2018)";"588,60 € - 22/09/2018";"588,60 €";"588,60 €";"";""
"37";"Principale";"";"acquisto apparati per trasmissione dati (N.6 SWITCH E ALIMENTATORI PER ACCESS POINT)  - ODA MEPA N. 4399354";"";"11/07/2018 00:00";"01/01/2027 00:00";"17/06/2021 10:41";"Z832453320";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z832453320";"92127840285 - I.I.S. NEWTON-PERTINI ";"11/07/2018";"23-AFFIDAMENTO DIRETTO";"04066840283 - ITS SRL UNIPERSONALE";"04066840283 - ITS SRL UNIPERSONALE(878,40 € > 12/07/2018 - 23/07/2018)";"878,40 € - 25/09/2018";"878,40 €";"878,40 €";"";""
"38";"Principale";"";"ACQUISTO TAPPETI ASCIUGAPASSO CM. 200 X 300 ";"";"18/07/2018 00:00";"01/01/2025 00:00";"31/01/2019 10:26";"ZC72465AED";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC72465AED";"92127840285 - I.I.S. NEWTON-PERTINI ";"18/07/2018";"23-AFFIDAMENTO DIRETTO";"03787130289 - Bianchi S.N.C.";"03787130289 - Bianchi S.N.C.(2.760,00 € > 18/07/2018 - 31/08/2018)";"2.760,00 € - 24/09/2018";"2.760,00 €";"2.760,00 €";"";""
