﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"1";"Principale";"";"Determina Rinnovo servizi anno 2018: Modulo privacy, Pubblicazione atti, Assistenza.";"";"09/01/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:36";"Z8C21A1383";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8C21A1383";" - I.I.S. ""JACOPO DA MONTAGNANA""";"09/01/2018";"23-AFFIDAMENTO DIRETTO";"04435720281 - ROBYONE";"04435720281 - ROBYONE(700,00 € > 11/01/2018 - 11/01/2018)";"700,00 € - 11/01/2018";"700,00 €";"700,00 €";"";""
"2";"Principale";"";"DETERMINA FORNITURA DERRATE ALIMENTARI";"";"09/01/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:36";"ZBA219D274";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBA219D274";" - I.I.S. ""JACOPO DA MONTAGNANA""";"09/01/2018";"23-AFFIDAMENTO DIRETTO";"00348980285 - ALIPER MEGLIADINO";"00348980285 - ALIPER MEGLIADINO(79,97 € > 09/01/2018 - 09/01/2018)";"79,97 € - 24/01/2018";"79,97 €";"79,97 €";"";""
"3";"Principale";"";"Determina fornitura bevande";"";"10/01/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:37";"Z8121A4097";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8121A4097";" - I.I.S. ""JACOPO DA MONTAGNANA""";"10/01/2018";"23-AFFIDAMENTO DIRETTO";"02181420288 - F.LLI BASON SNC";"02181420288 - F.LLI BASON SNC(143,89 € > 31/01/2018 - 31/01/2018)";"143,89 € - 31/01/2018";"143,89 €";"143,89 €";"";""
"4";"Principale";"";"DETERMINA Rinnovo Sito Internet 01/01 - 31/12/2018";"";"10/01/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:23";"ZA021A57A7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA021A57A7";" - I.I.S. ""JACOPO DA MONTAGNANA""";"10/01/2018";"23-AFFIDAMENTO DIRETTO";"03972020238 - SOGI SNC DI MATTEO BRUSCHETTA E NICOLA PIPPA";"03972020238 - SOGI SNC DI MATTEO BRUSCHETTA E NICOLA PIPPA(100,00 € > 20/01/2018 - 20/01/2018)";"100,00 € - 20/01/2018";"100,00 €";"100,00 €";"";""
"5";"Principale";"";"Determina fornitura derrate alimentari";"";"12/01/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:42";"ZF721ADDE5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF721ADDE5";" - I.I.S. ""JACOPO DA MONTAGNANA""";"12/01/2018";"23-AFFIDAMENTO DIRETTO";"00348980285 - ALIPER MEGLIADINO";"00348980285 - ALIPER MEGLIADINO(87,29 € > 12/01/2018 - 12/01/2018)";"87,29 € - 24/01/2018";"87,29 €";"87,29 €";"";""
"6";"Principale";"";"Determina fornitura materiale per laboratorio di chimica";"";"12/01/2018 00:00";"01/01/2027 00:00";"25/08/2021 13:54";"Z1221AF579";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1221AF579";" - I.I.S. ""JACOPO DA MONTAGNANA""";"12/01/2018";"23-AFFIDAMENTO DIRETTO";"00223930280 - VETROTECNICA SRL";"00223930280 - VETROTECNICA SRL(739,16 € > 28/02/2018 - 28/02/2018)";"739,16 € - 28/02/2018";"739,16 €";"739,16 €";"";""
"7";"Principale";"";"Determina acquisto sensore accelerometro triassiale e modulo bluetooth";"";"13/01/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:53";"Z8421B29C5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8421B29C5";" - I.I.S. ""JACOPO DA MONTAGNANA""";"13/01/2018";"23-AFFIDAMENTO DIRETTO";"06384910151 - ELITALIA S.R.L.";"06384910151 - ELITALIA S.R.L.(242,00 € > 18/01/2018 - 18/01/2018)";"242,00 € - 18/01/2018";"242,00 €";"242,00 €";"";""
"8";"Principale";"";"Determina rinnovo contratto assistenza software Infoschool anno 2018";"";"17/01/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:33";"Z6F21BD498";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6F21BD498";" - I.I.S. ""JACOPO DA MONTAGNANA""";"17/01/2018";"23-AFFIDAMENTO DIRETTO";"00150470342 - GRUPPO SPAGGIARI SPA";"00150470342 - GRUPPO SPAGGIARI SPA(1.968,00 € > 17/01/2018 - 17/01/2018)";"1.968,00 € - 17/01/2018";"1.968,00 €";"1.968,00 €";"";""
"9";"Principale";"";"VIAGGIO DI ISTRUZIONE PRAGA DAL 27.02.2018 AL 03.03.2018";"";"17/01/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:33";"ZD321C2674";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD321C2674";" - I.I.S. ""JACOPO DA MONTAGNANA""";"17/01/2018";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"03838680282 - RENEGADE VIAGGI SRL";"03838680282 - RENEGADE VIAGGI SRL(9.768,00 € > 05/03/2018 - 05/03/2018)";"9.768,00 € - 05/03/2018";"9.768,00 €";"9.768,00 €";"";""
"10";"Principale";"";"VIAGGIO DI ISTRUZIONE VIENNA, INNSBRUCK DAL 05.03.2018 AL 09.03.2018";"";"17/01/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:00";"ZB121C2718";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB121C2718";" - I.I.S. ""JACOPO DA MONTAGNANA""";"17/01/2018";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"03838680282 - RENEGADE VIAGGI SRL";"03838680282 - RENEGADE VIAGGI SRL(12.212,30 € > 13/03/2018 - 13/03/2018)";"12.212,30 € - 13/03/2018";"12.212,30 €";"12.212,30 €";"";""
"11";"Principale";"";"VIAGGIO DI ISTRUZIONE VIENNA DAL 05.03.2018 AL 09.03.2018";"";"17/01/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:36";"ZB921C274A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB921C274A";" - I.I.S. ""JACOPO DA MONTAGNANA""";"17/01/2018";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"00968020297 - FULVIA TOUR";"00968020297 - FULVIA TOUR(10.866,00 € > 05/03/2018 - 05/03/2018)";"10.866,00 € - 05/03/2018";"10.866,00 €";"10.866,00 €";"";""
"12";"Principale";"";"VIAGGIO DI ISTRUZIONE FIRENZE DAL 19.03.2018 AL 21.03.2018";"";"17/01/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:36";"ZB321C27A2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB321C27A2";" - I.I.S. ""JACOPO DA MONTAGNANA""";"17/01/2018";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"03891860235 - FUN AND JOB S.A.S.";"03891860235 - FUN AND JOB S.A.S.(4.231,00 € > 18/04/2018 - 18/04/2018)";"4.231,00 € - 18/04/2018";"4.231,00 €";"4.231,00 €";"";""
"13";"Principale";"";"Determina fornitura derrate alimentari";"";"19/01/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:33";"Z3D21C41AD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3D21C41AD";" - I.I.S. ""JACOPO DA MONTAGNANA""";"19/01/2018";"23-AFFIDAMENTO DIRETTO";"00348980285 - ALIPER MEGLIADINO";"00348980285 - ALIPER MEGLIADINO(45,80 € > 19/01/2018 - 19/01/2018)";"45,80 € - 24/01/2018";"45,80 €";"45,80 €";"";""
"14";"Principale";"";"Avviso per il reperimento personale esperto madrelingua Inglese";"";"18/01/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:33";"0000000000";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=0000000000";" - I.I.S. ""JACOPO DA MONTAGNANA""";"18/01/2018";"03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE";"";"";"";"0,00 €";"0,00 €";"";""
"15";"Principale";"";"Avviso per il reperimento di personale esperto di madrelingua Tedesca";"";"18/01/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:47";"0000000000";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=0000000000";" - I.I.S. ""JACOPO DA MONTAGNANA""";"18/01/2018";"03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE";"";"";"";"0,00 €";"0,00 €";"";""
"16";"Principale";"";"Avviso per il reperimento di personale esperto madrelingua inglese per Certificazione B1";"";"18/01/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:33";"0000000000";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=0000000000";" - I.I.S. ""JACOPO DA MONTAGNANA""";"18/01/2018";"03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE";"";"";"";"0,00 €";"0,00 €";"";""
"17";"Principale";"";"Avviso per il reperimento esperto madrelingua inglese per certificazione B2";"";"18/01/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:36";"0000000000";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=0000000000";" - I.I.S. ""JACOPO DA MONTAGNANA""";"18/01/2018";"03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE";"";"";"";"0,00 €";"0,00 €";"";""
"18";"Principale";"";"SOGGIORNO STUDIO OXFORD O BATH";"";"22/01/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:08";"Z3421D26A4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3421D26A4";" - I.I.S. ""JACOPO DA MONTAGNANA""";"22/01/2018";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"01557500632 - THE GOLDEN GLOBE SRL";"01557500632 - THE GOLDEN GLOBE SRL(30.272,00 € > 07/08/2018 - 07/08/2018)";"15.136,00 € - 07/08/2018;15.136,00 € - 29/08/2018";"30.272,00 €";"30.272,00 €";"";""
"19";"Principale";"";"Determina fornitura acqua naturale in bottiglia 0,5 lt";"";"24/01/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:11";"Z2D21DAA19";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2D21DAA19";" - I.I.S. ""JACOPO DA MONTAGNANA""";"24/01/2018";"23-AFFIDAMENTO DIRETTO";"02181420288 - F.LLI BASON SNC";"02181420288 - F.LLI BASON SNC(86,92 € > 31/01/2018 - 31/01/2018)";"86,92 € - 31/01/2018";"86,92 €";"86,92 €";"";""
"20";"Principale";"";"Determina fornitura caffè";"";"24/01/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:34";"ZAB21DC437";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAB21DC437";" - I.I.S. ""JACOPO DA MONTAGNANA""";"24/01/2018";"23-AFFIDAMENTO DIRETTO";"00854500287 - G. VESCOVI SRL";"00854500287 - G. VESCOVI SRL(99,30 € > 31/01/2018 - 31/01/2018)";"99,30 € - 31/01/2018";"99,30 €";"99,30 €";"";""
"21";"Principale";"";"Determina fornitura prodotti ittici";"";"30/01/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:46";"ZCA21F27A8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCA21F27A8";" - I.I.S. ""JACOPO DA MONTAGNANA""";"30/01/2018";"23-AFFIDAMENTO DIRETTO";"04436870283 - F.LLI MURARO SAS";"04436870283 - F.LLI MURARO SAS(315,47 € > 31/01/2018 - 31/01/2018)";"315,47 € - 31/01/2018";"315,47 €";"315,47 €";"";""
"22";"Principale";"";"Determina fornitura derrate alimentari per pasticceria";"";"30/01/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:08";"ZEF21F27D3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEF21F27D3";" - I.I.S. ""JACOPO DA MONTAGNANA""";"30/01/2018";"23-AFFIDAMENTO DIRETTO";"03313420287 - BENETTI SRL";"03313420287 - BENETTI SRL(205,79 € > 31/01/2018 - 31/01/2018)";"205,79 € - 31/01/2018";"205,79 €";"205,79 €";"";""
"23";"Principale";"";"Determina fornitura ortofrutta";"";"31/01/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:46";"Z1B21F7116";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1B21F7116";" - I.I.S. ""JACOPO DA MONTAGNANA""";"31/01/2018";"23-AFFIDAMENTO DIRETTO";"02587660289 - AZIENDA ORTICOLA MIGLIORINI FABRIZIO";"02587660289 - AZIENDA ORTICOLA MIGLIORINI FABRIZIO(1.188,62 € > 31/01/2018 - 31/01/2018)";"1.188,62 € - 31/01/2018";"1.188,62 €";"1.188,62 €";"";""
"24";"Principale";"";"Determina fornitura ortofrutta";"";"31/01/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:46";"ZA621F7246";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA621F7246";" - I.I.S. ""JACOPO DA MONTAGNANA""";"31/01/2018";"23-AFFIDAMENTO DIRETTO";"02587660289 - AZIENDA ORTICOLA MIGLIORINI FABRIZIO";"02587660289 - AZIENDA ORTICOLA MIGLIORINI FABRIZIO(210,66 € > 31/01/2018 - 31/01/2018)";"210,66 € - 31/01/2018";"210,66 €";"210,66 €";"";""
"25";"Principale";"";"Determina fornitura e posa materiale per riparazioni idrauliche";"";"31/01/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:46";"Z7721F7C28";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7721F7C28";" - I.I.S. ""JACOPO DA MONTAGNANA""";"31/01/2018";"23-AFFIDAMENTO DIRETTO";"MLTRRT82M11F394B - TERMOIDRAULICA VENTIGRADI DI MELOTTI ROBERTO";"MLTRRT82M11F394B - TERMOIDRAULICA VENTIGRADI DI MELOTTI ROBERTO(1.077,00 € > 07/02/2018 - 07/02/2018)";"1.077,00 € - 07/02/2018";"1.077,00 €";"1.077,00 €";"";""
"26";"Principale";"";"Determina fornitura derrate alimentari";"";"02/02/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:32";"Z0822008D7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0822008D7";" - I.I.S. ""JACOPO DA MONTAGNANA""";"02/02/2018";"23-AFFIDAMENTO DIRETTO";"00348980285 - ALIPER MEGLIADINO";"00348980285 - ALIPER MEGLIADINO(107,84 € > 02/02/2018 - 02/02/2018)";"107,84 € - 02/02/2018";"107,84 €";"107,84 €";"";""
"27";"Principale";"";"Determina acquisto: Switch, cavo di rete, adattatore";"";"31/01/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:32";"Z7521F951C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7521F951C";" - I.I.S. ""JACOPO DA MONTAGNANA""";"31/01/2018";"23-AFFIDAMENTO DIRETTO";"03822840231 - L'ALTRA INFORMATICA SNC";"03822840231 - L'ALTRA INFORMATICA SNC(113,00 € > 31/01/2018 - 31/01/2018)";"113,00 € - 31/01/2018";"113,00 €";"113,00 €";"";""
"28";"Principale";"";"Determina fornitura bevande";"";"07/02/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:32";"Z48222083F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z48222083F";" - I.I.S. ""JACOPO DA MONTAGNANA""";"07/02/2018";"23-AFFIDAMENTO DIRETTO";"02181420288 - F.LLI BASON SNC";"02181420288 - F.LLI BASON SNC(175,04 € > 28/02/2018 - 28/02/2018)";"175,04 € - 28/02/2018";"175,04 €";"175,04 €";"";""
"29";"Principale";"";"Determina fornitura di una Impastatrice Planetaria";"";"08/02/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:46";"ZB5222F095";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB5222F095";" - I.I.S. ""JACOPO DA MONTAGNANA""";"08/02/2018";"23-AFFIDAMENTO DIRETTO";"05098990285 - ROGI SRL";"05098990285 - ROGI SRL(1.050,00 € > 28/02/2018 - 28/02/2018)";"1.050,00 € - 28/02/2018";"1.050,00 €";"1.050,00 €";"";""
"30";"Principale";"";"Determina fornitura materiale di pulizia e sanificazione";"";"08/02/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:30";"ZB622324D1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB622324D1";" - I.I.S. ""JACOPO DA MONTAGNANA""";"08/02/2018";"23-AFFIDAMENTO DIRETTO";"03787130289 - BIANCHI SNC";"03787130289 - BIANCHI SNC(1.121,22 € > 28/02/2018 - 28/02/2018)";"157,76 € - 28/02/2018;663,00 € - 28/02/2018;300,46 € - 28/02/2018";"1.121,22 €";"1.121,22 €";"";""
"31";"Principale";"";"Determina fornitura materiale di medicazione e pronto soccorso";"";"15/02/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:02";"ZD1224D0B7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD1224D0B7";" - I.I.S. ""JACOPO DA MONTAGNANA""";"15/02/2018";"23-AFFIDAMENTO DIRETTO";"00150470342 - GRUPPO SPAGGIARI SPA";"00150470342 - GRUPPO SPAGGIARI SPA(304,52 € > 16/02/2018 - 16/02/2018)";"260,24 € - 16/02/2018;44,28 € - 21/02/2018";"304,52 €";"304,52 €";"";""
"32";"Principale";"";"Determina fornitura derrate alimentari";"";"16/02/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:59";"ZA32250602";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA32250602";" - I.I.S. ""JACOPO DA MONTAGNANA""";"16/02/2018";"23-AFFIDAMENTO DIRETTO";"00348980285 - ALIPER MEGLIADINO";"00348980285 - ALIPER MEGLIADINO(56,49 € > 16/02/2018 - 16/02/2018)";"56,49 € - 16/02/2018";"56,49 €";"56,49 €";"";""
"33";"Principale";"";"Determina fornitura cartucce per stampanti";"";"16/02/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:24";"ZE62257536";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE62257536";" - I.I.S. ""JACOPO DA MONTAGNANA""";"16/02/2018";"23-AFFIDAMENTO DIRETTO";"01071940298 - MAPLAST DI MISCHIARI LUCA";"01071940298 - MAPLAST DI MISCHIARI LUCA(430,00 € > 19/02/2018 - 19/02/2018)";"430,00 € - 19/02/2018";"430,00 €";"430,00 €";"";""
"34";"Principale";"";"Determina fornitura derrate alimentari";"";"23/02/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:19";"ZCF2273011";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCF2273011";" - I.I.S. ""JACOPO DA MONTAGNANA""";"23/02/2018";"23-AFFIDAMENTO DIRETTO";"00348980285 - ALIPER MEGLIADINO";"00348980285 - ALIPER MEGLIADINO(52,28 € > 23/02/2018 - 23/02/2018)";"52,28 € - 23/02/2018";"52,28 €";"52,28 €";"";""
"35";"Principale";"";"Determina lavori di riparazione e regolazione porte";"";"23/02/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:19";"Z2A2273E6C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2A2273E6C";" - I.I.S. ""JACOPO DA MONTAGNANA""";"23/02/2018";"23-AFFIDAMENTO DIRETTO";"00562090282 - PIETROBON ANTONIO";"00562090282 - PIETROBON ANTONIO(305,00 € > 23/02/2018 - 23/02/2018)";"305,00 € - 28/03/2018";"305,00 €";"305,00 €";"";""
"36";"Principale";"";"Determina fornitura prodotti ittici";"";"26/02/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:19";"Z6C226E361";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6C226E361";" - I.I.S. ""JACOPO DA MONTAGNANA""";"26/02/2018";"23-AFFIDAMENTO DIRETTO";"04436870283 - F.LLI MURARO SAS";"04436870283 - F.LLI MURARO SAS(402,35 € > 28/02/2018 - 28/02/2018)";"402,35 € - 28/02/2018";"402,35 €";"402,35 €";"";""
"37";"Principale";"";"Determina fornitura prodotti di ortofrutta";"";"28/02/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:24";"Z892288603";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z892288603";" - I.I.S. ""JACOPO DA MONTAGNANA""";"28/02/2018";"23-AFFIDAMENTO DIRETTO";"02587660289 - AZIENDA ORTICOLA MIGLIORINI FABRIZIO";"02587660289 - AZIENDA ORTICOLA MIGLIORINI FABRIZIO(788,05 € > 28/02/2018 - 28/02/2018)";"788,05 € - 28/02/2018";"788,05 €";"788,05 €";"";""
"38";"Principale";"";"Determina fornitura prodotti di ortofrutta";"";"28/02/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:19";"ZE92288665";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE92288665";" - I.I.S. ""JACOPO DA MONTAGNANA""";"28/02/2018";"23-AFFIDAMENTO DIRETTO";"02587660289 - AZIENDA ORTICOLA MIGLIORINI FABRIZIO";"02587660289 - AZIENDA ORTICOLA MIGLIORINI FABRIZIO(315,55 € > 28/02/2018 - 28/02/2018)";"315,55 € - 28/02/2018";"315,55 €";"315,55 €";"";""
"39";"Principale";"";"Determina fornitura derrate alimentari per pasticceria";"";"28/02/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:02";"Z5922886CD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5922886CD";" - I.I.S. ""JACOPO DA MONTAGNANA""";"28/02/2018";"23-AFFIDAMENTO DIRETTO";"03313420287 - BENETTI SRL";"03313420287 - BENETTI SRL(489,05 € > 28/02/2018 - 28/02/2018)";"489,05 € - 28/02/2018";"489,05 €";"489,05 €";"";""
"40";"Principale";"";"Determina fornitura caffè miscela in grani";"";"28/02/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:13";"Z742288737";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z742288737";" - I.I.S. ""JACOPO DA MONTAGNANA""";"28/02/2018";"23-AFFIDAMENTO DIRETTO";"00854500287 - G. VESCOVI SRL";"00854500287 - G. VESCOVI SRL(111,00 € > 28/02/2018 - 28/02/2018)";"111,00 € - 28/02/2018";"111,00 €";"111,00 €";"";""
"41";"Principale";"";"Determina fornitura prodotti biologici";"";"01/03/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:19";"ZB0229062E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB0229062E";" - I.I.S. ""JACOPO DA MONTAGNANA""";"01/03/2018";"23-AFFIDAMENTO DIRETTO";"NNAGNN79T07F394E - GOOD FOOD NEGOZIOBIOLOGICO ";"NNAGNN79T07F394E - GOOD FOOD NEGOZIOBIOLOGICO (75,94 € > 01/03/2018 - 28/02/2018)";"75,94 € - 28/03/2018";"75,94 €";"75,94 €";"";""
"42";"Principale";"";"Determina fornitura derrate alimentari";"";"01/03/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:13";"Z8722909D6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8722909D6";" - I.I.S. ""JACOPO DA MONTAGNANA""";"01/03/2018";"23-AFFIDAMENTO DIRETTO";"01286680234 - SUPERMERCATI TOSANO SRL";"01286680234 - SUPERMERCATI TOSANO SRL(82,04 € > 01/03/2018 - 01/03/2018)";"82,04 € - 01/03/2018";"82,04 €";"82,04 €";"";""
"43";"Principale";"";"Determina acquisto auricolare con microfono Bluetooth.";"";"26/02/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:19";"Z5E228C4F0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5E228C4F0";" - I.I.S. ""JACOPO DA MONTAGNANA""";"26/02/2018";"23-AFFIDAMENTO DIRETTO";"02513940284 - SGA COMPUTER SERVICE";"02513940284 - SGA COMPUTER SERVICE(160,00 € > 28/02/2018 - 28/02/2018)";"160,00 € - 28/02/2018";"160,00 €";"160,00 €";"";""
"44";"Principale";"";"Determina acquisto Switch 24P LAN.";"";"26/02/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:03";"ZF8228C835";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF8228C835";" - I.I.S. ""JACOPO DA MONTAGNANA""";"26/02/2018";"23-AFFIDAMENTO DIRETTO";"03822840231 - L'ALTRA INFORMATICA SNC";"03822840231 - L'ALTRA INFORMATICA SNC(102,00 € > 28/02/2018 - 28/02/2018)";"102,00 € - 28/02/2018";"102,00 €";"102,00 €";"";""
"45";"Principale";"";"Determina - Polizza RCA Mercedes Vito + polizza infortuni";"";"27/02/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:19";"Z272289F90";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z272289F90";" - I.I.S. ""JACOPO DA MONTAGNANA""";"27/02/2018";"23-AFFIDAMENTO DIRETTO";"04329000287 - ASSICURAZIONI GENERALI SPA DI CAPUZZO VITTORIO E BERTAZZINI";"04329000287 - ASSICURAZIONI GENERALI SPA DI CAPUZZO VITTORIO E BERTAZZINI(761,50 € > 26/03/2018 - 26/03/2019)";"761,50 € - 26/03/2018";"761,50 €";"761,50 €";"";""
"46";"Principale";"";"Determina fornitura derrate alimentari";"";"09/03/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:41";"ZEF22AD837";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEF22AD837";" - I.I.S. ""JACOPO DA MONTAGNANA""";"09/03/2018";"23-AFFIDAMENTO DIRETTO";"00348980285 - ALIPER MEGLIADINO";"00348980285 - ALIPER MEGLIADINO(46,36 € > 09/03/2018 - 09/03/2018)";"46,36 € - 09/03/2018";"46,36 €";"46,36 €";"";""
"47";"Principale";"";"Determina fornitura tagliere in legno con battuta";"";"12/03/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:41";"Z4A22B71CC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4A22B71CC";" - I.I.S. ""JACOPO DA MONTAGNANA""";"12/03/2018";"23-AFFIDAMENTO DIRETTO";"05098990285 - ROGI SRL";"05098990285 - ROGI SRL(37,60 € > 12/03/2018 - 12/03/2018)";"37,60 € - 25/05/2018";"37,60 €";"37,60 €";"";""
"48";"Principale";"";"Determina acquisto Software Zywall + accessori";"";"01/03/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:26";"Z1322948B2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1322948B2";" - I.I.S. ""JACOPO DA MONTAGNANA""";"01/03/2018";"23-AFFIDAMENTO DIRETTO";"03822840231 - L'ALTRA INFORMATICA SNC";"03822840231 - L'ALTRA INFORMATICA SNC(623,00 € > 13/03/2018 - 13/03/2018)";"623,00 € - 13/03/2018";"623,00 €";"623,00 €";"";""
