﻿"Index";"Art";"Hauptverweis";"Titel";"Etiketten";"Beginn der Veröffentlichung";"Ende der Veröffentlichung";"Letzte Bearbeitung";"B&uump;ro";"Anfangsdatum";"Endtermin";"Bewertung";"Beschreibung"
"1";"Hauptinformation";"";"Assenze trimestrali aprile/giugno 2022";"";"12/06/2023 15:28";"01/01/2029 00:00";"12/06/2023 15:29";"Area Socio Assistenziale";"01/04/2022";"01/04/2022";"23,00%";""
"2";"Hauptinformation";"";"Assenze trimestrali aprile/giugno 2022";"";"12/06/2023 15:29";"01/01/2029 00:00";"12/06/2023 15:30";"Area Amministrativa e servizi generali";"01/04/2022";"01/04/2022";"29,00%";""
"3";"Hauptinformation";"";"Assenze trimestrali aluglio/settembre 2022";"";"12/06/2023 15:30";"01/01/2029 00:00";"12/06/2023 15:31";"Area Socio Assistenziale";"01/07/2022";"01/07/2022";"23,00%";""
"4";"Hauptinformation";"";"Assenze trimestrali luglio/settembre 2022";"";"12/06/2023 15:31";"01/01/2029 00:00";"12/06/2023 15:32";"Area Amministrativa e servizi generali";"01/07/2022";"01/07/2022";"30,00%";""
"5";"Hauptinformation";"";"Assenze trimestrali ottobre/dicembre 2022";"";"12/06/2023 15:33";"01/01/2029 00:00";"12/06/2023 15:34";"Area Socio Assistenziale";"01/10/2022";"01/10/2022";"23,00%";""
"6";"Hauptinformation";"";"Assenze trimestrali ottobre/dicembre 2022";"";"12/06/2023 15:38";"01/01/2029 00:00";"12/06/2023 15:39";"Area Amministrativa e servizi generali";"01/10/2022";"01/10/2022";"23,00%";""
"7";"Hauptinformation";"";"Assenze trimestrali gennaio/marzo 2023";"";"12/06/2023 15:39";"01/01/2029 00:00";"12/06/2023 15:40";"Area Socio Assistenziale";"01/01/2023";"01/01/2023";"18,00%";""
"8";"Hauptinformation";"";"Assenze trimestrali gennaio/marzo 2023";"";"12/06/2023 15:40";"01/01/2029 00:00";"12/06/2023 15:40";"Area Amministrativa e servizi generali";"01/01/2023";"01/01/2023";"21,00%";""
"9";"Hauptinformation";"";"Assenze trimestrali aprile/giugno 2023";"";"15/11/2023 14:27";"01/01/2029 00:00";"15/11/2023 14:30";"Area Amministrativa e servizi generali";"01/04/2023";"01/04/2023";"25,00%";""
"10";"Hauptinformation";"";"Assenze trimestrali aprile/giugno 2023";"";"15/11/2023 14:30";"01/01/2029 00:00";"15/11/2023 14:31";"Area Socio Assistenziale";"01/04/2023";"01/04/2023";"21,00%";""
"11";"Hauptinformation";"";"Assenze trimestrali ottobre/dicembre 2023";"";"13/05/2024 12:30";"01/01/2030 00:00";"13/05/2024 13:35";"Area Amministrativa e servizi generali";"01/10/2023";"01/10/2023";"26,00%";""
"12";"Hauptinformation";"";"Assenze trimestrali ottobre/dicembre 2023";"";"13/05/2024 13:35";"01/01/2030 00:00";"13/05/2024 13:36";"Area Socio Assistenziale";"01/10/2023";"01/10/2023";"21,00%";""
"13";"Hauptinformation";"";"Assenze trimestrali gennaio/marzo 2024";"";"13/05/2024 13:37";"01/01/2030 00:00";"13/05/2024 13:38";"Area Amministrativa e servizi generali";"01/01/2024";"01/01/2024";"22,00%";""
"14";"Hauptinformation";"";"Assenze trimestrali gennaio/marzo 2024";"";"13/05/2024 13:38";"01/01/2030 00:00";"13/05/2024 13:39";"Area Socio Assistenziale";"01/01/2024";"01/01/2024";"14,00%";""
