﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"1";"Principale";"";"RINNOVO SERVIZI ARUBA";"";"09/01/2024 09:00";"01/01/2030 00:00";"09/01/2024 09:03";"ZD43C1939F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD43C1939F";"83002410260 - Casa di Riposo Aita";"02/08/2023";"23-AFFIDAMENTO DIRETTO";"04552920482 - ARUBA S.p.A.";"04552920482 - ARUBA S.p.A.(100,00 € > 02/08/2023 - 30/09/2024)";"67,78 € - 21/09/2023";"100,00 €";"67,78 €";"";""
"2";"Principale";"";"CORSO DI FORMAZIONE PER EDUCATORI";"";"09/01/2024 09:04";"01/01/2030 00:00";"09/01/2024 09:14";"Z633C5903A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z633C5903A";"83002410260 - Casa di Riposo Aita";"05/09/2023";"23-AFFIDAMENTO DIRETTO";"92072990283 - ASS. CENTRO DI PSICOLOGIA E PSICOTERAPIA";"92072990283 - ASS. CENTRO DI PSICOLOGIA E PSICOTERAPIA(700,00 € > 05/09/2023 - 30/09/2023)";"622,00 € - 21/09/2023";"700,00 €";"622,00 €";"";""
"3";"Principale";"";"ACQUISTO TONER PER STAMPANTI";"";"09/01/2024 09:07";"01/01/2030 00:00";"09/01/2024 10:53";"ZA83BBC814";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA83BBC814";"83002410260 - Casa di Riposo Aita";"29/06/2023";"23-AFFIDAMENTO DIRETTO";"00785360264 - TEAM UFFICIO srl";"00785360264 - TEAM UFFICIO srl(5.000,00 € > 29/06/2023 - 31/12/2024)";"160,00 € - 21/09/2023;60,00 € - 15/11/2023";"5.000,00 €";"220,00 €";"";""
"4";"Principale";"";"INTEGRAZIONE SERVIZIO LAVANOLO BIANCHERIA PIANA";"";"09/01/2024 09:09";"01/01/2030 00:00";"09/01/2024 11:52";"ZD63C25B32";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD63C25B32";"83002410260 - Casa di Riposo Aita";"07/08/2023";"01-PROCEDURA APERTA";"02038880288 - COOPERATIVA SOCIALE EUREKA";"02038880288 - COOPERATIVA SOCIALE EUREKA(39.999,00 € > 07/08/2023 - 31/01/2024)";"5.190,55 € - 21/09/2023;5.562,65 € - 15/11/2023;5.443,15 € - 18/12/2023";"39.999,00 €";"16.196,35 €";"";""
"5";"Principale";"";"CORSO DI FORMAZIONE PER FKT";"";"09/01/2024 09:11";"01/01/2030 00:00";"09/01/2024 09:14";"ZEC3C58FE5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEC3C58FE5";"83002410260 - Casa di Riposo Aita";"01/09/2023";"23-AFFIDAMENTO DIRETTO";"02612840187 - DOCEO S.R.L.";"02612840187 - DOCEO S.R.L.(400,00 € > 01/09/2023 - 30/09/2023)";"330,00 € - 21/09/2023";"400,00 €";"330,00 €";"";""
"6";"Principale";"";"FORNITURA DI MATERIALE ELETTRICO PER IL BIENNIO 2023-2024";"";"09/01/2024 09:21";"01/01/2030 00:00";"09/01/2024 09:23";"Z873A16399";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z873A16399";"83002410260 - Casa di Riposo Aita";"23/02/2023";"23-AFFIDAMENTO DIRETTO";"01176110268 - MARCHIOL S.P.A.";"01176110268 - MARCHIOL S.P.A.(4.800,00 € > 23/02/2023 - 31/12/2024)";"116,67 € - 21/09/2023";"4.800,00 €";"116,67 €";"";""
"7";"Principale";"";"ACQUISTO COVER MATERASSI";"";"09/01/2024 09:22";"01/01/2030 00:00";"09/01/2024 09:23";"ZFA3BB8204";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZFA3BB8204";"83002410260 - Casa di Riposo Aita";"28/06/2023";"23-AFFIDAMENTO DIRETTO";"08817300158 - HILL-ROM SPA";"08817300158 - HILL-ROM SPA(2.500,00 € > 28/06/2023 - 31/12/2023)";"1.607,80 € - 21/09/2023";"2.500,00 €";"1.607,80 €";"";""
"8";"Principale";"";"FORNITURA DI MATERIALE EDILE E DA FERRAMENTA PER IL BIENNIO 2023-2024";"";"09/01/2024 09:48";"01/01/2030 00:00";"09/01/2024 10:56";"Z963A17C3B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z963A17C3B";"83002410260 - Casa di Riposo Aita";"23/02/2023";"23-AFFIDAMENTO DIRETTO";"04107660260 - BONTORIN GIUSEPPE S.r.l.";"04107660260 - BONTORIN GIUSEPPE S.r.l.(500,00 € > 23/02/2023 - 31/12/2024)";"112,40 € - 23/10/2023;160,09 € - 15/11/2023";"500,00 €";"272,49 €";"";""
"9";"Principale";"";"ASSISTENZA E MANUTENZIONE DEL SOFTWARE DI GESTIONE MENSA";"";"09/01/2024 09:50";"01/01/2030 00:00";"09/01/2024 11:57";"A00901CD0D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=A00901CD0D";"83002410260 - Casa di Riposo Aita";"01/09/2023";"23-AFFIDAMENTO DIRETTO";"02624780249 - INFOL SRL";"02624780249 - INFOL SRL(45.000,00 € > 01/09/2023 - 31/08/2026)";"765,40 € - 23/10/2023;1.010,00 € - 15/11/2023;979,05 € - 18/12/2023";"45.000,00 €";"2.754,45 €";"";""
"10";"Principale";"";"ACQUISTO FIRMA DIGITALE DIRETTORE";"";"09/01/2024 09:52";"01/01/2030 00:00";"09/01/2024 10:08";"Z3A3C24D95";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3A3C24D95";"83002410260 - Casa di Riposo Aita";"07/08/2023";"23-AFFIDAMENTO DIRETTO";"02649530280 - ZUCCHETTI HEALTHCARE S.R.L.";"02649530280 - ZUCCHETTI HEALTHCARE S.R.L.(200,00 € > 07/08/2023 - 31/12/2023)";"125,00 € - 23/10/2023";"200,00 €";"125,00 €";"";""
"11";"Principale";"";"FORMAZIONE DIPENDENTI";"";"09/01/2024 09:54";"01/01/2030 00:00";"09/02/2024 08:20";"ZA33A7C2CD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA33A7C2CD";"83002410260 - Casa di Riposo Aita";"22/02/2023";"23-AFFIDAMENTO DIRETTO";"02649530280 - ZUCCHETTI HEALTHCARE S.R.L.";"02649530280 - ZUCCHETTI HEALTHCARE S.R.L.(1.500,00 € > 22/03/2023 - 31/12/2023)";"75,00 € - 23/10/2023;150,00 € - 24/01/2024;75,00 € - 15/01/2024";"1.500,00 €";"300,00 €";"";""
"12";"Principale";"";"RIPARAZIONE IDROPULITRICE";"";"09/01/2024 10:03";"01/01/2030 00:00";"09/01/2024 10:08";"Z5D3CBC1FD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5D3CBC1FD";"83002410260 - Casa di Riposo Aita";"05/10/2023";"23-AFFIDAMENTO DIRETTO";"01780870240 - ESSEGI SNC DI MERLO GIANCARLO E ALBERTO";"01780870240 - ESSEGI SNC DI MERLO GIANCARLO E ALBERTO(500,00 € > 05/10/2023 - 31/12/2023)";"292,40 € - 23/10/2023";"500,00 €";"292,40 €";"";""
"13";"Principale";"";"FORNITURA PIATTI E PELLICOLE PER TERMOSIGILLATRICE";"";"09/01/2024 10:04";"01/01/2030 00:00";"09/01/2024 12:01";"Z9C3C6B124";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9C3C6B124";"83002410260 - Casa di Riposo Aita";"12/09/2023";"23-AFFIDAMENTO DIRETTO";"00285360376 - GMG srl";"00285360376 - GMG srl(30.000,00 € > 12/09/2023 - 30/09/2024)";"2.294,98 € - 23/10/2023;1.750,09 € - 18/12/2023";"30.000,00 €";"4.045,07 €";"";""
"14";"Principale";"";"FORNITURA DI FARMACI";"";"09/01/2024 10:06";"01/01/2030 00:00";"09/01/2024 12:01";"Z793BCBF3C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z793BCBF3C";"83002410260 - Casa di Riposo Aita";"18/07/2023";"23-AFFIDAMENTO DIRETTO";"GRBFRC55P10L407D - FARMACIA DOTT. F. GARBUIO";"GRBFRC55P10L407D - FARMACIA DOTT. F. GARBUIO(39.999,00 € > 01/09/2023 - 31/08/2027)";"839,42 € - 23/10/2023;921,01 € - 15/11/2023;1.312,66 € - 18/12/2023";"39.999,00 €";"3.073,09 €";"";""
"15";"Principale";"";"MANUTENZIONI APPARECCHIATURE VARIE";"";"09/01/2024 11:07";"01/01/2030 00:00";"09/01/2024 11:41";"Z3B39021B6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3B39021B6";"83002410260 - Casa di Riposo Aita";"01/01/2023";"23-AFFIDAMENTO DIRETTO";"01901590248 - ASS.PE.R.R. GROUP SRL";"01901590248 - ASS.PE.R.R. GROUP SRL(1.000,00 € > 01/01/2023 - 31/12/2023)";"58,62 € - 15/11/2023";"1.000,00 €";"58,62 €";"";""
"16";"Principale";"";"MANUTENZIONE APPARECCHIATURE CUCINA";"";"09/01/2024 11:11";"01/01/2030 00:00";"09/02/2024 08:20";"ZE53C85FA2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE53C85FA2";"83002410260 - Casa di Riposo Aita";"20/09/2023";"23-AFFIDAMENTO DIRETTO";"03310950286 - B.A.T. S.N.C. DI BERGAMIN MATTEO &amp; C.";"03310950286 - B.A.T. S.N.C. DI BERGAMIN MATTEO &amp; C.(39.999,00 € > 20/09/2023 - 30/04/2024)";"168,35 € - 18/12/2023;619,12 € - 18/12/2023;643,74 € - 24/01/2024;475,25 € - 23/01/2024";"39.999,00 €";"1.906,46 €";"";""
"17";"Principale";"";"MANUTENZIONE MACCHINE DA CUCIRE GUARDAROBA";"";"09/01/2024 11:14";"01/01/2030 00:00";"09/01/2024 11:41";"ZCB3D3549C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCB3D3549C";"83002410260 - Casa di Riposo Aita";"09/11/2023";"23-AFFIDAMENTO DIRETTO";"04072300264 - IMPER S.R.L.";"04072300264 - IMPER S.R.L.(5.000,00 € > 09/11/2023 - 31/12/2024)";"265,80 € - 15/11/2023";"5.000,00 €";"265,80 €";"";""
"18";"Principale";"";"ACQUISTO SOFFIATORE E MANUTENZIONE ATTREZZATURE DA GIARDINAGGIO";"";"09/01/2024 11:17";"01/01/2030 00:00";"09/01/2024 11:58";"Z243CE9CC3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z243CE9CC3";"83002410260 - Casa di Riposo Aita";"01/01/2023";"23-AFFIDAMENTO DIRETTO";"04842110266 - VISINTIN S.R.L.S.";"04842110266 - VISINTIN S.R.L.S.(1.500,00 € > 01/01/2023 - 31/12/2023)";"344,26 € - 15/11/2023;230,06 € - 18/12/2023";"1.500,00 €";"574,32 €";"";""
"19";"Principale";"";"ACQUISTO DIVISE SANITARI";"";"09/01/2024 11:18";"01/01/2030 00:00";"09/01/2024 12:00";"ZB03C1444E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB03C1444E";"83002410260 - Casa di Riposo Aita";"01/08/2023";"23-AFFIDAMENTO DIRETTO";"02487840239 - MONDIALTEX SRL";"02487840239 - MONDIALTEX SRL(39.000,00 € > 01/08/2023 - 31/12/2024)";"188,10 € - 15/11/2023;838,50 € - 18/12/2023;203,20 € - 18/12/2023";"39.000,00 €";"1.229,80 €";"";""
"20";"Principale";"";"PULIZIE STRAORDINARIE CENTRO COTTURA";"";"09/01/2024 11:26";"01/01/2030 00:00";"09/01/2024 11:41";"ZAF3BE7B3C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAF3BE7B3C";"83002410260 - Casa di Riposo Aita";"13/07/2023";"23-AFFIDAMENTO DIRETTO";"01372590248 - MANO AMICA SOCIETA'' COOPERATIVA SOCIALE ONLUS";"01372590248 - MANO AMICA SOCIETA'' COOPERATIVA SOCIALE ONLUS(9.000,00 € > 13/07/2023 - 30/04/2024)";"3.395,00 € - 15/11/2023";"9.000,00 €";"3.395,00 €";"";""
"21";"Principale";"";"NOLEGGIO STAMPANTE CENTRO COTTURA";"";"09/01/2024 11:30";"01/01/2030 00:00";"09/01/2024 11:41";"Z2D3BE7E6F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2D3BE7E6F";"83002410260 - Casa di Riposo Aita";"17/07/2023";"23-AFFIDAMENTO DIRETTO";"00785360264 - TEAM UFFICIO srl";"00785360264 - TEAM UFFICIO srl(1.300,00 € > 17/07/2023 - 31/01/2025)";"67,20 € - 15/11/2023";"1.300,00 €";"67,20 €";"";""
"22";"Principale";"";"FORNITURA DI MATERIALE PER MANUTENZIONI PER IL BIENNIO 2023-2024";"";"09/01/2024 11:32";"01/01/2030 00:00";"09/01/2024 11:41";"ZA83A16B83";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA83A16B83";"83002410260 - Casa di Riposo Aita";"23/02/2023";"23-AFFIDAMENTO DIRETTO";"00339400269 - SAMEC S.R.L.";"00339400269 - SAMEC S.R.L.(500,00 € > 23/02/2023 - 31/12/2024)";"55,00 € - 15/11/2023";"500,00 €";"55,00 €";"";""
"23";"Principale";"";"ACQUISTO BADGE PER PERSONALE DIPENDENTE";"";"09/01/2024 11:33";"01/01/2030 00:00";"09/01/2024 11:41";"Z9D3C72FE4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9D3C72FE4";"83002410260 - Casa di Riposo Aita";"14/09/2023";"23-AFFIDAMENTO DIRETTO";"02649530280 - ZUCCHETTI HEALTHCARE S.R.L.";"02649530280 - ZUCCHETTI HEALTHCARE S.R.L.(500,00 € > 14/09/2023 - 30/09/2024)";"370,00 € - 15/11/2023";"500,00 €";"370,00 €";"";""
"24";"Principale";"";"MANUTENZIONE RIPASSO TETTI";"";"09/01/2024 11:35";"01/01/2030 00:00";"09/01/2024 11:41";"Z413BB7F37";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z413BB7F37";"83002410260 - Casa di Riposo Aita";"28/06/2023";"23-AFFIDAMENTO DIRETTO";"03756990267 - BOSA COSTRUZIONI SRL";"03756990267 - BOSA COSTRUZIONI SRL(5.000,00 € > 28/06/2023 - 31/12/2023)";"3.264,00 € - 15/11/2023";"5.000,00 €";"3.264,00 €";"";""
"25";"Principale";"";"MANUTENZIONE TRANSPALLET E ATTREZZI VARI";"";"09/01/2024 11:37";"01/01/2030 00:00";"09/01/2024 11:41";"Z613CA99FC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z613CA99FC";"83002410260 - Casa di Riposo Aita";"02/10/2023";"23-AFFIDAMENTO DIRETTO";"01195160260 - LAMPOCAR S.R.L.";"01195160260 - LAMPOCAR S.R.L.(500,00 € > 02/10/2023 - 30/09/2024)";"161,00 € - 15/11/2023";"500,00 €";"161,00 €";"";""
"26";"Principale";"";"INTEGRAZIONE PER LA MANUTENZIONE PROGRAMMATA E STRAORDINARIA DI IMPIANTI TERMICI E 3 RESPONSABILE";"";"09/01/2024 11:38";"01/01/2030 00:00";"09/01/2024 11:41";"Z613BF18A8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z613BF18A8";"83002410260 - Casa di Riposo Aita";"18/07/2023";"23-AFFIDAMENTO DIRETTO";"00187060249 - LIMES S.R.L.";"00187060249 - LIMES S.R.L.(39.999,00 € > 18/07/2023 - 14/12/2023)";"15.272,46 € - 15/11/2023";"39.999,00 €";"15.272,46 €";"";""
"27";"Principale";"";"MANUTENZIONI APPARECCHIATURE VARIE";"";"09/01/2024 12:01";"01/01/2030 00:00";"09/01/2024 12:11";"Z2A39225C2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2A39225C2";"83002410260 - Casa di Riposo Aita";"15/12/2022";"23-AFFIDAMENTO DIRETTO";"01901590248 - ASS.PE.R.R. GROUP SRL";"01901590248 - ASS.PE.R.R. GROUP SRL(3.000,00 € > 15/12/2022 - 31/12/2024)";"92,62 € - 18/12/2023";"3.000,00 €";"92,62 €";"";""
"28";"Principale";"";"RECUPERO CREDITI";"";"09/01/2024 12:05";"01/01/2030 00:00";"09/01/2024 12:11";"ZE33D93E0F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE33D93E0F";"83002410260 - Casa di Riposo Aita";"30/11/2023";"23-AFFIDAMENTO DIRETTO";"03486040284 - MATURO SMANIA GASPARINI Studio Legale Associato";"03486040284 - MATURO SMANIA GASPARINI Studio Legale Associato(2.500,00 € > 30/11/2023 - 31/12/2023)";"142,00 € - 13/12/2023;142,00 € - 13/12/2023;314,60 € - 13/12/2023;355,90 € - 13/12/2023";"2.500,00 €";"954,50 €";"";""
"29";"Principale";"";"SERVIZIO DI GESTIONE IGIENE OSPITE";"";"09/01/2024 12:06";"01/01/2030 00:00";"09/01/2024 12:11";"Z2A3CD820B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2A3CD820B";"83002410260 - Casa di Riposo Aita";"13/10/2023";"23-AFFIDAMENTO DIRETTO";"03862850264 - Cooperativa Sociale CROCE VERDE";"03862850264 - Cooperativa Sociale CROCE VERDE(5.000,00 € > 13/10/2023 - 30/11/2023)";"3.000,00 € - 18/12/2023";"5.000,00 €";"3.000,00 €";"";""
"30";"Principale";"";"ACQUISTO GOMME 4 STAGIONI";"";"09/01/2024 12:08";"01/01/2030 00:00";"09/01/2024 12:11";"Z353CBF5F5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z353CBF5F5";"83002410260 - Casa di Riposo Aita";"06/10/2023";"23-AFFIDAMENTO DIRETTO";"TNLVNI72S30D157K - TONELLA IVANO ";"TNLVNI72S30D157K - TONELLA IVANO (800,00 € > 06/10/2023 - 31/12/2023)";"339,00 € - 18/12/2023;245,00 € - 18/12/2023";"800,00 €";"584,00 €";"";""
"31";"Principale";"";"SERVIZIO CONNESSIONE INTERNET";"";"09/02/2024 10:26";"01/01/2030 00:00";"19/02/2024 12:49";"B044D8A674";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B044D8A674";"83002410260 - Casa di Riposo Aita";"06/02/2024";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €";"";""
"32";"Allegato";"31";"SERVIZIO CONNESSIONE INTERNET";"Aggiudicazione";"09/02/2024 11:04";"01/01/2030 00:00";"09/02/2024 11:06";"";"";"";"";"";"";"";"";"";"";"Buono d'ordine";"https://one33.robyone.net/Document.aspx?sid=147&cid=239&download=699192"
"33";"Allegato";"31";"SERVIZIO CONNESSIONE INTERNET";"Aggiudicazione";"19/02/2024 12:49";"01/01/2030 00:00";"19/02/2024 12:49";"";"";"";"";"";"";"";"";"";"";"";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B044D8A674&standalone=2"
"34";"Principale";"";"SISTEMAZIONE FACCIATA NORD";"";"09/02/2024 10:36";"01/01/2030 00:00";"09/02/2024 12:42";"B0424457F0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B0424457F0";"83002410260 - Casa di Riposo Aita";"06/02/2024";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €";"";""
"35";"Allegato";"34";"SISTEMAZIONE FACCIATA NORD";"Aggiudicazione";"09/02/2024 11:06";"01/01/2030 00:00";"09/02/2024 11:06";"";"";"";"";"";"";"";"";"";"";"Buono d'ordine";"https://one33.robyone.net/Document.aspx?sid=147&cid=239&download=699195"
"36";"Allegato";"34";"SISTEMAZIONE FACCIATA NORD";"Aggiudicazione";"09/02/2024 12:42";"01/01/2030 00:00";"09/02/2024 12:42";"";"";"";"";"";"";"";"";"";"";"";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B0424457F0&standalone=2"
"37";"Principale";"";"SERVIZIO TRASPORTO UTENTI";"";"09/02/2024 10:39";"01/01/2030 00:00";"09/02/2024 12:46";"B03C9E5383";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B03C9E5383";"83002410260 - Casa di Riposo Aita";"05/02/2024";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €";"";""
"38";"Allegato";"37";"SERVIZIO TRASPORTO UTENTI";"Aggiudicazione";"09/02/2024 12:46";"01/01/2030 00:00";"09/02/2024 12:46";"";"";"";"";"";"";"";"";"";"";"";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B03C9E5383&standalone=2"
"39";"Principale";"";"Incarico consulente HACCP";"";"09/02/2024 10:40";"01/01/2030 00:00";"21/02/2024 13:20";"B03A672296";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B03A672296";"83002410260 - Casa di Riposo Aita";"02/02/2024";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €";"";""
"40";"Allegato";"39";"Incarico consulente HACCP";"Invito di presentazione offerta";"09/02/2024 12:48";"01/01/2030 00:00";"09/02/2024 12:48";"";"";"";"";"";"";"";"";"";"";"";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B03A672296&standalone=2"
"41";"Allegato";"39";"Incarico consulente HACCP";"Contratti";"21/02/2024 13:20";"01/01/2030 00:00";"21/02/2024 13:20";"";"";"";"";"";"";"";"";"";"";"Contratto";"https://one33.robyone.net/Document.aspx?sid=147&cid=239&download=701499"
"42";"Principale";"";"POTATURA ALBERI";"";"09/02/2024 10:42";"01/01/2030 00:00";"09/02/2024 12:51";"B034BE268A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B034BE268A";"83002410260 - Casa di Riposo Aita";"01/02/2024";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €";"";""
"43";"Allegato";"42";"POTATURA ALBERI";"Aggiudicazione";"09/02/2024 11:34";"01/01/2030 00:00";"09/02/2024 11:34";"";"";"";"";"";"";"";"";"";"";"Buono d'ordine";"https://one33.robyone.net/Document.aspx?sid=147&cid=239&download=699234"
"44";"Allegato";"42";"POTATURA ALBERI";"Aggiudicazione";"09/02/2024 12:50";"01/01/2030 00:00";"09/02/2024 12:51";"";"";"";"";"";"";"";"";"";"";"";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B034BE268A&standalone=2"
"45";"Principale";"";"FORNITURA MATERIALE ELETTRICO";"";"09/02/2024 10:43";"01/01/2030 00:00";"09/02/2024 12:53";"B0310A53FD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B0310A53FD";"83002410260 - Casa di Riposo Aita";"01/02/2024";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €";"";""
"46";"Allegato";"45";"FORNITURA MATERIALE ELETTRICO";"Aggiudicazione";"09/02/2024 11:38";"01/01/2030 00:00";"09/02/2024 11:39";"";"";"";"";"";"";"";"";"";"";"Buono d'ordine";"https://one33.robyone.net/Document.aspx?sid=147&cid=239&download=699240"
"47";"Allegato";"45";"FORNITURA MATERIALE ELETTRICO";"Aggiudicazione";"09/02/2024 12:52";"01/01/2030 00:00";"09/02/2024 12:53";"";"";"";"";"";"";"";"";"";"";"";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B0310A53FD&standalone=2"
"48";"Principale";"";"FORMAZIONE PERSONALE";"";"09/02/2024 10:44";"01/01/2030 00:00";"09/02/2024 12:55";"B02A63C401";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B02A63C401";"83002410260 - Casa di Riposo Aita";"30/01/2024";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €";"";""
"49";"Allegato";"48";"FORMAZIONE PERSONALE";"Aggiudicazione";"09/02/2024 12:55";"01/01/2030 00:00";"09/02/2024 12:55";"";"";"";"";"";"";"";"";"";"";"";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B02A63C401&standalone=2"
"50";"Principale";"";"ACQUISTO PC E DISPOSITIVI INFORMATICI";"";"09/02/2024 10:45";"01/01/2030 00:00";"09/02/2024 13:02";"B02A5A24EB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B02A5A24EB";"83002410260 - Casa di Riposo Aita";"30/01/2024";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €";"";""
"51";"Allegato";"50";"ACQUISTO PC E DISPOSITIVI INFORMATICI";"Aggiudicazione";"09/02/2024 11:40";"01/01/2030 00:00";"09/02/2024 11:41";"";"";"";"";"";"";"";"";"";"";"Buono d'ordine";"https://one33.robyone.net/Document.aspx?sid=147&cid=239&download=699241"
"52";"Allegato";"50";"ACQUISTO PC E DISPOSITIVI INFORMATICI";"Aggiudicazione";"09/02/2024 12:56";"01/01/2030 00:00";"09/02/2024 12:57";"";"";"";"";"";"";"";"";"";"";"Buono d'ordine";"https://one33.robyone.net/Document.aspx?sid=147&cid=239&download=699316"
"53";"Allegato";"50";"ACQUISTO PC E DISPOSITIVI INFORMATICI";"Aggiudicazione";"09/02/2024 12:57";"01/01/2030 00:00";"09/02/2024 13:02";"";"";"";"";"";"";"";"";"";"";"";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B02A5A24EB&standalone=2"
"54";"Principale";"";"MANUTENZIONE FORNO ZANUSSI BIENNIO 2024-2025";"";"09/02/2024 10:45";"01/01/2030 00:00";"09/02/2024 13:04";"B028DDD76A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B028DDD76A";"83002410260 - Casa di Riposo Aita";"30/01/2024";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €";"";""
"55";"Allegato";"54";"MANUTENZIONE FORNO ZANUSSI BIENNIO 2024-2025";"Aggiudicazione";"09/02/2024 11:43";"01/01/2030 00:00";"09/02/2024 11:43";"";"";"";"";"";"";"";"";"";"";"Buono d'ordine";"https://one33.robyone.net/Document.aspx?sid=147&cid=239&download=699242"
"56";"Allegato";"54";"MANUTENZIONE FORNO ZANUSSI BIENNIO 2024-2025";"Aggiudicazione";"09/02/2024 13:02";"01/01/2030 00:00";"09/02/2024 13:03";"";"";"";"";"";"";"";"";"";"";"Buono d'ordine";"https://one33.robyone.net/Document.aspx?sid=147&cid=239&download=699322"
"57";"Allegato";"54";"MANUTENZIONE FORNO ZANUSSI BIENNIO 2024-2025";"Aggiudicazione";"09/02/2024 13:03";"01/01/2030 00:00";"09/02/2024 13:04";"";"";"";"";"";"";"";"";"";"";"";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B028DDD76A&standalone=2"
"58";"Principale";"";"BOLLO VIRTUALE";"";"09/02/2024 10:46";"01/01/2030 00:00";"09/02/2024 13:05";"B026CDDBE6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B026CDDBE6";"83002410260 - Casa di Riposo Aita";"29/01/2024";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €";"";""
"59";"Allegato";"58";"BOLLO VIRTUALE";"Aggiudicazione";"09/02/2024 11:44";"01/01/2030 00:00";"09/02/2024 11:44";"";"";"";"";"";"";"";"";"";"";"Buono d'ordine";"https://one33.robyone.net/Document.aspx?sid=147&cid=239&download=699243"
