﻿"Index";"Art";"Hauptverweis";"Titel";"Etiketten";"Beginn der Veröffentlichung";"Ende der Veröffentlichung";"Letzte Bearbeitung";"Beschreibung";"Url"
"1";"Hauptinformation";"";"Indicatori tempi medi di pagamento IV ^ trimestre 2018";"";"09/01/2019 00:00";"01/01/2025 00:00";"09/01/2019 13:31";"Indicatori tempi medi di pagamento IV ^ trimestre 2018";"https://one33.robyone.net/Document.aspx?sid=156&cid=48&download=4776"
"2";"Hauptinformation";"";"Indici tempi medi di pagamento anno 2018";"";"09/01/2019 00:00";"01/01/2025 00:00";"09/01/2019 13:32";"Indici tempi medi di pagamento anno 2018";"https://one33.robyone.net/Document.aspx?sid=156&cid=48&download=4777"
"3";"Hauptinformation";"";"Indicatori tempi medi di pagamento 1° trimestre 2019";"";"04/04/2019 00:00";"01/01/2025 00:00";"04/04/2019 09:51";"Indicatori tempi medi di pagamento  1° trimestre 2019";"https://one33.robyone.net/Document.aspx?sid=156&cid=48&download=4933"
"4";"Hauptinformation";"";"Indicatori tempi medi di pagamento 2° trimestre 2019";"";"04/07/2019 00:00";"01/01/2025 00:00";"04/10/2019 08:25";"Indicatori tempi medi di pagamento 2° trimestre 2019";"https://one33.robyone.net/Document.aspx?sid=156&cid=48&download=5188"
"5";"Hauptinformation";"";"Indicatori tempi medi di pagamento 3° trimestre 2019";"";"04/10/2019 00:00";"01/01/2025 00:00";"04/10/2019 08:26";"Indicatori tempi medi di pagamento 3° trimestre 2019";"https://one33.robyone.net/Document.aspx?sid=156&cid=48&download=5189"
"6";"Hauptinformation";"";"Indicatori tempi medi di pagamento 4° trimestre 2019";"";"18/01/2020 00:00";"01/01/2026 00:00";"18/01/2020 11:29";"Indicatori tempi medi di pagamento 4° trimestre 2019";"https://one33.robyone.net/Document.aspx?sid=156&cid=48&download=5360"
"7";"Hauptinformation";"";"Indicatori tempi medi di pagamento annuale";"";"18/01/2020 00:00";"01/01/2026 00:00";"18/01/2020 11:30";"Indicatori tempi medi di pagamento annuale";"https://one33.robyone.net/Document.aspx?sid=156&cid=48&download=5361"
"8";"Hauptinformation";"";"Indicatori tempi medi di pagamento 1° trimestre 2020";"";"03/04/2020 00:00";"01/01/2026 00:00";"03/04/2020 17:59";"Indicatori tempi medi di pagamento 1° trimestre 2020";"https://one33.robyone.net/Document.aspx?sid=156&cid=48&download=5499"
"9";"Hauptinformation";"";"Indicatori tempi medi di pagamento 2° trimestre 2020";"";"02/07/2020 00:00";"01/01/2026 00:00";"02/07/2020 16:13";"Indicatori tempi medi di pagamento 2° trimestre 2020";"https://one33.robyone.net/Document.aspx?sid=156&cid=48&download=5653"
"10";"Hauptinformation";"";"Indicatori tempi medi di pagamebnto 3^ trimestre";"";"03/10/2020 00:00";"01/01/2026 00:00";"03/10/2020 09:18";"Indicatori tempi medi di pagamento 3^ trimestre";"https://one33.robyone.net/Document.aspx?sid=156&cid=48&download=5758"
"11";"Hauptinformation";"";"Indicatori tempi medi di pagamento 4^ trimestre 2020";"";"07/01/2021 00:00";"01/01/2027 00:00";"07/01/2021 10:15";"Indicatori tempi medi di pagamento 4^ trimestre 2020";"https://one33.robyone.net/Document.aspx?sid=156&cid=48&download=5903"
"12";"Hauptinformation";"";"Indicatori tempi e medi di pagamento 1^ trimestre 2021";"";"07/04/2021 00:00";"01/01/2027 00:00";"07/04/2021 10:05";"Indicatore tempi medi  di pagamento 1^ trimestre 2021";"https://one33.robyone.net/Document.aspx?sid=156&cid=48&download=6042"
"13";"Hauptinformation";"";"Indicatore tempi medi di pagamento II^ Trimestre 2021";"";"19/07/2021 09:32";"01/01/2027 00:00";"19/07/2021 09:33";"Indicatore tempi medi di pagamento II^ Trimestre 2021";"https://one33.robyone.net/Document.aspx?sid=156&cid=48&download=173515"
"14";"Hauptinformation";"";"Indicatori tempi medi di pagamento III trimestre 2021";"";"12/10/2021 10:38";"01/01/2027 00:00";"12/10/2021 10:39";"Indicatori tempi medi di pagamento III trimestre 2021";"https://one33.robyone.net/Document.aspx?sid=156&cid=48&download=500574"
"15";"Hauptinformation";"";"Indicatore tempi medi di pagamento VI^ trimestre 2021";"";"03/02/2022 13:09";"01/01/2028 00:00";"03/02/2022 13:10";"Indicatore tempi medi di pagamento IV^ trimestre 2021";"https://one33.robyone.net/Document.aspx?sid=156&cid=48&download=538465"
"16";"Hauptinformation";"";"Indicatore tempi medi di pagamento anno 2021";"";"03/02/2022 13:10";"01/01/2028 00:00";"03/02/2022 13:10";"Indicatore tempi medi di pagamento anno 2021";"https://one33.robyone.net/Document.aspx?sid=156&cid=48&download=538467"
"17";"Hauptinformation";"";"STOCK DEL DEBITO I TRIMESTRE 2024";"";"06/05/2024 11:33";"01/01/2030 00:00";"06/05/2024 11:35";"STOCK DEL DEBITO I TRIMESTRE 2024";"https://one33.robyone.net/Document.aspx?sid=156&cid=48&download=716524"
