﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url";"Contenuto"
"1";"Principale";"";"PIANO TRIENNALE PREVENZIONE DELLA CORRUZIONE E PIANO TRIENNALE DELLA  TRASPARENZA 2021-2023";"";"26/03/2021 00:00";"01/01/2027 00:00";"26/03/2021 17:05";"";"https://one33.robyone.net/Document.aspx?sid=131&cid=170&download=972";""
"2";"Principale";"";"SCHEDA RELAZIONE ANNUALE DEL RESPONSABILE DELLA PREVENZIONE DELLA CORRUZIONE 2020";"";"26/03/2021 00:00";"01/01/2027 00:00";"26/03/2021 17:04";"";"https://one33.robyone.net/Document.aspx?sid=131&cid=170&download=973";""
"3";"Principale";"";"PIANO TRIENNALE PREVENZIONE CORRUZIONE E PIANO TRIENNALE TRASPARENZA INTEGRITA' 2020-2022";"";"12/07/2020 00:00";"01/01/2026 00:00";"12/07/2020 10:10";"";"https://one33.robyone.net/Document.aspx?sid=131&cid=170&download=1157";""
"4";"Principale";"";"RELAZIONE ANNUALE DEL RESPONSABILE DELLA PREVENZIONE DELLA CORRUZIONE 2019";"";"31/01/2020 00:00";"01/01/2026 00:00";"31/01/2020 08:27";"";"https://one33.robyone.net/Document.aspx?sid=131&cid=170&download=1294";""
"5";"Principale";"";"RELAZIONE ANNUALE DEL RESPONSABILE DELLA PREVENZIONE DELLA CORRUZIONE 2018";"";"31/01/2019 00:00";"01/01/2025 00:00";"31/01/2019 16:00";"";"https://one33.robyone.net/Document.aspx?sid=131&cid=170&download=1610";""
"6";"Principale";"";"CONSULTAZIONE PER L'AGGIORNAMENTO DEL PIANO TRIENNALE DI PREVENZIONE DELLA CORRUZIONE";"";"08/01/2019 00:00";"01/01/2025 00:00";"08/01/2019 18:03";"CONSULTAZIONE PER L'AGGIORNAMENTO DEL PIANO TRIENNALE DI PREVENZIONE DELLA CORRUZIONE";"https://one33.robyone.net/Document.aspx?sid=131&cid=170&download=1733";""
"7";"Principale";"";"SCHEDA RELAZIONE ANNUALE DEL RESPONSABILE DELLA PREVENZIONE DELLA CORRUZIONE 2021";"";"31/01/2022 19:04";"01/01/2028 00:00";"31/01/2022 19:03";"";"https://one33.robyone.net/Document.aspx?sid=131&cid=170&download=537788";""
"8";"Principale";"";"Allegato 2 PTPCT 2022/2024 - MISURE DI PREVENZIONE";"";"17/10/2022 12:31";"01/01/2028 00:00";"17/10/2022 12:33";"";"https://one33.robyone.net/Document.aspx?sid=131&cid=170&download=584841";""
"9";"Principale";"";"Allegato 1 PTPCT 2022/2024 - PROCESSI RISCHI";"";"17/10/2022 12:32";"01/01/2028 00:00";"17/10/2022 12:32";"";"https://one33.robyone.net/Document.aspx?sid=131&cid=170&download=584842";""
"10";"Principale";"";"PTPCT 2022_2024";"";"17/10/2022 12:33";"01/01/2028 00:00";"17/10/2022 12:32";"";"https://one33.robyone.net/Document.aspx?sid=131&cid=170&download=584844";""
"11";"Principale";"";"RESPONSABILE PREVENZIONE CORRUZIONE";"";"26/10/2022 10:54";"01/01/2028 00:00";"26/10/2022 10:54";"SEGRETARIO DIRETTORE ANNA VITTORIA FIORI";"";""
"12";"Principale";"";"WHISTLEBLOWING ";"";"18/11/2022 14:26";"01/01/2028 00:00";"18/11/2022 14:25";"PROCEDURE PER LA SEGNALAZIONE DI ILLECITI";"https://one33.robyone.net/Document.aspx?sid=131&cid=170&download=591405";""
"13";"Principale";"";"SCHEDA RELAZIONE ANNUALE DEL RESPONSABILE DELLA PREVENZIONE DELLA CORRUZIONE 2022";"";"13/01/2023 19:05";"01/01/2029 00:00";"13/01/2023 19:04";"";"https://one33.robyone.net/Document.aspx?sid=131&cid=170&download=602702";""
"14";"Principale";"";"PIAO 2023-2025";"";"29/06/2023 15:57";"01/01/2029 00:00";"29/06/2023 15:59";"";"https://one33.robyone.net/Document.aspx?sid=131&cid=170&download=642209";""
"15";"Principale";"";"RESPONSABILE PREVENZIONE CORRUZIONE";"";"17/07/2023 14:17";"01/01/2029 00:00";"17/07/2023 14:18";"";"https://one33.robyone.net/Document.aspx?sid=131&cid=170&download=647784";""
"16";"Principale";"";"PIAO 2023-2025 allegato 1";"";"27/07/2023 11:34";"01/01/2029 00:00";"27/07/2023 11:35";"Processi- rischi";"https://one33.robyone.net/Document.aspx?sid=131&cid=170&download=649500";""
"17";"Principale";"";"PIAO 2023-2025 allegato 2";"";"27/07/2023 11:35";"01/01/2029 00:00";"27/07/2023 11:35";"Misure prevenzione";"https://one33.robyone.net/Document.aspx?sid=131&cid=170&download=649501";""
"18";"Principale";"";"PIAO 2023-2025 allegato 3";"";"27/07/2023 11:35";"01/01/2029 00:00";"27/07/2023 11:36";"Trasparenza";"https://one33.robyone.net/Document.aspx?sid=131&cid=170&download=649502";""
"19";"Principale";"";" SCHEDA RELAZIONE ANNUALE DEL RESPONSABILE DELLA PREVENZIONE DELLA CORRUZIONE 2023";"";"31/01/2024 19:05";"01/01/2030 00:00";"31/01/2024 19:05";"";"https://one33.robyone.net/Document.aspx?sid=131&cid=170&download=696966";""
"20";"Principale";"";"PIAO 2024-2026 allegato 3";"";"31/01/2024 19:06";"01/01/2030 00:00";"31/01/2024 19:07";"trasparenza";"https://one33.robyone.net/Document.aspx?sid=131&cid=170&download=696967";""
"21";"Principale";"";"PIAO 2024-2026 allegato 2";"";"31/01/2024 19:07";"01/01/2030 00:00";"31/01/2024 19:07";"misure prevenzione";"https://one33.robyone.net/Document.aspx?sid=131&cid=170&download=696968";""
"22";"Principale";"";"PIAO 2024-2026 allegato 1";"";"31/01/2024 19:08";"01/01/2030 00:00";"31/01/2024 19:08";"Processi - rischi";"https://one33.robyone.net/Document.aspx?sid=131&cid=170&download=696969";""
"23";"Principale";"";"PIAO 2024-2026 ";"";"31/01/2024 19:08";"01/01/2030 00:00";"31/01/2024 19:09";"";"https://one33.robyone.net/Document.aspx?sid=131&cid=170&download=696970";""
