﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"Ammontare complessivo dei debiti e numero delle imprese creditrici";"";"19/04/2019 00:00";"01/01/2025 00:00";"28/04/2022 11:51";"1° trimestre 2019";"https://one33.robyone.net/Document.aspx?sid=156&cid=188&download=5382"
"2";"Principale";"";"Ammontare complessivo dei debiti e numero delle imprese creditrici";"";"26/07/2019 00:00";"01/01/2025 00:00";"28/04/2022 12:04";"2° trimestre 2019";"https://one33.robyone.net/Document.aspx?sid=156&cid=188&download=5383"
"3";"Principale";"";"Ammontare complessivo dei debiti e numero delle imprese creditrici";"";"24/10/2019 00:00";"01/01/2025 00:00";"28/04/2022 12:04";"3° trimestre 2019";"https://one33.robyone.net/Document.aspx?sid=156&cid=188&download=5384"
"4";"Principale";"";"Ammontare complessivo dei debiti e numero delle imprese creditrici";"";"27/01/2020 00:00";"01/01/2026 00:00";"28/04/2022 12:04";"4° trimestre 2019";"https://one33.robyone.net/Document.aspx?sid=156&cid=188&download=5385"
"5";"Principale";"";"Ammontare complessivo dei debiti e numero delle imprese creditrici";"";"27/01/2020 00:00";"01/01/2026 00:00";"28/04/2022 12:05";"ANNO 2019";"https://one33.robyone.net/Document.aspx?sid=156&cid=188&download=5386"
"6";"Principale";"";"Ammontare complessivo dei debiti e numero delle imprese creditrici";"";"28/01/2019 00:00";"01/01/2025 00:00";"28/04/2022 11:45";"4° trimestre 2018";"https://one33.robyone.net/Document.aspx?sid=156&cid=188&download=5395"
"7";"Principale";"";"Ammontare complessivo dei debiti e numero delle imprese creditrici";"";"28/01/2019 00:00";"01/01/2025 00:00";"28/04/2022 11:50";"ANNO 2018";"https://one33.robyone.net/Document.aspx?sid=156&cid=188&download=5396"
"8";"Principale";"";"Ammontare complessivo dei debiti e numero delle imprese creditrici";"";"22/04/2020 00:00";"01/01/2026 00:00";"28/04/2022 10:56";"1° trimestre 2020";"https://one33.robyone.net/Document.aspx?sid=156&cid=188&download=5525"
"9";"Principale";"";"Ammontare complessivo dei debiti e numero delle imprese creditrici";"";"29/10/2020 13:33";"01/01/2026 00:00";"18/06/2021 13:33";"3° trimestre 2020";"https://one33.robyone.net/Document.aspx?sid=156&cid=188&download=24325"
"10";"Principale";"";"Ammontare complessivo dei debiti e numero delle imprese creditrici";"";"23/04/2020 13:33";"01/01/2026 00:00";"18/06/2021 13:34";"2° trimestre 2020";"https://one33.robyone.net/Document.aspx?sid=156&cid=188&download=24326"
"11";"Principale";"";"Ammontare complessivo dei debiti e numero delle imprese creditrici";"";"28/01/2021 13:34";"01/01/2027 00:00";"18/06/2021 13:34";"4° trimestre 2020";"https://one33.robyone.net/Document.aspx?sid=156&cid=188&download=24327"
"12";"Principale";"";"Ammontare complessivo dei debiti e numero delle imprese creditrici";"";"22/04/2021 13:45";"01/01/2027 00:00";"18/06/2021 13:46";"1° trimestre 2021";"https://one33.robyone.net/Document.aspx?sid=156&cid=188&download=24328"
"13";"Principale";"";"Ammontare complessivo dei debiti e numero delle imprese creditrici";"";"22/10/2021 12:56";"01/01/2027 00:00";"22/10/2021 12:56";"Anno 2020";"https://one33.robyone.net/Document.aspx?sid=156&cid=188&download=501980"
"14";"Principale";"";"Ammontare complessivo dei debiti e numero delle imprese creditrici";"";"22/10/2021 13:00";"01/01/2027 00:00";"22/10/2021 13:01";"2° trimestre 2021";"https://one33.robyone.net/Document.aspx?sid=156&cid=188&download=501981"
"15";"Principale";"";"Ammontare complessivo dei debiti e numero delle imprese creditrici";"";"22/10/2021 13:02";"01/01/2027 00:00";"22/10/2021 13:02";"3° trimestre 2021";"https://one33.robyone.net/Document.aspx?sid=156&cid=188&download=501982"
"16";"Principale";"";"Ammontare complessivo dei debiti e numero delle imprese creditrici";"";"28/04/2022 10:54";"01/01/2028 00:00";"28/04/2022 10:53";"4° trimestre 2021";"https://one33.robyone.net/Document.aspx?sid=156&cid=188&download=554288"
"17";"Principale";"";"Ammontare complessivo dei debiti e numero delle imprese creditrici";"";"28/04/2022 11:01";"01/01/2028 00:00";"28/04/2022 10:59";"ANNO 2021";"https://one33.robyone.net/Document.aspx?sid=156&cid=188&download=554297"
"18";"Principale";"";"Ammontare complessivo dei debiti e numero delle imprese creditrici";"";"28/04/2022 11:08";"01/01/2028 00:00";"28/04/2022 11:06";"1° trimestre 2022";"https://one33.robyone.net/Document.aspx?sid=156&cid=188&download=554303"
"19";"Principale";"";"Ammontare complessivo dei debiti e numero delle imprese creditrici";"";"23/09/2022 13:13";"01/01/2028 00:00";"23/09/2022 13:14";"2°trimestre 2022";"https://one33.robyone.net/Document.aspx?sid=156&cid=188&download=576179"
"20";"Principale";"";"Ammontare complessivo dei debiti e numero delle imprese creditrici art. 33 co.1 del D.Lgs. n. 33/2013";"";"21/10/2022 10:32";"01/01/2028 00:00";"21/10/2022 10:32";"3° trimestre 2022";"https://one33.robyone.net/Document.aspx?sid=156&cid=188&download=585727"
"21";"Principale";"";"Ammontare complessivo dei debiti e numero delle imprese creditrici";"";"26/04/2023 13:16";"01/01/2029 00:00";"26/04/2023 13:15";"4° trimestre 2022";"https://one33.robyone.net/Document.aspx?sid=156&cid=188&download=625964"
"22";"Principale";"";"Ammontare complessivo dei debiti e numero delle imprese creditrici";"";"26/04/2023 13:19";"01/01/2029 00:00";"26/04/2023 13:18";"ANNO 2022";"https://one33.robyone.net/Document.aspx?sid=156&cid=188&download=625967"
"23";"Principale";"";"Ammontare complessivo dei debiti e numero delle imprese creditrici";"";"26/04/2023 13:21";"01/01/2029 00:00";"26/04/2023 13:20";"1° trimestre 2023";"https://one33.robyone.net/Document.aspx?sid=156&cid=188&download=625968"
"24";"Principale";"";"DATI SUI PAGAMENTI";"";"19/04/2019 12:08";"01/01/2025 00:00";"21/11/2023 12:10";"1° trimestre 2019";"https://one33.robyone.net/Document.aspx?sid=156&cid=188&download=675908"
"25";"Principale";"";"DATI SUI PAGAMENTI";"";"26/07/2019 12:16";"01/01/2025 00:00";"21/11/2023 12:16";"2° trimestre 2019";"https://one33.robyone.net/Document.aspx?sid=156&cid=188&download=675914"
"26";"Principale";"";"DATI SUI PAGAMENTI";"";"24/10/2019 12:17";"01/01/2025 00:00";"21/11/2023 12:18";"3° trimestre 2019";"https://one33.robyone.net/Document.aspx?sid=156&cid=188&download=675917"
"27";"Principale";"";"DATI SUI PAGAMENTI";"";"27/01/2020 12:18";"01/01/2026 00:00";"21/11/2023 12:19";"4° trimestre 2019";"https://one33.robyone.net/Document.aspx?sid=156&cid=188&download=675919"
"28";"Principale";"";"DATI SUI PAGAMENTI";"";"22/10/2021 12:19";"01/01/2027 00:00";"21/11/2023 12:19";"ANNO 2019";"https://one33.robyone.net/Document.aspx?sid=156&cid=188&download=675920"
"29";"Principale";"";"DATI SUI PAGAMENTI";"";"27/10/2021 12:22";"01/01/2027 00:00";"21/11/2023 12:22";"1° trimestre 2020";"https://one33.robyone.net/Document.aspx?sid=156&cid=188&download=675923"
"30";"Principale";"";"DATI SUI PAGAMENTI";"";"27/10/2021 12:22";"01/01/2027 00:00";"21/11/2023 12:22";"2° trimestre 2020";"https://one33.robyone.net/Document.aspx?sid=156&cid=188&download=675925"
"31";"Principale";"";"DATI SUI PAGAMENTI";"";"27/10/2021 12:23";"01/01/2027 00:00";"21/11/2023 12:23";"3° trimestre 2020";"https://one33.robyone.net/Document.aspx?sid=156&cid=188&download=675926"
"32";"Principale";"";"DATI SUI PAGAMENTI";"";"27/10/2021 12:24";"01/01/2027 00:00";"21/11/2023 12:24";"4° trimestre 2020";"https://one33.robyone.net/Document.aspx?sid=156&cid=188&download=675930"
"33";"Principale";"";"DATI SUI PAGAMENTI";"";"27/10/2021 12:24";"01/01/2027 00:00";"21/11/2023 12:24";"ANNO 2020";"https://one33.robyone.net/Document.aspx?sid=156&cid=188&download=675931"
"34";"Principale";"";"DATI SUI PAGAMENTI";"";"27/10/2021 12:26";"01/01/2027 00:00";"21/11/2023 12:26";"1° trimestre 2021";"https://one33.robyone.net/Document.aspx?sid=156&cid=188&download=675935"
"35";"Principale";"";"DATI SUI PAGAMENTI";"";"27/10/2021 12:26";"01/01/2027 00:00";"21/11/2023 12:26";"2° trimestre 2021";"https://one33.robyone.net/Document.aspx?sid=156&cid=188&download=675936"
"36";"Principale";"";"DATI SUI PAGAMENTI";"";"27/10/2021 12:27";"01/01/2027 00:00";"21/11/2023 12:27";"3° trimestre 2021";"https://one33.robyone.net/Document.aspx?sid=156&cid=188&download=675937"
"37";"Principale";"";"DATI SUI PAGAMENTI";"";"28/01/2022 12:27";"01/01/2028 00:00";"21/11/2023 12:27";"4° trimestre 2021";"https://one33.robyone.net/Document.aspx?sid=156&cid=188&download=675938"
"38";"Principale";"";"DATI SUI PAGAMENTI";"";"28/04/2022 12:27";"01/01/2028 00:00";"21/11/2023 12:28";"ANNO 2021";"https://one33.robyone.net/Document.aspx?sid=156&cid=188&download=675939"
"39";"Principale";"";"DATI SUI PAGAMENTI";"";"28/04/2022 12:29";"01/01/2028 00:00";"21/11/2023 12:30";"1° trimestre 2022";"https://one33.robyone.net/Document.aspx?sid=156&cid=188&download=675945"
"40";"Principale";"";"DATI SUI PAGAMENTI";"";"23/09/2022 12:30";"01/01/2028 00:00";"21/11/2023 12:30";"2° trimestre 2022";"https://one33.robyone.net/Document.aspx?sid=156&cid=188&download=675947"
"41";"Principale";"";"DATI SUI PAGAMENTI";"";"21/10/2022 12:30";"01/01/2028 00:00";"21/11/2023 12:31";"3° trimestre 2022";"https://one33.robyone.net/Document.aspx?sid=156&cid=188&download=675948"
"42";"Principale";"";"DATI SUI PAGAMENTI";"";"26/04/2023 12:31";"01/01/2029 00:00";"21/11/2023 12:31";"4° trimestre 2022";"https://one33.robyone.net/Document.aspx?sid=156&cid=188&download=675949"
"43";"Principale";"";"DATI SUI PAGAMENTI";"";"26/04/2023 12:31";"01/01/2029 00:00";"21/11/2023 12:31";"ANNO 2022";"https://one33.robyone.net/Document.aspx?sid=156&cid=188&download=675950"
"44";"Principale";"";"DATI SUI PAGAMENTI";"";"26/04/2023 12:32";"01/01/2029 00:00";"21/11/2023 12:32";"1° trimestre 2023";"https://one33.robyone.net/Document.aspx?sid=156&cid=188&download=675951"
"45";"Principale";"";"Ammontare complessivo dei debiti e numero delle imprese creditrici";"";"28/08/2023 13:04";"01/01/2029 00:00";"21/11/2023 13:07";"2° trimestre 2023";"https://one33.robyone.net/Document.aspx?sid=156&cid=188&download=675985"
"46";"Principale";"";"Ammontare complessivo dei debiti e numero delle imprese creditrici";"";"21/11/2023 13:07";"01/01/2029 00:00";"21/11/2023 13:08";"3° trimestre 2023";"https://one33.robyone.net/Document.aspx?sid=156&cid=188&download=675987"
"47";"Principale";"";"DATI SUI PAGAMENTI";"";"28/08/2023 13:20";"01/01/2029 00:00";"21/11/2023 13:21";"2° trimestre 2023";"https://one33.robyone.net/Document.aspx?sid=156&cid=188&download=676002"
"48";"Principale";"";"DATI SUI PAGAMENTI";"";"21/11/2023 13:26";"01/01/2029 00:00";"21/11/2023 13:26";"3° trimestre 2023";"https://one33.robyone.net/Document.aspx?sid=156&cid=188&download=676012"
"49";"Principale";"";"Ammontare complessivo dei debiti e numero delle imprese creditrici";"";"30/01/2024 14:56";"01/01/2030 00:00";"30/01/2024 14:56";"4° trimestre 2023";"https://one33.robyone.net/Document.aspx?sid=156&cid=188&download=695985"
"50";"Principale";"";"DATI SUI PAGAMENTI";"";"30/01/2024 15:02";"01/01/2030 00:00";"30/01/2024 15:02";"4° trimestre 2023";"https://one33.robyone.net/Document.aspx?sid=156&cid=188&download=695988"
"51";"Principale";"";"DATI SUI PAGAMENTI";"";"18/04/2024 14:37";"01/01/2030 00:00";"18/04/2024 14:37";"1° trimestre 2024";"https://one33.robyone.net/Document.aspx?sid=156&cid=188&download=713756"
