﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"1";"Principale";"";"AFFIDAMENTO SERVIZIO POLIZZA COPERTURA INCENDIO RISCHI CIVILI IMMOBILI VIA RIPAGRANDE 5, VIA FRESCOBALDI 54 E VIA BENVENUTO TISI DA GAROFALO 3 – REALE MUTUA ASSICURAZIONI AGENZIA DI FERRARA – PERIODO 08/03/2017 - 08/03/2018 ";"";"07/03/2017 00:00";"01/01/2025 00:00";"16/09/2019 11:05";"ZBA1DB5425";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBA1DB5425";"80006330387 - ASP CENTRO SERVIZI ALLA PERSONA";"07/03/2017";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"01972720385 - ROMANINI E PAMBIANCHI snc";"01972720385 - ROMANINI E PAMBIANCHI snc(5.340,00 € > 08/03/2017 - 08/03/2018)";"5.340,00 € - 31/12/2017";"5.340,00 €";"5.340,00 €";"";""
"2";"Principale";"";"ADESIONE ALLA CONVENZIONE INTERCENT-ER NOLEGGIO FOTOCOPIATRICI 5. NOLEGGIO N 1 FOTOCOPIATRICE KYOCERA ECOSYS M2535dn PER 36 MESI E N. 2 FOTOCOPIATRICI KYOCERA ECOSYS M2535dn PER 60 MESI ";"";"17/03/2017 00:00";"01/01/2029 00:00";"27/01/2023 12:07";"Z9F1DE0FC9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9F1DE0FC9";"80006330387 - ASP CENTRO SERVIZI ALLA PERSONA";"17/03/2017";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"01788080156 - KYOCERA Document Solutions Italia spa";"01788080156 - KYOCERA Document Solutions Italia spa(3.033,28 € > 17/03/2017 - 31/12/2017)";"85,91 € - 31/12/2017;146,94 € - 13/10/2022;47,30 € - 21/04/2022;68,45 € - 29/06/2022;47,30 € - 29/06/2022";"3.033,28 €";"395,90 €";"";""
"3";"Principale";"";"ADESIONE ALLA CONVENZIONE SERVIZI CONVERGENTI ED INTEGRATI DI TRASMISSIONE DATI E VOCE SU RETI FISSE E MOBILI.";"";"21/03/2017 00:00";"01/01/2029 00:00";"19/04/2023 11:33";"ZA31DE9926";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA31DE9926";"80006330387 - ASP CENTRO SERVIZI ALLA PERSONA";"21/03/2017";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"00488410010 - TELECOM ITALIA spa";"00488410010 - TELECOM ITALIA spa(2.700,00 € > 21/03/2017 - 31/12/2017)";"1.804,00 € - 31/12/2017;15,12 € - 24/01/2022;43,70 € - 24/01/2022";"2.700,00 €";"1.862,82 €";"";""
"4";"Principale";"";"Progetto Accoglienza poverta' - Periodo APRILE/MAGGIO 2017
";"";"09/05/2017 00:00";"01/01/2025 00:00";"14/07/2022 11:58";"Z4F1E8612D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4F1E8612D";"80006330387 - ASP CENTRO SERVIZI ALLA PERSONA";"09/05/2017";"23-AFFIDAMENTO DIRETTO";"93019370381 - GRUPPO LOCALE Mons. F. FRANCESCHI";"93019370381 - GRUPPO LOCALE Mons. F. FRANCESCHI(5.000,00 € > 07/06/2017 - 31/12/2017)";"5.000,00 € - 31/12/2017";"5.000,00 €";"5.000,00 €";"";""
"5";"Principale";"";"Rimborso di spese sanitarie e sp. trasporti di richiedenti asilo politico anni 2016.2017 
";"";"27/04/2017 00:00";"01/01/2025 00:00";"14/07/2022 11:58";"Z161E61B1A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z161E61B1A";"80006330387 - ASP CENTRO SERVIZI ALLA PERSONA";"27/04/2017";"23-AFFIDAMENTO DIRETTO";"93019370381 - GRUPPO LOCALE Mons. F. FRANCESCHI";"93019370381 - GRUPPO LOCALE Mons. F. FRANCESCHI(8.000,00 € > 27/04/2017 - 31/12/2017)";"161,85 € - 31/12/2017";"8.000,00 €";"161,85 €";"";""
"6";"Principale";"";"Rimborso di spese sanitarie e sp. trasporti di richiedenti asilo politico anni 2016.2017 
";"";"27/04/2017 00:00";"01/01/2027 00:00";"01/03/2024 11:36";"ZE51E61CF8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE51E61CF8";"80006330387 - ASP CENTRO SERVIZI ALLA PERSONA";"27/04/2017";"23-AFFIDAMENTO DIRETTO";"01673120380 - AZIONI - Societ&agrave; Cooperativa Sociale ETS";"01673120380 - AZIONI - Societ&agrave; Cooperativa Sociale ETS(6.000,00 € > 27/04/2017 - 31/12/2017)";"2.650,82 € - 31/12/2017";"6.000,00 €";"2.650,82 €";"";""
"7";"Principale";"";"INDIZIONE PROCEDURA NEGOZIATA PER L'AFFIDAMENTO COPERTURA ASSICURATIVA ANNUALE PARCO AUTOMEZZI ASP A PARTIRE DALLA DATA DEL 31/05/2017 ";"";"12/05/2017 00:00";"01/01/2025 00:00";"16/09/2019 11:05";"Z4F1E97D83";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4F1E97D83";"80006330387 - ASP CENTRO SERVIZI ALLA PERSONA";"12/05/2017";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"01972720385 - ROMANINI E PAMBIANCHI snc";"01972720385 - ROMANINI E PAMBIANCHI snc(10.000,00 € > 12/05/2017 - 31/12/2017)";"8.955,25 € - 31/12/2017";"10.000,00 €";"8.955,25 €";"";""
"8";"Principale";"";"SERVIZIO TRASPORTO CON AMBULANZA PER GLI ANZIANI RESIDENTI PRESSO I NUCLEI DELL'ASP - COOPERATIVA CROCE BIANCA E.R. AMBULANZE FINO AL 31/08/2017. ";"";"15/05/2017 00:00";"01/01/2025 00:00";"04/07/2022 09:32";"ZAD1E98C10";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAD1E98C10";"80006330387 - ASP CENTRO SERVIZI ALLA PERSONA";"15/05/2017";"23-AFFIDAMENTO DIRETTO";"01501200388 - CROCE BIANCA E.R. soc. coop.";"01501200388 - CROCE BIANCA E.R. soc. coop.(4.500,00 € > 15/05/2017 - 31/12/2017)";"";"4.500,00 €";"0,00 €";"";""
"9";"Principale";"";"INDIZIONE RDO PER FORNITURA CALZATURE TIPO TENNIS PER MIGRANTI RICHIEDENTI PROTEZIONE INTERNAZIONALE. ";"";"06/06/2017 00:00";"01/01/2025 00:00";"27/11/2019 10:35";"Z601EE5D54";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z601EE5D54";"80006330387 - ASP CENTRO SERVIZI ALLA PERSONA";"06/06/2017";"23-AFFIDAMENTO DIRETTO";"03411480373 - VOLTA PROFESSIONAL SPA";"03411480373 - VOLTA PROFESSIONAL SPA(11.050,00 € > 06/06/2017 - 31/12/2017)";"11.050,00 € - 31/12/2017";"11.050,00 €";"11.050,00 €";"";""
"10";"Principale";"";"ACQUISTO MEDIANTE ODA UTILIZZANDO IL MERCATO ELETTRONICO DI CONSIP PER FORNITURA DI ARREDAMENTO APPARTAMENTI VIA XX SETTEMBRE 98 INTERNI 2 E 4 – DITTA INGROS’S FORNITURE SRL ROVIGO ";"";"08/06/2017 00:00";"01/01/2025 00:00";"19/09/2023 17:05";"Z851EED51D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z851EED51D";"80006330387 - ASP CENTRO SERVIZI ALLA PERSONA";"08/06/2017";"23-AFFIDAMENTO DIRETTO";"00718830292 - .INGROS''S FORNITURE srl";"00718830292 - .INGROS''S FORNITURE srl(7.340,00 € > 08/06/2017 - 31/12/2017)";"7.340,00 € - 31/12/2017";"7.340,00 €";"7.340,00 €";"";""
"11";"Principale";"";"Progetto Accoglienza anno 2017 - Periodo dall'1.6 al 31.10.2017 
";"";"30/05/2017 00:00";"01/01/2025 00:00";"14/07/2022 11:58";"Z9A1ED352C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9A1ED352C";"80006330387 - ASP CENTRO SERVIZI ALLA PERSONA";"30/05/2017";"23-AFFIDAMENTO DIRETTO";"93019370381 - GRUPPO LOCALE Mons. F. FRANCESCHI";"93019370381 - GRUPPO LOCALE Mons. F. FRANCESCHI(12.500,00 € > 30/05/2017 - 31/12/2017)";"12.500,00 € - 31/12/2017";"12.500,00 €";"12.500,00 €";"";""
"12";"Principale";"";"ACQUISTO MEDIANTE ODA UTILIZZANDO LE CONDIZIONI DELLA CONVENZIONE INTERCENT-ER PER FORNITURA CALZATURE PROFESSIONALI E SANITARIE PER LA DOTAZIONE AI DIPENDENTI ASP DAL 2017 AL 2020 – DITTA VOLTA PROFESSIONAL SRL, RASTIGNANO DI PIANORO (BO) ";"";"11/07/2017 00:00";"01/01/2025 00:00";"27/11/2019 10:35";"Z091F4EDEF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z091F4EDEF";"80006330387 - ASP CENTRO SERVIZI ALLA PERSONA";"11/07/2017";"23-AFFIDAMENTO DIRETTO";"03411480373 - VOLTA PROFESSIONAL SPA";"03411480373 - VOLTA PROFESSIONAL SPA(10.000,00 € > 11/07/2017 - 31/12/2017)";"1.786,62 € - 31/12/2017";"10.000,00 €";"1.786,62 €";"";""
"13";"Principale";"";"ADESIONE ALLA CONVENZIONE INTERCENTER “NOLEGGIO FOTOCOPIATRICI 5” - NOLEGGIO DI N. 1 FOTOCOPIATRICE PER UFFICI AMMINISTRATIVI ASP SITUATI IN LOCALI CORPO D - 1° PIANO- DITTA KYOCERA ITALIA SPA ";"";"11/07/2017 00:00";"01/01/2029 00:00";"27/01/2023 12:07";"ZDB1F51BC0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDB1F51BC0";"80006330387 - ASP CENTRO SERVIZI ALLA PERSONA";"11/07/2017";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"01788080156 - KYOCERA Document Solutions Italia spa";"01788080156 - KYOCERA Document Solutions Italia spa(5.877,60 € > 11/07/2017 - 31/12/2017)";"0,00 € - 31/12/2017;4,12 € - 12/08/2022;129,64 € - 23/08/2022;675,16 € - 11/02/2022;129,64 € - 21/04/2022;4,17 € - 29/06/2022;129,64 € - 29/06/2022";"5.877,60 €";"1.072,37 €";"";""
"14";"Principale";"";"ACQUISTO MEDIANTE ODA SUL MEPA DI CONSIP SPA PER FORNITURA ELEMENTI ARMADIO COMPOSTI PER UFFICIO PROVVEDITORATO – DITTA INGROS’S FORNITURE SRL, VIA DEL MERCANTE 42 ROVIGO ";"";"07/08/2017 00:00";"01/01/2025 00:00";"19/09/2023 17:05";"ZA61F98A93";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA61F98A93";"80006330387 - ASP CENTRO SERVIZI ALLA PERSONA";"07/08/2017";"23-AFFIDAMENTO DIRETTO";"00718830292 - .INGROS''S FORNITURE srl";"00718830292 - .INGROS''S FORNITURE srl(435,00 € > 07/08/2017 - 31/12/2017)";"435,00 € - 31/12/2017";"435,00 €";"435,00 €";"";""
"15";"Principale";"";"ACQUISTO MEDIANTE ODA UTILIZZANDO IL MERCATO ELETTRONICO DI CONSIP PER FORNITURA DI ARREDAMENTO STRUTTURA ACCOGLIENZA RICHIEDENTI PROTEZIONE INTERNAZIONALE C/O IMMOBILE VIA LUIGIA 2, LAGOSANTO (FE) – DITTA INGROS’S FORNITURE SRL ROVIGO ";"";"08/08/2017 00:00";"01/01/2025 00:00";"19/09/2023 17:05";"ZD71F9B241";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD71F9B241";"80006330387 - ASP CENTRO SERVIZI ALLA PERSONA";"08/08/2017";"23-AFFIDAMENTO DIRETTO";"00718830292 - .INGROS''S FORNITURE srl";"00718830292 - .INGROS''S FORNITURE srl(6.206,63 € > 08/08/2017 - 31/12/2017)";"6.206,63 € - 31/12/2017";"6.206,63 €";"6.206,63 €";"";""
"16";"Principale";"";"FORNITURA MATERIALE DA MEDICAZIONE PER GLI OSPITI DELLA CASA RESIDENZA DALLA DITTA FARMACC-ZABBAN SPA FINO AL 31/12/2017 ";"";"30/08/2017 00:00";"01/01/2026 00:00";"24/09/2020 13:33";"Z8B1FBCD9E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8B1FBCD9E";"80006330387 - ASP CENTRO SERVIZI ALLA PERSONA";"30/08/2017";"23-AFFIDAMENTO DIRETTO";"00503151201 - FARMAC-ZABBAN SPA ";"00503151201 - FARMAC-ZABBAN SPA (2.000,00 € > 30/08/2017 - 31/12/2017)";"1.504,43 € - 31/12/2017";"2.000,00 €";"1.504,43 €";"";""
"17";"Principale";"";"Progetto Accoglienza - PERIODO NOVEMBRE/DICEMBRE  2017
";"";"10/11/2017 00:00";"01/01/2025 00:00";"14/07/2022 11:58";"ZFA20B60B5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZFA20B60B5";"80006330387 - ASP CENTRO SERVIZI ALLA PERSONA";"10/11/2017";"23-AFFIDAMENTO DIRETTO";"93019370381 - GRUPPO LOCALE Mons. F. FRANCESCHI";"93019370381 - GRUPPO LOCALE Mons. F. FRANCESCHI(5.000,00 € > 10/11/2017 - 31/12/2017)";"0,00 € - 31/12/2017";"5.000,00 €";"0,00 €";"";""
"18";"Principale";"";"ACQUISTO MEDIANTE ODA SUL MEPA DI CONSIP SPA PER FORNITURA OMBRELLONI PER ATTIVITA’ ANIMAZIONE CASA RESIDENZA – DITTA INGROS’S FORNITURE SRL, VIA DEL MERCANTE 42 ROVIGO ";"";"05/09/2017 00:00";"01/01/2025 00:00";"19/09/2023 17:05";"Z221FC8BF6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z221FC8BF6";"80006330387 - ASP CENTRO SERVIZI ALLA PERSONA";"05/09/2017";"23-AFFIDAMENTO DIRETTO";"00718830292 - .INGROS''S FORNITURE srl";"00718830292 - .INGROS''S FORNITURE srl(768,60 € > 05/09/2017 - 31/12/2017)";"630,00 € - 31/12/2017";"768,60 €";"630,00 €";"";""
"19";"Principale";"";"ACQUISTO MEDIANTE ODA UTILIZZANDO IL MERCATO ELETTRONICO DI CONSIP PER FORNITURA INTEGRAZIONE ARREDAMENTO STRUTTURA ACCOGLIENZA RICHIEDENTI PROTEZIONE INTERNAZIONALE C/O IMMOBILE VIA LUIGIA 2, LAGOSANTO (FE) – DITTA INGROS’S FORNITURE SRL ROVIGO ";"";"15/09/2017 00:00";"01/01/2025 00:00";"19/09/2023 17:05";"Z651FE835A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z651FE835A";"80006330387 - ASP CENTRO SERVIZI ALLA PERSONA";"15/09/2017";"23-AFFIDAMENTO DIRETTO";"00718830292 - .INGROS''S FORNITURE srl";"00718830292 - .INGROS''S FORNITURE srl(1.970,00 € > 15/09/2017 - 31/12/2017)";"0,00 € - 31/12/2017";"1.970,00 €";"0,00 €";"";""
"20";"Principale";"";"SPESE PUBBLICAZIONE AVVISO PUBBLICO ED ESITO DI GARA PROCEDURA APERTA PER AFFIDAMENTO MEDIANTE ACCORDO QUADRO ACCOGLIENZA PERSONE - GAZZETTA REPUBBLICA ITALIANA IPZS. ";"";"15/09/2017 00:00";"01/01/2025 00:00";"19/09/2023 17:05";"Z9B1FEB33E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9B1FEB33E";"80006330387 - ASP CENTRO SERVIZI ALLA PERSONA";"15/09/2017";"23-AFFIDAMENTO DIRETTO";"00399810589 - ISTITUTO POLIGRAFICO e ZECCA dello STATO spa";"00399810589 - ISTITUTO POLIGRAFICO e ZECCA dello STATO spa(2.500,00 € > 15/09/2017 - 31/12/2017)";"843,44 € - 31/12/2017";"2.500,00 €";"843,44 €";"";""
"21";"Principale";"";"CONVENZIONE CON COOPERATIVA CROCE BIANCA E.R. AMBULANZE PER IL SERVIZIO DI TRASPORTO CON AMBULANZA PER GLI ANZIANI RESIDENTI PRESSO I NUCLEI DELL'ASP FINO AL 30/11/2017 ";"";"04/10/2017 00:00";"01/01/2025 00:00";"04/07/2022 09:32";"Z4B2029A59";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4B2029A59";"80006330387 - ASP CENTRO SERVIZI ALLA PERSONA";"04/10/2017";"23-AFFIDAMENTO DIRETTO";"01501200388 - CROCE BIANCA E.R. soc. coop.";"01501200388 - CROCE BIANCA E.R. soc. coop.(3.000,00 € > 04/10/2017 - 30/11/2017)";"0,00 € - 31/12/2017";"3.000,00 €";"0,00 €";"";""
"22";"Principale";"";"INDIZIONE RDO UTILIZZANDO IL MERCATO ELETTRONICO DI CONSIP PER FORNITURA DI “CALZATURE INVERNALI TIPO TENNIS” DA ASSEGNARE AI MIGRANTI RICHIEDENTI PROTEZIONE INTERNAZIONALE ";"";"09/11/2017 00:00";"01/01/2025 00:00";"27/11/2019 10:35";"Z6820AF3BE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6820AF3BE";"80006330387 - ASP CENTRO SERVIZI ALLA PERSONA";"09/11/2017";"01-PROCEDURA APERTA";"03411480373 - VOLTA PROFESSIONAL SPA";"03411480373 - VOLTA PROFESSIONAL SPA(7.840,00 € > 09/11/2017 - 31/12/2017)";"0,00 € - 31/12/2017";"7.840,00 €";"0,00 €";"";""
"23";"Principale";"";"PROROGA CONVENZIONE CON COOPERATIVA CROCE BIANCA E.R. AMBULANZE PER IL SERVIZIO DI TRASPORTO CON AMBULANZA PER GLI ANZIANI RESIDENTI PRESSO I NUCLEI DELL'ASP FINO AL 31/03/2018 ";"";"29/11/2017 00:00";"01/01/2025 00:00";"04/07/2022 09:32";"Z4F210876E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4F210876E";"80006330387 - ASP CENTRO SERVIZI ALLA PERSONA";"29/11/2017";"23-AFFIDAMENTO DIRETTO";"01501200388 - CROCE BIANCA E.R. soc. coop.";"01501200388 - CROCE BIANCA E.R. soc. coop.(4.000,00 € > 29/11/2017 - 31/03/2018)";"0,00 € - 31/12/2017";"4.000,00 €";"0,00 €";"";""
"24";"Principale";"";"CONTRATTO DI GESTIONE STIPENDI WEB PER L’ANNO 2018 - CON CBA SERVIZI SRL (ROVERETO – TN) ";"";"30/11/2017 00:00";"01/01/2025 00:00";"27/01/2023 12:07";"ZE52110EF7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE52110EF7";"80006330387 - ASP CENTRO SERVIZI ALLA PERSONA";"30/11/2017";"23-AFFIDAMENTO DIRETTO";"01845820222 - CBA DR S.T.P. A R.L";"01845820222 - CBA DR S.T.P. A R.L(14.869,80 € > 30/11/2017 - 31/12/2018)";"0,00 € - 31/12/2017";"14.869,80 €";"0,00 €";"";""
"25";"Principale";"";"AFFIDAMENTO DIRETTO LAVORI DI MANUTENZIONE PER MANTENIMENTO IN SICUREZZA DI FINESTRE, INFISSI E PORTE STRUTTURA ASP VIA RIPAGRANDE 5 – DITTA MANSERVIGI SRL VIA BELA BARTOK 7 44124 ";"";"13/12/2017 00:00";"01/01/2025 00:00";"16/09/2019 11:05";"Z5521487AD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5521487AD";"80006330387 - ASP CENTRO SERVIZI ALLA PERSONA";"13/12/2017";"23-AFFIDAMENTO DIRETTO";"01913790380 - MANSERVIGI Srl";"01913790380 - MANSERVIGI Srl(5.000,00 € > 13/12/2017 - 31/12/2017)";"0,00 € - 31/12/2017";"5.000,00 €";"0,00 €";"";""
"26";"Principale";"";"AFFIDAMENTO SERVIZIO POLIZZA ASSICURATIVA INFORTUNI PER RICHIEDENTI PROTEZIONE INTERNAZIONALE FINO AL 31/12/2018 – REALE MUTUA ASSICURAZIONI FILIALE DI FERRARA – CORSO PORTA RENO 27 44121 FERRARA ";"";"13/12/2017 00:00";"01/01/2025 00:00";"16/09/2019 11:05";"ZDB214A6E4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDB214A6E4";"80006330387 - ASP CENTRO SERVIZI ALLA PERSONA";"13/12/2017";"23-AFFIDAMENTO DIRETTO";"01972720385 - ROMANINI E PAMBIANCHI snc";"01972720385 - ROMANINI E PAMBIANCHI snc(4.500,00 € > 13/12/2017 - 31/12/2017)";"4.500,00 € - 31/12/2017";"4.500,00 €";"4.500,00 €";"";""
"27";"Principale";"";"AFFIDAMENTO SERVIZIO POLIZZA ASSICURATIVA RISCHI DIVERSI PER RICHIEDENTI PROTEZIONE INTERNAZIONALE FINO AL 31/12/2018 – REALE MUTUA ASSICURAZIONI FILIALE DI FERRARA – CORSO PORTA RENO 27 44121 FERRARA ";"";"13/12/2017 00:00";"01/01/2025 00:00";"16/09/2019 11:05";"Z1F214A734";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1F214A734";"80006330387 - ASP CENTRO SERVIZI ALLA PERSONA";"13/12/2017";"23-AFFIDAMENTO DIRETTO";"01972720385 - ROMANINI E PAMBIANCHI snc";"01972720385 - ROMANINI E PAMBIANCHI snc(4.500,00 € > 13/12/2017 - 31/12/2017)";"4.500,00 € - 31/12/2017";"4.500,00 €";"4.500,00 €";"";""
"28";"Principale";"";"AFFIDAMENTO POLIZZA ASSICURATIVA GLOBALE ABITAZIONE CIVILE VIA XX SETTEMBRE 141/143 FINO AL 31/12/2018 – REALE MUTUA ASSICURAZIONI FILIALE DI FERRARA – CORSO PORTA RENO 27 44121 FERRARA ";"";"13/12/2017 00:00";"01/01/2025 00:00";"16/09/2019 11:05";"ZDC214A91F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDC214A91F";"80006330387 - ASP CENTRO SERVIZI ALLA PERSONA";"13/12/2017";"23-AFFIDAMENTO DIRETTO";"01972720385 - ROMANINI E PAMBIANCHI snc";"01972720385 - ROMANINI E PAMBIANCHI snc(1.380,00 € > 13/12/2017 - 31/12/2017)";"1.380,00 € - 31/12/2017";"1.380,00 €";"1.380,00 €";"";""
"29";"Principale";"";"AFFIDAMENTO POLIZZA ASSICURATIVA ESERCIZIO CASA DI RIPOSO, RESPONSABILITÀ CIVILE VERSO TERZI PER L’AFFIDO DI MINORI E RESPONSABILITÀ CIVILE VERSO TERZI PER GLI STAGE ORGANIZZATI DA ASP.";"";"15/12/2017 00:00";"01/01/2025 00:00";"16/09/2019 11:05";"Z7F21537B7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7F21537B7";"80006330387 - ASP CENTRO SERVIZI ALLA PERSONA";"15/12/2017";"23-AFFIDAMENTO DIRETTO";"01972720385 - ROMANINI E PAMBIANCHI snc";"01972720385 - ROMANINI E PAMBIANCHI snc(8.650,00 € > 15/12/2017 - 31/12/2017)";"8.150,00 € - 31/12/2017";"8.650,00 €";"8.150,00 €";"";""
"30";"Principale";"";"Accoglienza per persone adulte e anziane/autosufficienti singole in stato di fragilità estrema e/o senza dimora";"";"15/09/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:50";"7206408402";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=7206408402";"80006330387 - ASP CENTRO SERVIZI ALLA PERSONA";"15/09/2017";"01-PROCEDURA APERTA";"";"";"";"0,00 €";"0,00 €";"";""
"31";"Principale";"";"Accoglienza per persone adulte e anziane/autosufficienti singole in stato di fragilità estrema e/o senza dimora da attivare nell'ambito del 'Fondo sociale Europeo 2014-2020' e del 'Fondo di Aiuti Europei agli Indigenti 2014-2020'";"";"15/09/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:50";"7206417B6D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=7206417B6D";"80006330387 - ASP CENTRO SERVIZI ALLA PERSONA";"15/09/2017";"01-PROCEDURA APERTA";"";"";"";"0,00 €";"0,00 €";"";""
"32";"Principale";"";"Accoglienza a famiglie e/o nuclei mono-genitoriali in disagio";"";"15/09/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:50";"7206422F8C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=7206422F8C";"80006330387 - ASP CENTRO SERVIZI ALLA PERSONA";"15/09/2017";"01-PROCEDURA APERTA";"";"";"";"0,00 €";"0,00 €";"";""
