﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"1";"Principale";"";"ACQUISTO FIORIERE";"";"07/06/2021 00:00";"01/01/2028 00:00";"20/01/2022 10:42";"Z933202ECC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z933202ECC";"00530590249 - CENTRO SERVIZI ASSISTENZIALI S.ANTONIO";"07/06/2021";"23-AFFIDAMENTO DIRETTO";"02390740245 - EFFA SRL";"02390740245 - EFFA SRL(400,00 € > 07/06/2021 - 28/07/2021)";"387,07 € - 28/07/2021";"400,00 €";"387,07 €";"";""
"2";"Allegato";"1";"DETERMIANZIONE N. 72 DEL 07.06.2021 - ACQUISTO N. 5 FIORIERE DITTA EFFA SRL CIG: Z933202ECC";"";"30/07/2021 00:00";"01/01/2027 00:00";"30/07/2021 14:34";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=189&download=457708"
"3";"Principale";"";"CONTROLLI PERIODICI PER PIANO HACCP";"";"17/02/2021 00:00";"01/01/2028 00:00";"20/01/2022 10:42";"Z5B32A81C1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5B32A81C1";"00530590249 - CENTRO SERVIZI ASSISTENZIALI S.ANTONIO";"02/08/2021";"23-AFFIDAMENTO DIRETTO";"03293030379 - EPTA NORD SRL";"03293030379 - EPTA NORD SRL(1.000,00 € > 02/08/2021 - 31/08/2021)";"336,00 € - 31/08/2021";"1.000,00 €";"336,00 €";"";""
"4";"Allegato";"3";"DETERMINAZIONE N. 18 DEL 17/02/2021 - AFFIDAMENTO SERVIZIO DI ASSISTENZA E CONSULENZA PIANO H.A.C.C.P. DITTA EPTA NORD SRL ANNO 2021 CIG Z5B32A81C1";"";"02/09/2021 10:07";"01/01/2027 00:00";"02/09/2021 10:07";"";"";"";"";"";"";"";"";"";"";"AFFIDAMENTO SERVIZIO DI ASSISTENZA E CONSULENZA PIANO H.A.C.C.P. DITTA EPTA NORD SRL ANNO 2021 CIG Z5B32A81C1";"https://one33.robyone.net/Document.aspx?sid=147&cid=189&download=495669"
"5";"Principale";"";"ACQUISTO SOLLEVATORE ATTIVO+BILANCIA";"";"01/03/2021 00:00";"01/01/2028 00:00";"20/01/2022 10:42";"Z2130D3F07";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2130D3F07";"00530590249 - CENTRO SERVIZI ASSISTENZIALI S.ANTONIO";"01/03/2021";"23-AFFIDAMENTO DIRETTO";"00808180236 - LA SANITARIA DI FERRO VALERIA E C. SAS";"00808180236 - LA SANITARIA DI FERRO VALERIA E C. SAS(5.500,00 € > 01/03/2021 - 24/05/2021)";"5.391,85 € - 24/05/2021";"5.500,00 €";"5.391,85 €";"";""
"6";"Allegato";"5";"DETERMINAZIONE N. 25 DEL 01.03.2021 - ACQUISTO SOLLEVATORE E BILANCIA DITTA LA SANITARIA SAS CIG Z2130D3F07";"";"01/03/2021 10:12";"01/01/2027 00:00";"02/09/2021 10:13";"";"";"";"";"";"";"";"";"";"";" ACQUISTO SOLLEVATORE E BILANCIA DITTA LA SANITARIA SAS CIG Z2130D3F07";"https://one33.robyone.net/Document.aspx?sid=147&cid=189&download=495673"
"7";"Principale";"";"ACQUISTO IMRACATURE";"";"30/06/2021 00:00";"01/01/2028 00:00";"20/01/2022 10:42";"Z5A324CC96";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5A324CC96";"00530590249 - CENTRO SERVIZI ASSISTENZIALI S.ANTONIO";"30/06/2021";"23-AFFIDAMENTO DIRETTO";"04123490262 - REHASERVICE SRL";"04123490262 - REHASERVICE SRL(1.000,00 € > 30/06/2021 - 29/09/2021)";"597,50 € - 29/09/2021";"1.000,00 €";"597,50 €";"";""
"8";"Allegato";"7";"DETERMINAZIONE N. 86 DEL 30.06.2021 - ACQUISTO N. 5 IMBRACATURE PER SOLLEVAMALATI DITTA REHASERVICE SRL CIG Z5A324CC96";"";"30/06/2021 00:00";"01/01/2027 00:00";"02/09/2021 10:21";"";"";"";"";"";"";"";"";"";"";"ACQUISTO N. 5 IMBRACATURE PER SOLLEVAMALATI DITTA REHASERVICE SRL CIG Z5A324CC96";"https://one33.robyone.net/Document.aspx?sid=147&cid=189&download=495680"
"9";"Principale";"";"TINTEGGIATURA AMBULATORIO CENTRO DIURNO";"";"12/07/2021 00:00";"01/01/2028 00:00";"20/01/2022 10:42";"ZAE3270268";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAE3270268";"00530590249 - CENTRO SERVIZI ASSISTENZIALI S.ANTONIO";"12/07/2021";"23-AFFIDAMENTO DIRETTO";"PRZLNZ65L20I775P - PERAZZOLO LORENZO";"PRZLNZ65L20I775P - PERAZZOLO LORENZO(1.000,00 € > 12/07/2021 - 27/09/2021)";"1.000,00 € - 27/09/2021";"1.000,00 €";"1.000,00 €";"";""
"10";"Allegato";"9";"DETERMINAZIONE N. 91 DEL 12.07.2021 - RIPRISTINO E TINTEGGIATURA LOCALI AMBULATORIO ESTERNO DITTA PERAZZOLO LORENZO CIG ZAE3270268";"";"02/09/2021 10:34";"01/01/2027 00:00";"02/09/2021 10:35";"";"";"";"";"";"";"";"";"";"";"RIPRISTINO E TINTEGGIATURA LOCALI AMBULATORIO ESTERNO DITTA PERAZZOLO LORENZO CIG ZAE3270268";"https://one33.robyone.net/Document.aspx?sid=147&cid=189&download=495689"
"11";"Principale";"";"RINNOVO CPI";"";"13/07/2021 00:00";"01/01/2028 00:00";"20/01/2022 10:42";"Z63327241E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z63327241E";"00530590249 - CENTRO SERVIZI ASSISTENZIALI S.ANTONIO";"13/07/2021";"23-AFFIDAMENTO DIRETTO";"03468270230 - STUDIO FORMIGA ING. ANDREA";"03468270230 - STUDIO FORMIGA ING. ANDREA(1.300,00 € > 13/07/2021 - 31/08/2021)";"1.279,20 € - 31/08/2021";"1.300,00 €";"1.279,20 €";"";""
"12";"Allegato";"11";"DETERMINAZIONE N. 92 DEL 13.07.2021 - AFFIDAMENTO RINNOVO PERIODICO C.P.I. STUDIO FORMIGA ING. ANDREA CIG Z63327241E";"";"13/07/2021 00:00";"01/01/2027 00:00";"02/09/2021 10:38";"";"";"";"";"";"";"";"";"";"";"AFFIDAMENTO RINNOVO PERIODICO C.P.I. STUDIO FORMIGA ING. ANDREA CIG Z63327241E";"https://one33.robyone.net/Document.aspx?sid=147&cid=189&download=495699"
"13";"Principale";"";"ACQUISTO CUOCIPASTA";"";"04/08/2021 00:00";"01/01/2028 00:00";"20/01/2022 10:42";"Z5C32AD753";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5C32AD753";"00530590249 - CENTRO SERVIZI ASSISTENZIALI S.ANTONIO";"03/08/2021";"23-AFFIDAMENTO DIRETTO";"03421930243 - CRV SAS";"03421930243 - CRV SAS(2.500,00 € > 03/08/2021 - 27/10/2021)";"2.587,72 € - 27/10/2021";"2.500,00 €";"2.587,72 €";"";""
"14";"Allegato";"13";"DETERMINAZIONE N. 97 DEL 04.08.2021 - ACQUISTO CUOCIPASTA DITTA CRV SAS CIG Z5C32AD753";"";"04/08/2021 00:00";"01/01/2027 00:00";"02/09/2021 10:47";"";"";"";"";"";"";"";"";"";"";"ACQUISTO CUOCIPASTA DITTA CRV SAS CIG Z5C32AD753";"https://one33.robyone.net/Document.aspx?sid=147&cid=189&download=495705"
"15";"Principale";"";"SERVIZIO INTERNET";"";"06/08/2021 00:00";"01/01/2028 00:00";"20/01/2022 10:42";"Z6F32B775C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6F32B775C";"00530590249 - CENTRO SERVIZI ASSISTENZIALI S.ANTONIO";"06/08/2021";"23-AFFIDAMENTO DIRETTO";"02508980246 - INTERPLANET SRL";"02508980246 - INTERPLANET SRL(3.500,00 € > 06/08/2021 - 31/07/2022)";"540,00 € - 31/08/2021;1.620,00 € - 06/08/2021";"3.500,00 €";"2.160,00 €";"";""
"16";"Allegato";"15";"DETERMINAZIONE N. 98 DEL 06.08.2021 - AFFIDAMENTO SERVIZIO INTERNET DITTA: INTERPLANET SRL CIG Z6F32B775C";"";"06/08/2021 00:00";"01/01/2027 00:00";"02/09/2021 10:51";"";"";"";"";"";"";"";"";"";"";"AFFIDAMENTO SERVIZIO INTERNET DITTA: INTERPLANET SRL CIG Z6F32B775C";"https://one33.robyone.net/Document.aspx?sid=147&cid=189&download=495713"
