﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"BILANCIO SOCIALE";"";"01/08/2019 00:00";"01/01/2025 00:00";"06/09/2019 11:11";"2018";"https://one33.robyone.net/Document.aspx?sid=103&cid=137&download=23166"
"2";"Principale";"";"BILANCIO SOCIALE";"";"15/09/2020 00:00";"01/01/2026 00:00";"15/09/2020 15:13";"2019";"https://one33.robyone.net/Document.aspx?sid=103&cid=137&download=23199"
"3";"Principale";"";"BILANCIO SOCIALE 2020";"";"12/10/2021 12:12";"01/01/2027 00:00";"12/10/2021 12:13";"ANNO 2020";"https://one33.robyone.net/Document.aspx?sid=103&cid=137&download=500637"
"4";"Principale";"";"BILANCIO SOCIALE 2021";"";"05/09/2023 10:38";"01/01/2029 00:00";"05/09/2023 10:39";"2021";"https://one33.robyone.net/Document.aspx?sid=103&cid=137&download=655421"
"5";"Principale";"";"BILANCIO SOCIALE 2022";"";"05/09/2023 10:39";"01/01/2029 00:00";"05/09/2023 10:40";"2022";"https://one33.robyone.net/Document.aspx?sid=103&cid=137&download=655423"
"6";"Principale";"";"RELAZIONE SULLA GESTIONE";"";"27/11/2023 09:44";"01/01/2029 00:00";"27/11/2023 09:46";"ANNO 2017";"https://one33.robyone.net/Document.aspx?sid=103&cid=137&download=678491"
"7";"Principale";"";"RELAZIONE SULLA GESTIONE";"";"27/11/2023 09:46";"01/01/2029 00:00";"27/11/2023 09:47";"ANNO 2018";"https://one33.robyone.net/Document.aspx?sid=103&cid=137&download=678493"
"8";"Principale";"";"RELAZIONE SULLA GESTIONE";"";"27/11/2023 09:47";"01/01/2029 00:00";"27/11/2023 09:47";"ANNO 2019";"https://one33.robyone.net/Document.aspx?sid=103&cid=137&download=678494"
"9";"Principale";"";"RELAZIONE SULLA GESTIONE";"";"27/11/2023 09:47";"01/01/2029 00:00";"27/11/2023 09:48";"ANNO 2020";"https://one33.robyone.net/Document.aspx?sid=103&cid=137&download=678496"
"10";"Principale";"";"RELAZIONE SULLA GESTIONE";"";"27/11/2023 09:48";"01/01/2029 00:00";"27/11/2023 09:48";"ANNO 2021";"https://one33.robyone.net/Document.aspx?sid=103&cid=137&download=678498"
"11";"Principale";"";"RELAZIONE SULLA GESTIONE";"";"27/11/2023 09:48";"01/01/2029 00:00";"27/11/2023 09:49";"ANNO 2022";"https://one33.robyone.net/Document.aspx?sid=103&cid=137&download=678501"
"12";"Principale";"";"BILANCIO SOCIALE 2022";"";"23/01/2024 12:36";"01/01/2030 00:00";"23/01/2024 12:36";" Delibera Consiglio di Amministrazione";"https://one33.robyone.net/Document.aspx?sid=103&cid=137&download=693489"
"13";"Principale";"";"BILANCIO SOCIALE 2022";"";"23/01/2024 12:37";"01/01/2030 00:00";"23/01/2024 12:37";" Delibera Consiglio di Amministrazione - Allegato";"https://one33.robyone.net/Document.aspx?sid=103&cid=137&download=693490"
"14";"Principale";"";"RELAZIONE SULLA GESTIONE - definitiva";"";"23/01/2024 13:26";"01/01/2030 00:00";"23/01/2024 13:28";"Anno 2022 ";"https://one33.robyone.net/Document.aspx?sid=103&cid=137&download=693515"
